Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Megan M. Mccann,Teacher,81735.00,0.00,850.00,21024.00,82585.00,,103609.00,2018,,El Segundo Unified,""
Rainy Chrisman Smith,Teacher,81814.00,0.00,1321.00,20072.00,83135.00,,103207.00,2018,,El Segundo Unified,""
Kristina E. Mcneela,Teacher,81371.00,0.00,850.00,20925.00,82221.00,,103146.00,2018,,El Segundo Unified,""
Robert A. Soto,Teacher,81360.00,0.00,850.00,20885.00,82210.00,,103095.00,2018,,El Segundo Unified,""
Jessica L. Paris,Teacher,81236.00,0.00,850.00,21002.00,82086.00,,103088.00,2018,,El Segundo Unified,""
Sarah R. Steinberg,Teacher,81313.00,0.00,850.00,20925.00,82163.00,,103088.00,2018,,El Segundo Unified,""
Marcos Bolanos,Teacher,74004.00,0.00,8929.00,20059.00,82933.00,,102992.00,2018,,El Segundo Unified,""
Sue H. Kim,Teacher,81505.00,0.00,1236.00,20096.00,82741.00,,102837.00,2018,,El Segundo Unified,""
Guadalupe Andrade-Grijalva,Exec Dir Presch/Childcare,78175.00,0.00,0.00,24493.00,78175.00,,102668.00,2018,,El Segundo Unified,""
Sarah Y. Lay,Teacher,80117.00,0.00,850.00,20130.00,80967.00,,101097.00,2018,,El Segundo Unified,""
Britt E. Thorwall,Teacher,81371.00,0.00,0.00,19634.00,81371.00,,101005.00,2018,,El Segundo Unified,""
Kristen D. Mccann,Reading Specialist,79003.00,0.00,850.00,19914.00,79853.00,,99767.00,2018,,El Segundo Unified,""
Julie M Hurst,Teacher,79822.00,0.00,850.00,18585.00,80672.00,,99257.00,2018,,El Segundo Unified,""
Amanda S. Igi,Teacher,77907.00,0.00,850.00,19782.00,78757.00,,98539.00,2018,,El Segundo Unified,""
Tracy M. Adams,Adm Assistant To Supt,77710.00,0.00,0.00,20513.00,77710.00,,98223.00,2018,,El Segundo Unified,""
Ashley L. Richmond,Teacher,76882.00,0.00,850.00,20087.00,77732.00,,97819.00,2018,,El Segundo Unified,""
Danielle B. Hoppe,Teacher,76329.00,0.00,850.00,20223.00,77179.00,,97402.00,2018,,El Segundo Unified,""
Erin A. Lam,Teacher,76307.00,0.00,850.00,19289.00,77157.00,,96446.00,2018,,El Segundo Unified,""
Jessica L. Bupp,Teacher,76676.00,0.00,0.00,19172.00,76676.00,,95848.00,2018,,El Segundo Unified,""
Rachel A. Santora,Teacher,74148.00,0.00,850.00,19920.00,74998.00,,94918.00,2018,,El Segundo Unified,""
Stephen C. Lubs,Teacher,76844.00,0.00,0.00,18040.00,76844.00,,94884.00,2018,,El Segundo Unified,""
Erin K. Goss,Teacher,74273.00,0.00,850.00,19508.00,75123.00,,94631.00,2018,,El Segundo Unified,""
Wendy L. Dooley,Teacher,74632.00,0.00,850.00,18990.00,75482.00,,94472.00,2018,,El Segundo Unified,""
Denise A C Azcuna,Director Day Care,71003.00,0.00,0.00,23297.00,71003.00,,94300.00,2018,,El Segundo Unified,""
Christine M. Allen,Teacher,74172.00,0.00,850.00,18372.00,75022.00,,93394.00,2018,,El Segundo Unified,""
Wonuk Lee,Teacher,72912.00,0.00,850.00,19521.00,73762.00,,93283.00,2018,,El Segundo Unified,""
William H. Traber Jr,Teacher,73677.00,60.00,0.00,19479.00,73737.00,,93216.00,2018,,El Segundo Unified,""
Jennifer Y. Matsui,Teacher,74572.00,0.00,0.00,18468.00,74572.00,,93040.00,2018,,El Segundo Unified,""
Robin M. Espinoza,Teacher/Activities Dr.,74765.00,0.00,587.00,17115.00,75352.00,,92467.00,2018,,El Segundo Unified,""
Nicole F. Adams,Teacher,72383.00,810.00,0.00,18893.00,73193.00,,92086.00,2018,,El Segundo Unified,""
Lisa M. Hong,Teacher,72063.00,0.00,850.00,18698.00,72913.00,,91611.00,2018,,El Segundo Unified,""
Darin M. Glotz,Teacher,72626.00,0.00,0.00,18933.00,72626.00,,91559.00,2018,,El Segundo Unified,""
Alexis A. Thomas,Teacher,71655.00,90.00,0.00,19443.00,71745.00,,91188.00,2018,,El Segundo Unified,""
Ritchie Rash,Teacher,69021.00,0.00,2706.00,19404.00,71727.00,,91131.00,2018,,El Segundo Unified,""
Jhauvysupheremio S. Roter,Teacher,71738.00,0.00,386.00,18739.00,72124.00,,90863.00,2018,,El Segundo Unified,""
Jessica R. Friedman,Teacher,70650.00,0.00,850.00,19353.00,71500.00,,90853.00,2018,,El Segundo Unified,""
Kelly C. Finn,Teacher,71328.00,0.00,0.00,19305.00,71328.00,,90633.00,2018,,El Segundo Unified,""
Caitlin J. Heck,Teacher,71375.00,0.00,850.00,17857.00,72225.00,,90082.00,2018,,El Segundo Unified,""
Brandi N. Woods,Counselor,69590.00,0.00,850.00,19149.00,70440.00,,89589.00,2018,,El Segundo Unified,""
Alexander D. Heck,Teacher,69254.00,0.00,850.00,18957.00,70104.00,,89061.00,2018,,El Segundo Unified,""
Joelle C. Robinson,Teacher,71598.00,0.00,0.00,17300.00,71598.00,,88898.00,2018,,El Segundo Unified,""
Grace C. Kim,Teacher,68991.00,0.00,850.00,19042.00,69841.00,,88883.00,2018,,El Segundo Unified,""
Joy D. Pamphile,Teacher,68438.00,0.00,850.00,18940.00,69288.00,,88228.00,2018,,El Segundo Unified,""
Tyler W. Murray,Teacher,68876.00,0.00,0.00,19027.00,68876.00,,87903.00,2018,,El Segundo Unified,""
Jose J. Martinez,Maintenance Worker,59445.00,9620.00,0.00,17361.00,69065.00,,86426.00,2018,,El Segundo Unified,""
Poonam S. Patel-Leonard,Teacher,67609.00,0.00,850.00,17756.00,68459.00,,86215.00,2018,,El Segundo Unified,""
Danny J. Williams,Gen Maint Ii/Plumber,64690.00,1098.00,0.00,19179.00,65788.00,,84967.00,2018,,El Segundo Unified,""
Glenn B. Sidwell,Teacher,65634.00,0.00,850.00,17874.00,66484.00,,84358.00,2018,,El Segundo Unified,""
Alan P. Nguyen,Accountant,66983.00,0.00,0.00,17242.00,66983.00,,84225.00,2018,,El Segundo Unified,""
Angelica M. Roque,Director - Theatre Ops,64751.00,0.00,0.00,18925.00,64751.00,,83676.00,2018,,El Segundo Unified,""
Sheryl L. Croddy,Teacher,65011.00,0.00,0.00,18260.00,65011.00,,83271.00,2018,,El Segundo Unified,""
Meghan M. Macdonald,Teacher,64599.00,0.00,0.00,18353.00,64599.00,,82952.00,2018,,El Segundo Unified,""
Michelle B. Varghese,Teacher,65086.00,0.00,850.00,16940.00,65936.00,,82876.00,2018,,El Segundo Unified,""
Jake A. Booterbaugh,Teacher,64296.00,0.00,0.00,18286.00,64296.00,,82582.00,2018,,El Segundo Unified,""
Sherry L. Schmit,Teacher,66688.00,0.00,0.00,15779.00,66688.00,,82467.00,2018,,El Segundo Unified,""
Brooke L. Tice,Teacher,64317.00,0.00,0.00,18073.00,64317.00,,82390.00,2018,,El Segundo Unified,""
Tiffany M. Maisonet,Teacher,64646.00,0.00,0.00,17635.00,64646.00,,82281.00,2018,,El Segundo Unified,""
Kirby B Onaga,School Technology Spec,52720.00,2039.00,8874.00,18154.00,63633.00,,81787.00,2018,,El Segundo Unified,""
Mychala T. Barnes,Teacher,64512.00,0.00,0.00,17200.00,64512.00,,81712.00,2018,,El Segundo Unified,""
Kerri A. Epps,Teacher,58396.00,0.00,5090.00,18144.00,63486.00,,81630.00,2018,,El Segundo Unified,""
Melanie G. Palmer,Teacher,63295.00,0.00,386.00,17831.00,63681.00,,81512.00,2018,,El Segundo Unified,""
Brenna Clark,Teacher,65575.00,0.00,0.00,15900.00,65575.00,,81475.00,2018,,El Segundo Unified,""
Angel Jauregui,Maintenance Worker,58602.00,4013.00,0.00,18165.00,62615.00,,80780.00,2018,,El Segundo Unified,""
Sarah Caamano,Teacher,63275.00,30.00,0.00,17389.00,63305.00,,80694.00,2018,,El Segundo Unified,""
Carly Serota,Teacher,62150.00,0.00,850.00,17063.00,63000.00,,80063.00,2018,,El Segundo Unified,""
Keith A. Tague,Maint I - Whse/Driver,58886.00,2570.00,0.00,18214.00,61456.00,,79670.00,2018,,El Segundo Unified,""
Carlos Alvarado,Maintenance Worker,60920.00,0.00,0.00,18565.00,60920.00,,79485.00,2018,,El Segundo Unified,""
Tomas Romo,District Security Lead,52510.00,6852.00,2926.00,16983.00,62288.00,,79271.00,2018,,El Segundo Unified,""
Maribel Solano,Teacher,61317.00,0.00,0.00,17837.00,61317.00,,79154.00,2018,,El Segundo Unified,""
Heather A. Breene,Teacher,62171.00,0.00,0.00,16957.00,62171.00,,79128.00,2018,,El Segundo Unified,""
Samantha K. Slama,Teacher,62540.00,210.00,0.00,15807.00,62750.00,,78557.00,2018,,El Segundo Unified,""
Young Hee L. Roh,Teacher,59997.00,0.00,850.00,17638.00,60847.00,,78485.00,2018,,El Segundo Unified,""
Matthew R. Ishibashi,Teacher,60953.00,390.00,0.00,17089.00,61343.00,,78432.00,2018,,El Segundo Unified,""
Victor Morales,Senior Custodian,57236.00,2684.00,0.00,18023.00,59920.00,,77943.00,2018,,El Segundo Unified,""
Lynette V. Marcus,Senior Admin Assistant,59758.00,512.00,0.00,17584.00,60270.00,,77854.00,2018,,El Segundo Unified,""
Carlos Gutierrez Vallejo,School Technology Spec Ii,56442.00,4546.00,0.00,16640.00,60988.00,,77628.00,2018,,El Segundo Unified,""
Tracey Y. Jones-Mcbride,Accounting Technician,60145.00,0.00,0.00,16823.00,60145.00,,76968.00,2018,,El Segundo Unified,""
Juan Rodriguez,Senior Custodian,57783.00,1039.00,0.00,18042.00,58822.00,,76864.00,2018,,El Segundo Unified,""
Gigi A. Thompson,Admin Asst-High School,57058.00,1482.00,0.00,17983.00,58540.00,,76523.00,2018,,El Segundo Unified,""
Louise T. Berg,School Nurse,66333.00,0.00,0.00,10125.00,66333.00,,76458.00,2018,,El Segundo Unified,""
Pedro Gonzalez,Senior Custodian,56494.00,1657.00,0.00,17826.00,58151.00,,75977.00,2018,,El Segundo Unified,""
Francisco M Gonzalez,Senior Custodian,56182.00,1493.00,0.00,17769.00,57675.00,,75444.00,2018,,El Segundo Unified,""
Laurie E. Meyer,Admin. Asst. Ed.Services,56397.00,1022.00,0.00,17889.00,57419.00,,75308.00,2018,,El Segundo Unified,""
Toni A. Lipscomb,Adm.Asst Business Service,56988.00,255.00,0.00,17910.00,57243.00,,75153.00,2018,,El Segundo Unified,""
Theresa M Kadonaga,Teacher,60309.00,0.00,510.00,14098.00,60819.00,,74917.00,2018,,El Segundo Unified,""
Claire M. Mccravey,Teacher,59222.00,0.00,0.00,15599.00,59222.00,,74821.00,2018,,El Segundo Unified,""
Sarah E. Taylor,Teacher,56382.00,0.00,0.00,16941.00,56382.00,,73323.00,2018,,El Segundo Unified,""
Heather M. Domer,Teacher,56070.00,0.00,0.00,17026.00,56070.00,,73096.00,2018,,El Segundo Unified,""
Katie L. Ostrovecky,Athletic Trainer,61138.00,199.00,681.00,10224.00,62018.00,,72242.00,2018,,El Segundo Unified,""
Jennifer L. Hedayat,Teacher,57980.00,150.00,464.00,13487.00,58594.00,,72081.00,2018,,El Segundo Unified,""
Warren Croft,Teacher,56597.00,510.00,587.00,14129.00,57694.00,,71823.00,2018,,El Segundo Unified,""
Maurine A. Jennings,Senior Hr Specialist,48978.00,0.00,5718.00,16933.00,54696.00,,71629.00,2018,,El Segundo Unified,""
Carol A. Baker,Admin Asst-Middle School,53522.00,0.00,0.00,17130.00,53522.00,,70652.00,2018,,El Segundo Unified,""
Shannon M. Lutterloh,Payroll/Emp Benefits Tech,54235.00,0.00,0.00,16095.00,54235.00,,70330.00,2018,,El Segundo Unified,""
Alberto Ledesma,Custodian Ii,49767.00,5293.00,0.00,15200.00,55060.00,,70260.00,2018,,El Segundo Unified,""
William Ochoa,Custodian Ii,51291.00,1037.00,0.00,17012.00,52328.00,,69340.00,2018,,El Segundo Unified,""
Mary Jo Nicolino,Presch-Teacher In Charge,47253.00,399.00,4723.00,16114.00,52375.00,,68489.00,2018,,El Segundo Unified,""
Clementina Vergara,Admin Asst-Elementary,51266.00,0.00,0.00,14833.00,51266.00,,66099.00,2018,,El Segundo Unified,""
Armando Piril,Custodian Ii,44420.00,1007.00,3646.00,16523.00,49073.00,,65596.00,2018,,El Segundo Unified,""
Blanca Martinez Gonzalez,Custodian I,47491.00,1727.00,0.00,16335.00,49218.00,,65553.00,2018,,El Segundo Unified,""
Jill R. Yeager,Speech Language Patholog.,53212.00,0.00,0.00,12340.00,53212.00,,65552.00,2018,,El Segundo Unified,""
Marie Louise Loye,Teacher,51928.00,0.00,464.00,12533.00,52392.00,,64925.00,2018,,El Segundo Unified,""
Daniel S. Tolbert,School Technology Spec,49007.00,1284.00,0.00,13762.00,50291.00,,64053.00,2018,,El Segundo Unified,""
Tammy S. Long,Admin Asst-Elementary,47794.00,0.00,0.00,15887.00,47794.00,,63681.00,2018,,El Segundo Unified,""
Leilani J Talanoa,Senior Cafeteria Worker I,45960.00,807.00,771.00,16011.00,47538.00,,63549.00,2018,,El Segundo Unified,""
Shirley A. Taylor,Senior Cafeteria Worker I,46639.00,135.00,1553.00,15048.00,48327.00,,63375.00,2018,,El Segundo Unified,""
Patricia Guzman,Secretary-Ath/Activities,46591.00,0.00,0.00,16010.00,46591.00,,62601.00,2018,,El Segundo Unified,""
Ruben Mora,Senior Custodian,46068.00,1636.00,0.00,14581.00,47704.00,,62285.00,2018,,El Segundo Unified,""
Victor J. Hernandez,Custodian Ii,45468.00,1924.00,0.00,14370.00,47392.00,,61762.00,2018,,El Segundo Unified,""
Susi Flores,Sr. Office Assistant/Asb,45739.00,0.00,0.00,15998.00,45739.00,,61737.00,2018,,El Segundo Unified,""
Araceli Mora,Custodian Ii,46888.00,260.00,0.00,14225.00,47148.00,,61373.00,2018,,El Segundo Unified,""
Gregory J. Mazzotta,Teacher,52052.00,0.00,0.00,9050.00,52052.00,,61102.00,2018,,El Segundo Unified,""
