Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MILANO, CECELIA","TEACHER, K-6",85687.00,2645.31,6826.58,7339.12,95158.89,,102498.01,2013,,Duarte Unified,""
"MINARDI, STEPHANIE M.",SCHOOL PSYCHOLOGIST,88188.00,445.84,264.82,13534.14,88898.66,,102432.80,2013,,Duarte Unified,""
"SANTOS-GOTO, TAMRA MARIE","TEACHER, RSP-EH SPEC ED",86246.33,1072.33,7505.37,7311.52,94824.03,,102135.55,2013,,Duarte Unified,""
"VOLMERT, MARYANN","TEACHER, K-6",85687.00,1778.20,6826.58,7267.58,94291.78,,101559.36,2013,,Duarte Unified,""
"MALONEY, STEPHEN","TEACHER, 9-12",85934.76,1195.99,6899.78,7246.06,94030.53,,101276.59,2013,,Duarte Unified,""
"HAMILTON, TERRY","TEACHER, K-6",85687.00,75.46,8270.85,7147.26,94033.31,,101180.57,2013,,Duarte Unified,""
"MC EACHERN, SUSAN L.",SCHOOL PSYCHOLOGIST,86912.00,439.38,6461.00,7228.01,93812.38,,101040.39,2013,,Duarte Unified,""
"TAYLOR, CHERYL ANN MARIAN","TEACHER, K-6",86815.00,536.32,6196.55,7176.51,93547.87,,100724.38,2013,,Duarte Unified,""
"CORBETT, MAUREEN E.","TEACHER, K-6",85687.00,536.32,7180.70,7164.64,93404.02,,100568.66,2013,,Duarte Unified,""
"LEACH, ROBERT B","TEACHER, 9-12",85687.00,710.47,621.01,13379.05,87018.48,,100397.53,2013,,Duarte Unified,""
"GEORGE, TERESA L.","TEACHER, 7-8",77278.52,8949.62,6752.78,7159.45,92980.92,,100140.37,2013,,Duarte Unified,""
"RECLUSADO-GARCIA, ROBYN","TEACHER, 9-12",67419.47,8046.15,17418.79,7151.50,92884.41,,100035.91,2013,,Duarte Unified,""
"ANDERSON, NORMAN",COUNSELOR,80118.16,6054.58,877.72,12710.52,87050.46,,99760.98,2013,,Duarte Unified,""
"THOMAS, AISHA","TEACHER, SDC SPEC ED",83894.36,531.51,1904.07,13322.23,86329.94,,99652.17,2013,,Duarte Unified,""
"RECK, THOMAS RAY","TEACHER, 9-12",81644.16,1983.80,8760.33,7110.61,92388.29,,99498.90,2013,,Duarte Unified,""
"CASTILLON, PETER",COUNSELOR,79886.00,5921.03,6472.01,7101.56,92279.04,,99380.60,2013,,Duarte Unified,""
"BOEHM, STANLEY ERIC","TEACHER, 7-8",73372.00,1259.04,16739.29,7026.58,91370.33,,98396.91,2013,,Duarte Unified,""
"KRAMER, PATRICIA",TEACHING LEARNING COACH,78260.08,3419.64,9232.27,6904.68,90911.99,,97816.67,2013,,Duarte Unified,""
"RODRIGUEZ, MARY FRANCES FEHN","TEACHER, 7-8",74594.61,2116.11,7237.66,13125.76,83948.38,,97074.14,2013,,Duarte Unified,""
"STUMBAUGH, DEANNA","TEACHER, SDC SPEC ED",79371.21,485.89,9332.21,6731.12,89189.31,,95920.43,2013,,Duarte Unified,""
"LANDRUM, ELIZABETH ANN","TEACHER, SDC SPEC ED",80553.32,536.94,7344.87,6835.54,88435.13,,95270.67,2013,,Duarte Unified,""
"THIND, BALBIR K.","TEACHER, SDC SPEC ED",80377.72,75.46,8025.21,6787.96,88478.39,,95266.35,2013,,Duarte Unified,""
"QUICK-SNEDAKER, CHRISTINE","TEACHER, K-6",77582.00,2093.93,8309.77,6741.19,87985.70,,94726.89,2013,,Duarte Unified,""
"GONZALEZ, ANDREA","TEACHER, K-6",80942.00,582.12,6444.94,6745.93,87969.06,,94714.99,2013,,Duarte Unified,""
"BRIDGES, LYNETTE L.","TEACHER, K-6",80942.00,513.60,6443.80,6740.19,87899.40,,94639.59,2013,,Duarte Unified,""
"ROSENFELD, LORRAINE KLEIN","TEACHER, K-6",80942.00,513.60,6443.80,6740.19,87899.40,,94639.59,2013,,Duarte Unified,""
"WHITE, TATIANA","TEACHER, K-6",76311.00,554.80,10917.58,6631.61,87783.38,,94414.99,2013,,Duarte Unified,""
"FRAUSTO, CHRISTINA","TEACHER, K-6",77582.00,1670.56,1762.06,12784.77,81014.62,,93799.39,2013,,Duarte Unified,""
"THOMAS, LAURA W.","TEACHER, K-6",76311.00,1358.75,3333.30,12783.75,81003.05,,93786.80,2013,,Duarte Unified,""
"SINGHAL, SEEMA","TEACHER, 9-12",77770.65,2242.18,7122.37,6647.51,87135.20,,93782.71,2013,,Duarte Unified,""
"ROBERTSON, PATRICIA","TEACHER, K-6",76849.61,2176.81,1759.82,12765.91,80786.24,,93552.15,2013,,Duarte Unified,""
"BUGHMAN, TANJA","TEACHER, K-6",77582.00,1805.90,7494.42,6656.32,86882.32,,93538.64,2013,,Duarte Unified,""
"THOMAS, JAMES E.","TEACHER, SDC SPEC ED",77582.00,1081.73,7940.64,6633.44,86604.37,,93237.81,2013,,Duarte Unified,""
"BOWDOIN, LISA","TEACHER, 9-12",78868.51,771.13,6754.79,6616.11,86394.43,,93010.54,2013,,Duarte Unified,""
"UNG, SANG",COMPUTER SYSTEM SUPP.TECH,72073.93,4333.15,7886.67,8306.05,84293.75,,92599.80,2013,,Duarte Unified,""
"CARDONA JR, RENE",NETWORK SUPPORT TECH,75015.99,921.32,1705.08,14926.62,77642.39,,92569.01,2013,,Duarte Unified,""
"COOPER, DWIGHT A.","TEACHER, 9-12",77840.03,784.18,6762.37,6532.94,85386.58,,91919.52,2013,,Duarte Unified,""
"SUNABE, IRENE","TEACHER, 9-12",74854.28,615.09,9848.91,6527.31,85318.28,,91845.59,2013,,Duarte Unified,""
"LYNCH, JAMES","TEACHER, 9-12",77582.00,711.89,6762.37,6505.71,85056.26,,91561.97,2013,,Duarte Unified,""
"THOMAS, NIMMY",SPEECH PATHOLOGIST,81026.00,439.52,3587.18,6505.36,85052.70,,91558.06,2013,,Duarte Unified,""
"BLOOM, MARGERY H.",TEACHER-ALT.ED.MTO- 7-12,72804.37,871.41,11261.53,6495.80,84937.31,,91433.11,2013,,Duarte Unified,""
"MITCHELL, CYNTHIA L.","TEACHER, K-6",73247.61,1686.93,8236.29,8256.15,83170.83,,91426.98,2013,,Duarte Unified,""
"WOODMAN, CYNTHIA M.","TEACHER, K-6",77582.00,492.74,6762.06,6487.59,84836.80,,91324.39,2013,,Duarte Unified,""
"FISH, ERIN","TEACHER, K-6",75074.00,2896.29,6821.06,6483.81,84791.35,,91275.16,2013,,Duarte Unified,""
"LANUQUEITTE, LAURENT",TEACHER-ALT.ED.MTO- 7-12,76311.00,467.03,8006.44,6477.04,84784.47,,91261.51,2013,,Duarte Unified,""
"WILCOXON, STEVEN","TEACHER, 7-8",83691.00,0.00,620.00,6904.52,84311.00,,91215.52,2013,,Duarte Unified,""
"LEWIS, LYNN W.","TEACHER, SDC SPEC ED",76311.00,485.89,7931.13,6478.56,84728.02,,91206.58,2013,,Duarte Unified,""
"YOCHUM, CHRIS A.","TEACHER, 9-12",76618.16,350.10,7773.17,6395.56,84741.43,,91136.99,2013,,Duarte Unified,""
"BARTLETT, LESLIE A.","TEACHER, 7-8",72967.66,2941.81,8808.13,6309.38,84717.60,,91026.98,2013,,Duarte Unified,""
"SANDERS, JACQUELINE","TEACHER, SDC SPEC ED",73988.16,2972.24,7590.57,6463.93,84550.97,,91014.90,2013,,Duarte Unified,""
"LECKRONE, KRYSTINE B.",TEACHING LEARNING COACH,74577.00,1979.39,7871.27,6453.76,84427.66,,90881.42,2013,,Duarte Unified,""
"OLIVAS, CLAUDIA","TEACHER, SDC SPEC ED",74882.04,1492.50,8004.78,6449.81,84379.32,,90829.13,2013,,Duarte Unified,""
"WALKER, RAE THERESE","TEACHER, K-6",77533.61,75.46,6753.94,6448.46,84363.01,,90811.47,2013,,Duarte Unified,""
"OLIVAS, DOMINICK W.","TEACHER, 9-12",76272.09,1591.54,295.85,12564.06,78159.48,,90723.54,2013,,Duarte Unified,""
"URANGA, NICHOLAS","TEACHER, RSP-EH SPEC ED",74369.82,1510.71,8196.30,6424.86,84076.83,,90501.69,2013,,Duarte Unified,""
"MCNEES, CHRISTINA E.","TEACHER, RSP-EH SPEC ED",75627.00,479.03,7931.13,6421.59,84037.16,,90458.75,2013,,Duarte Unified,""
"FENSTER, HARVEY","TEACHER, K-6",76311.00,593.90,6830.18,6390.46,83735.08,,90125.54,2013,,Duarte Unified,""
"MESKO, TERI","TEACHER, K-6",76311.00,113.81,952.24,12550.61,77377.05,,89927.66,2013,,Duarte Unified,""
"SMITH, ELIZABETH A.","TEACHER, RSP-EH SPEC ED",72570.38,3295.85,7613.80,6375.63,83480.03,,89855.66,2013,,Duarte Unified,""
"SMALL, TRACY","TEACHER, SDC SPEC ED",75783.29,113.81,7477.57,6366.93,83374.67,,89741.60,2013,,Duarte Unified,""
"BEAUVAIS, MARGARET",SCHOOL PSYCHOLOGIST,76518.00,386.85,6429.78,6363.62,83334.63,,89698.25,2013,,Duarte Unified,""
"GOMEZ-ROMAN, ALICIA","TEACHER, 7-8",76311.00,76.08,6752.24,6347.50,83139.32,,89486.82,2013,,Duarte Unified,""
"WILSON, CHAR D.","TEACHER, 7-8",73482.82,2919.15,6733.70,6347.22,83135.67,,89482.89,2013,,Duarte Unified,""
"PULIDO-ELROD, JENNIFER A.","TEACHER, 9-12",74887.36,1238.68,6675.07,6319.67,82801.11,,89120.78,2013,,Duarte Unified,""
"MOSES, SCOTT","TEACHER, K-6",73824.69,1129.81,7872.57,6222.77,82827.07,,89049.84,2013,,Duarte Unified,""
"BAYER, LOUISE","TEACHER, K-6",74577.00,776.69,760.58,12479.40,76114.27,,88593.67,2013,,Duarte Unified,""
"MATA, RENE L.",TEACHING LEARNING COACH,72601.00,1756.07,7867.89,6272.07,82224.96,,88497.03,2013,,Duarte Unified,""
"SCHERER, PATRICIA","TEACHER, K-6",73658.00,1707.35,6775.98,6265.19,82141.33,,88406.52,2013,,Duarte Unified,""
"KENNEY, JOSEPH","TEACHER, 9-12",72818.61,556.02,6751.05,8181.30,80125.68,,88306.98,2013,,Duarte Unified,""
"KIDD, RUTH A.","TEACHER, K-6",73695.73,1431.71,575.98,12445.56,75703.42,,88148.98,2013,,Duarte Unified,""
"GATES, RASHEEDAH","TEACHER, K-6",73658.00,1433.14,6776.60,6242.62,81867.74,,88110.36,2013,,Duarte Unified,""
"O'DONNELL, JENNIFER","TEACHER, K-6",73658.00,535.13,7383.09,6218.57,81576.22,,87794.79,2013,,Duarte Unified,""
"BELLINO, ELENA M.",SPEECH PATHOLOGIST,73037.09,2014.65,6450.69,6212.48,81502.43,,87714.91,2013,,Duarte Unified,""
"CORRALES-FLEMMING, PATRICIA","TEACHER, K-6",74577.00,479.15,6424.66,6210.64,81480.81,,87691.45,2013,,Duarte Unified,""
"LENFESTEY, KAREN LOUISE","TEACHER, K-6",73372.00,1658.80,6423.31,6208.48,81454.11,,87662.59,2013,,Duarte Unified,""
"TRUMMEL, KARA D","TEACHER, K-6",73372.00,1650.03,225.31,12407.92,75247.34,,87655.26,2013,,Duarte Unified,""
"KAPONO, KENNARD K.","TEACHER, 9-12",71034.00,3439.75,6751.05,6189.54,81224.80,,87414.34,2013,,Duarte Unified,""
"BRAKEBUSH, CARRIE","TEACHER, K-6",73372.00,510.95,1108.51,12386.80,74991.46,,87378.26,2013,,Duarte Unified,""
"IBARRA, ROBERT ALEXANDER","TEACHER, 7-8",73372.00,1292.94,6420.44,6178.06,81085.38,,87263.44,2013,,Duarte Unified,""
"SIKS, SEAN","TEACHER, 9-12",73875.00,734.86,6424.97,6173.89,81034.83,,87208.72,2013,,Duarte Unified,""
"MESSNER, HEATHER",TEACHER-ALT.ED.MTO- 7-12,72025.00,1996.81,6887.71,6163.58,80909.52,,87073.10,2013,,Duarte Unified,""
"DIFILIPPO, SHANNON",EDUCATIONAL SUPPORT SPEC.,68433.00,4108.45,8323.49,6159.82,80864.94,,87024.76,2013,,Duarte Unified,""
"HSU, CLAIRE","TEACHER, 7-8",64884.33,5673.73,10025.41,6136.66,80583.47,,86720.13,2013,,Duarte Unified,""
"HOGAN, BARBARA J.","TEACHER, K-6",73279.00,808.81,6495.76,6130.45,80583.57,,86714.02,2013,,Duarte Unified,""
"LOZANO, LETICIA","TEACHER, K-6",73213.26,762.87,6425.62,6121.65,80401.75,,86523.40,2013,,Duarte Unified,""
"MUNOZ, RUTH L.","TEACHER, K-6",73279.00,510.47,6420.14,6105.79,80209.61,,86315.40,2013,,Duarte Unified,""
"FENDER, SANDIE S.","TEACHER, K-6",73372.00,75.46,6746.21,6098.31,80193.67,,86291.98,2013,,Duarte Unified,""
"NUNEZ, STACY","TEACHER, RSP-EH SPEC ED",71585.72,1345.36,7228.72,6101.68,80159.80,,86261.48,2013,,Duarte Unified,""
"GOMEZ-PAIZ, AMPARO","TEACHER, K-6",72254.00,113.81,7455.15,6067.71,79822.96,,85890.67,2013,,Duarte Unified,""
"CHIU, CARRIE","TEACHER, K-6",71897.61,497.61,7137.70,6049.93,79532.92,,85582.85,2013,,Duarte Unified,""
"WELLS, CYNTHIA","TEACHER, K-6",75223.43,1913.68,1427.24,5970.09,78564.35,,84534.44,2013,,Duarte Unified,""
"JANSEN, MARY",TEACHING LEARNING COACH,64941.00,1622.22,6055.47,11874.24,72618.69,,84492.93,2013,,Duarte Unified,""
"GIL, JESUS M.","TEACHER, K-6",69916.00,1748.28,6500.31,5930.91,78164.59,,84095.50,2013,,Duarte Unified,""
"OPARA, JOHN O.","TEACHER, 7-8",65826.00,2085.13,8706.36,7024.53,76617.49,,83642.02,2013,,Duarte Unified,""
"CANO, ABIGAIL D.","TEACHER, K-6",70675.00,452.42,6416.38,5885.84,77543.80,,83429.64,2013,,Duarte Unified,""
"WEISS, CINDY","TEACHER, 7-8",65382.26,4305.62,7931.28,5793.07,77619.16,,83412.23,2013,,Duarte Unified,""
"STIENSTRA, JOHNA K.","TEACHER, K-6",68160.00,826.02,7994.28,5839.38,76980.30,,82819.68,2013,,Duarte Unified,""
"MEJIA, AMBER RAE","TEACHER, K-6",69916.00,437.98,6421.06,5822.46,76775.04,,82597.50,2013,,Duarte Unified,""
"JENKINS, ERIC T.","TEACHER, 9-12",69916.00,1070.56,5745.04,5818.90,76731.60,,82550.50,2013,,Duarte Unified,""
"MARION, JOEL","TEACHER, 9-12",68433.00,1004.30,531.75,11972.44,69969.05,,81941.49,2013,,Duarte Unified,""
"ALFRED, LINDA","TEACHER, 9-12",60512.54,4918.66,10680.07,5767.73,76111.27,,81879.00,2013,,Duarte Unified,""
"HATA, DANNY","TEACHER, 7-8",68703.66,431.81,6719.59,5746.56,75855.06,,81601.62,2013,,Duarte Unified,""
"SHEN-BROWN, PAUL","TEACHER, 9-12",68433.00,632.14,6731.13,5741.68,75796.27,,81537.95,2013,,Duarte Unified,""
"CAIN, LISA M.","TEACHER, K-6",65729.56,1224.42,8760.57,5734.95,75714.55,,81449.50,2013,,Duarte Unified,""
"MARTINEZ, MARCELO",TECHNOLOGY SUPPORT SPEC.,62198.96,5022.28,6880.11,7098.17,74101.35,,81199.52,2013,,Duarte Unified,""
"MARTINEZ, MARIA T.","TEACHER, K-6",68160.00,438.72,6408.90,5676.64,75007.62,,80684.26,2013,,Duarte Unified,""
"GREEN, MICAH P.","TEACHER, K-6",66200.00,498.97,7654.44,5616.51,74353.41,,79969.92,2013,,Duarte Unified,""
"GUTIERREZ-HUERTA, REYNA","TEACHER, K-6",75627.00,441.30,-2311.66,5573.47,73756.64,,79330.11,2013,,Duarte Unified,""
"ARMAS, RICHARD","TEACHER, K-6",66200.00,431.19,6768.92,5544.05,73400.11,,78944.16,2013,,Duarte Unified,""
"LOGSDON, KATHERINE DEE","TEACHER, K-6",66200.00,431.19,6718.74,5539.91,73349.93,,78889.84,2013,,Duarte Unified,""
"FIELDS, SHEILA V.","TEACHER, K-6",66200.00,431.81,6718.12,5539.91,73349.93,,78889.84,2013,,Duarte Unified,""
"ANDERSON, MARK C.","TEACHER, 9-12",66200.00,602.87,306.75,11736.60,67109.62,,78846.22,2013,,Duarte Unified,""
"THEIMER, KEITH","TEACHER, 9-12",63614.30,1862.67,7789.41,5434.05,73266.38,,78700.43,2013,,Duarte Unified,""
"RUIZ, MERCEDES",ADMIN ASST TO SUPT,59820.35,540.12,10875.00,7292.04,71235.47,,78527.51,2013,,Duarte Unified,""
"TURNER, TODD M.","TEACHER, 7-8",63843.00,2108.09,819.82,11708.59,66770.91,,78479.50,2013,,Duarte Unified,""
"SHARMA, SWADHA","TEACHER, 9-12",64728.11,1746.63,6472.22,5506.65,72946.96,,78453.61,2013,,Duarte Unified,""
"FETCHIK, TAMARA R.","TEACHER, K-6",64941.00,1090.12,6721.61,5490.61,72752.73,,78243.34,2013,,Duarte Unified,""
"GONZALES, AMBER","TEACHER, K-6",65646.00,425.19,1071.41,11068.11,67142.60,,78210.71,2013,,Duarte Unified,""
"COVERT, KATHLEEN","TEACHER, K-6",63354.00,1445.36,7897.14,5386.96,72696.50,,78083.46,2013,,Duarte Unified,""
"FRANKLIN, PATRICIA R.","TEACHER, K-6",65646.00,462.92,6401.26,5470.58,72510.18,,77980.76,2013,,Duarte Unified,""
"MATTERN, ADELA","TEACHER, K-6",63966.26,1723.37,6703.92,5460.94,72393.55,,77854.49,2013,,Duarte Unified,""
"HATFIELD, KARINE K.","TEACHER, 7-8",66770.00,38.35,5445.54,5449.46,72253.89,,77703.35,2013,,Duarte Unified,""
"GARCIA, PATRICIA",CONF. PERSONNEL SECRETARY,54042.35,0.00,16834.46,6795.79,70876.81,,77672.60,2013,,Duarte Unified,""
"ALBRIGHT, JOHN","TEACHER, 9-12",64941.00,597.07,6656.97,5444.61,72195.04,,77639.65,2013,,Duarte Unified,""
"LEPPALUOTO, MARA J.","TEACHER, K-6",64941.00,462.68,6718.74,5438.60,72122.42,,77561.02,2013,,Duarte Unified,""
"MORANO, LANA","TEACHER, K-6",64941.00,424.33,6719.36,5435.49,72084.69,,77520.18,2013,,Duarte Unified,""
"HOPSON, JENNIFER","TEACHER, K-6",63144.00,1474.85,7461.88,5435.17,72080.73,,77515.90,2013,,Duarte Unified,""
"VALDEZ, SOFIA C.",RESOURCE TEACH/CHILD DEV.,65843.00,0.00,6200.00,5432.03,72043.00,,77475.03,2013,,Duarte Unified,""
"MARTINEZ, YVETTE","TEACHER, 7-8",63738.16,1691.33,189.43,11613.55,65618.92,,77232.47,2013,,Duarte Unified,""
"HANSEN-KIETA, LORI ANN","TEACHER, K-6",63843.00,75.46,7919.36,5316.11,71837.82,,77153.93,2013,,Duarte Unified,""
"DAGESYAN-LUCHA, MARINE","TEACHER, 7-8",72409.47,2013.25,-2841.43,5358.02,71581.29,,76939.31,2013,,Duarte Unified,""
"TERAN, EUGENE G.","TEACHER, K-6",61803.00,1409.82,8418.82,5257.86,71631.64,,76889.50,2013,,Duarte Unified,""
"LOHR, BETH A.",ADMIN. ASST. TO PERSONNEL,49235.50,1867.14,13419.31,12188.17,64521.95,,76710.12,2013,,Duarte Unified,""
"CRUZ, RUTH VALLADARES","TEACHER, K-6",68320.75,113.81,2862.49,5364.32,71297.05,,76661.37,2013,,Duarte Unified,""
"SYKEH, ANALEN T.","TEACHER, K-6",63843.00,481.11,6719.86,5349.61,71043.97,,76393.58,2013,,Duarte Unified,""
"BOUTTE, JANNETTE M","TEACHER, K-6",60779.00,3236.00,6643.33,5317.80,70658.33,,75976.13,2013,,Duarte Unified,""
"MASON, KATHRINE G","TEACHER, 9-12",61239.29,2477.98,6762.57,5296.98,70479.84,,75776.82,2013,,Duarte Unified,""
"ZAPATERO, INES G",FISCAL ANALYST,56120.50,0.00,12823.86,6568.80,68944.36,,75513.16,2013,,Duarte Unified,""
"SLANE, CYNTHIA","TEACHER, K-6",61012.00,2487.15,6702.94,5280.22,70202.09,,75482.31,2013,,Duarte Unified,""
"JOHNSON, JOSHUA","TEACHER, 9-12",61803.00,1298.67,6723.63,5249.10,69825.30,,75074.40,2013,,Duarte Unified,""
"RAMOS, RAUL E.","TEACHER, 7-8",52700.45,8071.57,8922.78,5055.19,69694.80,,74749.99,2013,,Duarte Unified,""
"VAISH, ARCHANA","TEACHER, K-6",62539.21,476.45,6346.20,5210.86,69361.86,,74572.72,2013,,Duarte Unified,""
"HUFFMAN-FORT, KEISHA","TEACHER, 7-8",61561.56,952.43,6787.36,5205.89,69301.35,,74507.24,2013,,Duarte Unified,""
"CISNEROS, VANESSA E.",SCHOOL PSYCHOLOGIST,61764.00,307.49,6388.80,5136.49,68460.29,,73596.78,2013,,Duarte Unified,""
"RADSICK, JEFFERY","TEACHER, 9-12",60779.00,804.10,6388.33,5096.14,67971.43,,73067.57,2013,,Duarte Unified,""
"NEAL, MARILU","TEACHER, SDC SPEC ED",57777.16,338.52,7919.63,6464.13,66035.31,,72499.44,2013,,Duarte Unified,""
"LICHTMAN, TAWNYA P.","TEACHER, K-6",59283.26,1422.54,6668.40,5046.87,67374.20,,72421.07,2013,,Duarte Unified,""
"SHEHEE, TRICIA","TEACHER, K-6",59740.00,932.91,6380.08,5020.38,67052.99,,72073.37,2013,,Duarte Unified,""
"CARRILLO, CHRISTINA V.","TEACHER, K-6",64947.78,113.81,1346.26,4967.13,66407.85,,71374.98,2013,,Duarte Unified,""
"ELLISON, ROBERT","TEACHER, K-6",58940.61,380.59,6719.24,4936.85,66040.44,,70977.29,2013,,Duarte Unified,""
"EGGEHORN, LAUREN CHRISTINE","TEACHER, SDC SPEC ED",57661.76,362.86,7577.71,4900.70,65602.33,,70503.03,2013,,Duarte Unified,""
"CLEARY, SONIA",FAMILY SERV. COORDINATOR,51754.85,0.00,11622.41,6515.55,63377.26,,69892.81,2013,,Duarte Unified,""
"BUSTOS, EMERITA",ROP TEACHER,58412.54,0.00,4650.00,6657.11,63062.54,,69719.65,2013,,Duarte Unified,""
"PRADO, GARRY",TEACHING LEARNING COACH,53918.00,2683.70,8178.11,4832.82,64779.81,,69612.63,2013,,Duarte Unified,""
"TROY, REBECCA L.","TEACHER, K-6",55734.00,1456.51,6727.21,4761.70,63917.72,,68679.42,2013,,Duarte Unified,""
"HO, KENG-HONG J",ROP TEACHER,55840.23,0.00,7653.15,4854.63,63493.38,,68348.01,2013,,Duarte Unified,""
"TRAIL, MICHELLE MARIE",GUID/COUNSEL SERV PARA,50541.28,1833.98,3254.43,12357.57,55629.69,,67987.26,2013,,Duarte Unified,""
"AVILA, MARIELA","TEACHER, SDC SPEC ED",45169.83,5398.29,12365.53,4818.87,62933.65,,67752.52,2013,,Duarte Unified,""
"QUIRK, HEIDI ANNE",COUNSELOR,55776.00,453.57,6329.60,4751.93,62559.17,,67311.10,2013,,Duarte Unified,""
"MERCIER, SUMMER",SPEECH PATHOLOGIST,53677.97,326.34,296.45,12634.13,54300.76,,66934.89,2013,,Duarte Unified,""
"DIXON, MARIA GUADALUPE",ADMIN ASST TO SUPT,36875.00,0.00,24433.34,4902.73,61308.34,,66211.07,2013,,Duarte Unified,""
"MARCOS, RYAN","TEACHER, 9-12",52149.00,2658.39,6718.03,4564.39,61525.42,,66089.81,2013,,Duarte Unified,""
