Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jonathan Clay,BUS DRIVER-SPECIAL ED,8374.92,259.34,0.00,1076.95,8634.26,,9711.21,2014,,Antelope Valley Schools Transportation Agency,""
Darryl Salaz,MECHANIC II-N,8325.97,0.00,403.74,872.74,8729.71,,9602.45,2014,,Antelope Valley Schools Transportation Agency,""
Luz Maria Felix,BUS DRIVER-SPECIAL ED,8438.54,75.74,0.00,1061.98,8514.28,,9576.26,2014,,Antelope Valley Schools Transportation Agency,""
Patricia Bowman,BUS DRIVER,8457.15,32.08,0.00,1058.87,8489.23,,9548.10,2014,,Antelope Valley Schools Transportation Agency,""
Mario Palacios,BUS AIDE,8268.60,9.17,235.20,1032.48,8512.97,,9545.45,2014,,Antelope Valley Schools Transportation Agency,""
Loretta Girard,BUS DRIVER,7685.94,171.38,678.72,980.05,8536.04,,9516.09,2014,,Antelope Valley Schools Transportation Agency,""
Jennifer Nelson,BUS DRIVER-SPECIAL ED,8288.30,136.75,0.00,1050.85,8425.05,,9475.90,2014,,Antelope Valley Schools Transportation Agency,""
Jesse Diaz,BUS DRIVER-SPECIAL ED,8244.31,151.13,0.00,1047.15,8395.44,,9442.59,2014,,Antelope Valley Schools Transportation Agency,""
Marcus Hennessy,BUS DRIVER,7922.73,291.90,0.00,1024.62,8214.63,,9239.25,2014,,Antelope Valley Schools Transportation Agency,""
Regina Holmes-Johnson,BUS DRIVER,7513.71,624.63,0.00,1015.09,8138.34,,9153.43,2014,,Antelope Valley Schools Transportation Agency,""
Leanne Kay Deramus,BUS DRIVER-SPECIAL ED,7924.21,0.00,237.60,988.38,8161.81,,9150.19,2014,,Antelope Valley Schools Transportation Agency,""
Ayde Santacruz,BUS DRIVER-SPECIAL ED,7557.34,30.71,606.15,946.46,8194.20,,9140.66,2014,,Antelope Valley Schools Transportation Agency,""
Lisa J Railback,BUS DRIVER,7731.60,390.06,0.00,1013.02,8121.66,,9134.68,2014,,Antelope Valley Schools Transportation Agency,""
Nadia Wagnor,BUS DRIVER-SPECIAL ED,7558.38,57.03,380.46,949.87,7995.87,,8945.74,2014,,Antelope Valley Schools Transportation Agency,""
Alice Lopez,BUS DRIVER,7911.35,4.67,0.00,987.36,7916.02,,8903.38,2014,,Antelope Valley Schools Transportation Agency,""
Scott Fishback,BUS DRIVER,7403.95,182.84,342.33,946.29,7929.12,,8875.41,2014,,Antelope Valley Schools Transportation Agency,""
Juante Humphrey,BUS DRIVER-SPECIAL ED,7534.98,344.80,0.00,982.86,7879.78,,8862.64,2014,,Antelope Valley Schools Transportation Agency,""
Carol Urquilla,BUS DRIVER,7660.47,218.25,0.00,982.72,7878.72,,8861.44,2014,,Antelope Valley Schools Transportation Agency,""
Antonia Martinez,BUS DRIVER,7194.15,675.11,0.00,981.54,7869.26,,8850.80,2014,,Antelope Valley Schools Transportation Agency,""
Dekoya Davis,BUS DRIVER-SPECIAL ED,7832.31,23.62,0.00,979.87,7855.93,,8835.80,2014,,Antelope Valley Schools Transportation Agency,""
David Hernandez,BUS DRIVER,7241.10,535.98,73.53,970.04,7850.61,,8820.65,2014,,Antelope Valley Schools Transportation Agency,""
Steve Paniagua,BUS DRIVER-SPECIAL ED,7357.89,432.30,0.00,971.66,7790.19,,8761.85,2014,,Antelope Valley Schools Transportation Agency,""
Urcia Anderson,BUS DRIVER,7490.57,296.65,0.00,971.29,7787.22,,8758.51,2014,,Antelope Valley Schools Transportation Agency,""
Mary Martinez,BUS DRIVER-SPECIAL ED,7762.63,0.00,0.00,968.23,7762.63,,8730.86,2014,,Antelope Valley Schools Transportation Agency,""
Wade Z Nassir,BUS DRIVER-SPECIAL ED,7836.28,21.62,0.00,858.83,7857.90,,8716.73,2014,,Antelope Valley Schools Transportation Agency,""
Wanda W Walker,BUS DRIVER,7334.97,25.45,397.20,918.06,7757.62,,8675.68,2014,,Antelope Valley Schools Transportation Agency,""
Kevin Rasch,BUS DRIVER-SPECIAL ED,7697.25,0.00,0.00,960.08,7697.25,,8657.33,2014,,Antelope Valley Schools Transportation Agency,""
Marion Cantley,BUS DRIVER-SPECIAL ED,7524.89,40.61,0.00,943.64,7565.50,,8509.14,2014,,Antelope Valley Schools Transportation Agency,""
Denice Lewis-Ackerson,BUS AIDE,7005.42,0.00,589.76,873.78,7595.18,,8468.96,2014,,Antelope Valley Schools Transportation Agency,""
Silvia Diaz Hurtado,BUS DRIVER-SPECIAL ED,7429.73,35.85,0.00,931.18,7465.58,,8396.76,2014,,Antelope Valley Schools Transportation Agency,""
Penny S Hogan,BUS DRIVER,7378.05,55.36,0.00,927.17,7433.41,,8360.58,2014,,Antelope Valley Schools Transportation Agency,""
Melanie Jones,BUS DRIVER-SPECIAL ED,7154.28,68.08,226.24,900.84,7448.60,,8349.44,2014,,Antelope Valley Schools Transportation Agency,""
Cynthia Martinez,BUS DRIVER,7352.89,56.63,0.00,924.20,7409.52,,8333.72,2014,,Antelope Valley Schools Transportation Agency,""
Melynda Schneider,BUS AIDE,7343.29,20.29,0.00,918.45,7363.58,,8282.03,2014,,Antelope Valley Schools Transportation Agency,""
Paul Erickson,BUS DRIVER,7239.60,119.62,0.00,917.92,7359.22,,8277.14,2014,,Antelope Valley Schools Transportation Agency,""
Gabriela Rosales,BUS DRIVER-SPECIAL ED,7179.52,58.59,0.00,902.81,7238.11,,8140.92,2014,,Antelope Valley Schools Transportation Agency,""
Carol Jones,BUS DRIVER,6667.30,550.18,0.00,900.23,7217.48,,8117.71,2014,,Antelope Valley Schools Transportation Agency,""
Andres Mejia,BUS DRIVER-SPECIAL ED,7157.87,40.72,0.00,897.89,7198.59,,8096.48,2014,,Antelope Valley Schools Transportation Agency,""
Donisha Shann,BUS DRIVER-SPECIAL ED,6526.73,655.19,0.00,895.81,7181.92,,8077.73,2014,,Antelope Valley Schools Transportation Agency,""
Mary Dennis,BUS DRIVER-SPECIAL ED,7083.99,27.45,0.00,887.01,7111.44,,7998.45,2014,,Antelope Valley Schools Transportation Agency,""
James Keadle,BUS DRIVER-SPECIAL ED,7086.55,0.00,0.00,885.23,7086.55,,7971.78,2014,,Antelope Valley Schools Transportation Agency,""
Jennifer Finner,BUS DRIVER,6896.37,95.78,0.00,872.13,6992.15,,7864.28,2014,,Antelope Valley Schools Transportation Agency,""
Arpad Kovacs,BUS DRIVER,6924.50,10.61,0.00,865.01,6935.11,,7800.12,2014,,Antelope Valley Schools Transportation Agency,""
Diana Magana,BUS DRIVER-SPECIAL ED,6678.91,0.00,254.52,833.06,6933.43,,7766.49,2014,,Antelope Valley Schools Transportation Agency,""
Katie Maiden,BUS AIDE,6895.00,3.88,0.00,860.49,6898.88,,7759.37,2014,,Antelope Valley Schools Transportation Agency,""
Ryan Bakeman,BUS DRIVER-SPECIAL ED,6650.82,85.87,173.76,840.27,6910.45,,7750.72,2014,,Antelope Valley Schools Transportation Agency,""
Francisco M Aparicio,BUS DRIVER,6849.43,37.42,0.00,858.98,6886.85,,7745.83,2014,,Antelope Valley Schools Transportation Agency,""
Shawnshellanita Parks,BUS DRIVER,6832.49,28.07,0.00,855.72,6860.56,,7716.28,2014,,Antelope Valley Schools Transportation Agency,""
Daisha Cato,BUS AIDE,6769.33,0.00,0.00,844.34,6769.33,,7613.67,2014,,Antelope Valley Schools Transportation Agency,""
Christian Babb Aguilar,BUS DRIVER-SPECIAL ED,6753.98,1.82,0.00,842.65,6755.80,,7598.45,2014,,Antelope Valley Schools Transportation Agency,""
Mary Gesell,BUS DRIVER,6732.43,0.00,0.00,839.74,6732.43,,7572.17,2014,,Antelope Valley Schools Transportation Agency,""
Medeline Castruita,BUS DRIVER-SPECIAL ED,6678.38,0.00,0.00,832.99,6678.38,,7511.37,2014,,Antelope Valley Schools Transportation Agency,""
Matthew Hugo,BUS DRIVER-SPECIAL ED,6562.03,81.44,0.00,828.64,6643.47,,7472.11,2014,,Antelope Valley Schools Transportation Agency,""
Kennitha Patterson,BUS AIDE,6641.40,0.00,0.00,828.38,6641.40,,7469.78,2014,,Antelope Valley Schools Transportation Agency,""
Melissa Garbutt,BUS AIDE,6627.95,0.00,0.00,826.70,6627.95,,7454.65,2014,,Antelope Valley Schools Transportation Agency,""
Janay Stahlke,BUS AIDE,6546.20,0.00,0.00,816.52,6546.20,,7362.72,2014,,Antelope Valley Schools Transportation Agency,""
