Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"JACKSON, LEROY","PRINCIPAL,ELE",106051.84,0.00,5842.02,17779.03,111893.86,,129672.89,2013,,Torrance Unified,""
"SHECK, JAMES","PRINCIPAL,ELE",106043.84,0.00,5842.02,17779.03,111885.86,,129664.89,2013,,Torrance Unified,""
"BAKER, WILLIAM","PRINCIPAL,ELE",106001.84,0.00,5842.02,17779.03,111843.86,,129622.89,2013,,Torrance Unified,""
"MARKS, BARBARA D","PRINCIPAL,ELE",106026.84,0.00,5379.00,17740.79,111405.84,,129146.63,2013,,Torrance Unified,""
"FORSHEY, CHRISTIE","PRINCIPAL,ELE",93918.31,0.00,17495.65,17542.26,111413.96,,128956.22,2013,,Torrance Unified,""
"NYE, MICHELLE R","ASSIST PRINCIPAL,SECONDAR",105189.21,0.00,5727.68,17691.72,110916.89,,128608.61,2013,,Torrance Unified,""
"SEMPLE, ELAINE","PRINCIPAL,LAUNCH PRESCH",104010.16,0.00,6856.49,17683.58,110866.65,,128550.23,2013,,Torrance Unified,""
"EVANS, JACK E",ENERGY EDUCATOR/MANAGER,102245.99,0.00,5239.08,20640.63,107485.07,,128125.70,2013,,Torrance Unified,""
"LAFFERTY, BARRY B","PRINCIPAL,ELE",104186.11,0.00,5728.02,17616.15,109914.13,,127530.28,2013,,Torrance Unified,""
"LANPHERE-AMES, TERESA L","PRINCIPAL,ELE",103305.34,0.00,6391.42,17456.52,109696.76,,127153.28,2013,,Torrance Unified,""
"TOYODA SMART, KUMI","PRINCIPAL,ELE",102715.54,0.00,6747.40,17574.90,109462.94,,127037.84,2013,,Torrance Unified,""
"CHANDLEY, LAURIE",PROGRAM SPEC. - ELD,104579.65,0.00,4389.96,17728.43,108969.61,,126698.04,2013,,Torrance Unified,""
"HOLMES, SUSAN B","PRINCIPAL,ELE",103863.16,0.00,5267.04,17367.38,109130.20,,126497.58,2013,,Torrance Unified,""
"CREEK, WENDY L","TCHR,RES-STUDENT ACHIEVMT",71808.98,8601.28,28225.62,17703.66,108635.88,,126339.54,2013,,Torrance Unified,""
"KRUMPE, KATI P",DIRECTOR-ST & FED PROJECT,66517.75,0.00,46965.01,12434.12,113482.76,,125916.88,2013,,Torrance Unified,""
"METZ, PAMELA A","PRINCIPAL,HIGH SCHOOL",99342.94,0.00,8954.81,17279.35,108297.75,,125577.10,2013,,Torrance Unified,""
"EVANS, JAMES","TCHR,RES-ASSES&ACCTBLITY",100851.90,21.00,6123.98,18475.10,106996.88,,125471.98,2013,,Torrance Unified,""
"MOSLEY, DAVID J","PRINCIPAL,ELE",95835.50,0.00,12654.96,16484.96,108490.46,,124975.42,2013,,Torrance Unified,""
"SCHUMACHER, EDNA J","PRINCIPAL,ELE",101674.91,0.00,5619.06,17402.45,107293.97,,124696.42,2013,,Torrance Unified,""
"MABERY, CHAD E","PRINCIPAL,ELE",99873.75,0.00,6996.67,17366.26,106870.42,,124236.68,2013,,Torrance Unified,""
"JOSEPH, KELLY","PRINCIPAL,ELE",99881.75,0.00,6651.40,17337.77,106533.15,,123870.92,2013,,Torrance Unified,""
"BAUER, MICHELE","PRINCIPAL,ELE",99960.75,0.00,6651.40,17152.77,106612.15,,123764.92,2013,,Torrance Unified,""
"RICHARDSON, RONALD","PRINCIPAL,HIGH SCHOOL",92292.33,0.00,13579.16,17073.05,105871.49,,122944.54,2013,,Torrance Unified,""
"CHOU, LEE LEE","PRINCIPAL,ELE",99855.75,0.00,5524.98,17343.81,105380.73,,122724.54,2013,,Torrance Unified,""
"WILLIAMS, VALERIE A","PRINCIPAL,ELE",99940.35,0.00,5512.02,17222.52,105452.37,,122674.89,2013,,Torrance Unified,""
"STANTON, GRETA M.","TCHR,READING RECOVERY LDR",100851.44,0.00,4230.96,17381.22,105082.40,,122463.62,2013,,Torrance Unified,""
"CASTLEBERRY, KATHERINE E","PRINCIPAL,ELE",99641.66,0.00,5419.98,17204.22,105061.64,,122265.86,2013,,Torrance Unified,""
"KING, THOMAS W","TCHR,SECONDARY INST MUSIC",74955.70,12078.91,17808.31,17393.02,104842.92,,122235.94,2013,,Torrance Unified,""
"ESFAHANI, MARGARET E.","TCHR,RES-STAFF DEVELOP",100533.44,0.00,4230.96,17224.47,104764.40,,121988.87,2013,,Torrance Unified,""
"SKORA, SANDRA","PRINCIPAL,ELE",99881.75,0.00,5061.96,17021.57,104943.71,,121965.28,2013,,Torrance Unified,""
"ROULETTE, MARK","ASSIST PRINCIPAL,SECONDAR",79882.50,0.00,24892.19,17175.94,104774.69,,121950.63,2013,,Torrance Unified,""
"KANESHIRO, JONATHAN","ASSIST PRINCIPAL,SECONDAR",98924.50,0.00,5444.38,17157.01,104368.88,,121525.89,2013,,Torrance Unified,""
"DURAN, RAUL",JR. R.O.T.C. INSTRUCTOR,101457.57,0.00,1986.26,17103.46,103443.83,,120547.29,2013,,Torrance Unified,""
"ATKINSON, WILLIAM R.","TCHR,ATHLETIC DIRECTOR",91002.19,126.00,11957.51,17241.72,103085.70,,120327.42,2013,,Torrance Unified,""
"REEVER, KEICHEA",PROGRAM SPEC-SPEC ED,98003.19,0.00,4970.68,17233.92,102973.87,,120207.79,2013,,Torrance Unified,""
"OKAZAKI, JAYNE E.","ASSIST PRINCIPAL,ELE",98309.57,0.00,4369.47,17033.30,102679.04,,119712.34,2013,,Torrance Unified,""
"CARRIGG-BAILEY, SHARON C",PSY-BEHAVIOR HEALTH SPEC,98380.19,0.00,4099.96,17162.09,102480.15,,119642.24,2013,,Torrance Unified,""
"ORMSBY, BRIAN W","TCHR,ATHLETIC DIRECTOR",91263.55,0.00,11123.76,17185.96,102387.31,,119573.27,2013,,Torrance Unified,""
"SPRAGUE, TRACY","TCHR,RES-ASSES&ACCTBLITY",97578.96,0.00,4510.88,17141.33,102089.84,,119231.17,2013,,Torrance Unified,""
"DRUTEN, JASON","TCHR,SECONDARY",85691.95,84.00,14542.15,18502.13,100318.10,,118820.23,2013,,Torrance Unified,""
"MARCKESANO-JONES, PAULA","TCHR,COMMUNITY DAY",97241.71,0.00,3983.00,17049.92,101224.71,,118274.63,2013,,Torrance Unified,""
"YOUNG, ROBERT","COUNSELOR,SECONDARY",93770.96,0.00,3934.00,19485.31,97704.96,,117190.27,2013,,Torrance Unified,""
"MYATT, ROSALIND",PSYCHOLOGIST,95003.02,0.00,5122.72,16974.38,100125.74,,117100.12,2013,,Torrance Unified,""
"MC GARRY, TANNA","COUNSELOR,SECONDARY",95730.28,0.00,3984.00,16935.17,99714.28,,116649.45,2013,,Torrance Unified,""
"DIGGS, TANGELA",PROGRAM SPEC-SPEC ED,86717.76,0.00,12988.25,16602.89,99706.01,,116308.90,2013,,Torrance Unified,""
"FLYNN, KATHLEEN M","TCHR,SECONDARY",84072.10,9138.78,4996.33,16840.56,98207.21,,115047.77,2013,,Torrance Unified,""
"LIPSEY, CHRISTOPHER","PRINCIPAL,ELE",82759.99,0.00,15573.57,16631.34,98333.56,,114964.90,2013,,Torrance Unified,""
"INVERSO, VALERIE","COUNSELOR,SECONDARY(DEAN)",93885.73,0.00,3984.00,16833.02,97869.73,,114702.75,2013,,Torrance Unified,""
"SCHNEIDER, CHRISTINE IACONO","COUNSELOR,SECONDARY",93795.96,0.00,3984.00,16803.68,97779.96,,114583.64,2013,,Torrance Unified,""
"SCHOEN-DOWGIEWICZ, TAMI",PROGRAM SPEC-SPEC ED,94120.40,0.00,3671.00,16748.29,97791.40,,114539.69,2013,,Torrance Unified,""
"ERIKSEN, SUSAN J","TCHR,ACTIVITIES DIRECTOR",82596.64,0.00,14961.73,16788.88,97558.37,,114347.25,2013,,Torrance Unified,""
"ROMERO, LAURA","COUNSELOR,COMMUNITY DAY",93795.96,0.00,3684.00,16778.93,97479.96,,114258.89,2013,,Torrance Unified,""
"RENGE, JOYCE",SPEECH-LANG. PATHOLOGIST,93701.70,0.00,3717.04,16775.80,97418.74,,114194.54,2013,,Torrance Unified,""
"SHULTZ, KIMBERLY A",SPEECH-LANG. PATHOLOGIST,93780.70,0.00,3467.04,16755.17,97247.74,,114002.91,2013,,Torrance Unified,""
"TACHIBANA, GEORGE I.","TCHR,ATHLETIC DIRECTOR",93423.59,42.00,3233.96,16701.83,96699.55,,113401.38,2013,,Torrance Unified,""
"MERLE, DARLENE D",SPEECH-LANG. PATHOLOGIST,92854.70,0.00,3517.04,16691.98,96371.74,,113063.72,2013,,Torrance Unified,""
"MC BEAN, ALEXANDER S","TCHR,SPECIAL DAY",92473.99,399.00,3419.79,16671.68,96292.78,,112964.46,2013,,Torrance Unified,""
"RUSSELL, CHARLES",SUPERVISOR-TRANSPORTATION,74592.39,16409.38,4580.75,17325.20,95582.52,,112907.72,2013,,Torrance Unified,""
"FISHER, ROBIN P",MANAGER-MATERIAL SUP SERV,88862.94,0.00,4655.73,19311.32,93518.67,,112829.99,2013,,Torrance Unified,""
"CHILDERS, CHERYL","TCHR,ELEMENTARY",88042.79,0.00,6640.06,18043.28,94682.85,,112726.13,2013,,Torrance Unified,""
"BEDROSIAN, LYNN","ASSIST PRINCIPAL,ELE",91728.77,0.00,4369.47,16479.82,96098.24,,112578.06,2013,,Torrance Unified,""
"IMAMURA, ROBERT Y","TCHR,SECONDARY",75928.80,12157.22,7420.32,16620.41,95506.34,,112126.75,2013,,Torrance Unified,""
"VILLANDRE, LAURA",SPEECH-LANG. PATHOLOGIST,91764.17,0.00,3624.96,16598.13,95389.13,,111987.26,2013,,Torrance Unified,""
"KHAN, TEHMINA S",PUBLIC INFORMATION OFFICR,88232.00,0.00,4524.00,18960.58,92756.00,,111716.58,2013,,Torrance Unified,""
"TEDDER, VICTORIA L",SPEECH-LANG. PATHOLOGIST,91563.67,0.00,3467.04,16575.64,95030.71,,111606.35,2013,,Torrance Unified,""
"TAKAMINE, PAULA T",AD ED COUNSELOR,89608.00,0.00,5336.40,16564.08,94944.40,,111508.48,2013,,Torrance Unified,""
"VAN KLOOSTER, MARC","TCHR,ELEMENTARY",89019.16,630.00,4422.53,16499.71,94071.69,,110571.40,2013,,Torrance Unified,""
"LUGO GUTIERREZ, ALICIA","TCHR,SPECIAL DAY",90460.61,0.00,3585.16,16522.44,94045.77,,110568.21,2013,,Torrance Unified,""
"JOHNSON, SHAWN","ACT ASST PRINCIPAL,ELEM",70633.21,0.00,23397.16,16532.96,94030.37,,110563.33,2013,,Torrance Unified,""
"KIELY, ANN","TCHR,RES-LITERACY",90490.50,0.00,3449.00,16488.17,93939.50,,110427.67,2013,,Torrance Unified,""
"OSHIRO, TODD","TCHR,RES SPECIALIST-SP ED",84628.02,168.00,9140.64,16486.46,93936.66,,110423.12,2013,,Torrance Unified,""
"KLEMM, LEO","COUNSELOR,SECONDARY(DEAN)",85339.62,0.00,8488.31,16481.70,93827.93,,110309.63,2013,,Torrance Unified,""
"HENDRICKS, DONALD","TCHR,SECONDARY",84082.10,0.00,3349.00,22873.24,87431.10,,110304.34,2013,,Torrance Unified,""
"LEW, REBECCA",SPEECH-LANG. PATHOLOGIST,90092.50,0.00,3624.96,16471.78,93717.46,,110189.24,2013,,Torrance Unified,""
"RICE, AMY",SPEECH-LANG. PATHOLOGIST,90091.50,0.00,3624.96,16471.78,93716.46,,110188.24,2013,,Torrance Unified,""
"KADONO, KEITA","COUNSELOR,SECONDARY(DEAN)",88711.42,84.00,4789.00,16490.59,93584.42,,110075.01,2013,,Torrance Unified,""
"MATHERLY, MELISSA M",SPEECH-LANG. PATHOLOGIST,89965.50,0.00,3624.96,16471.78,93590.46,,110062.24,2013,,Torrance Unified,""
"HILDRETH, VICKI","TCHR,ACTIVITIES DIRECTOR",86081.15,0.00,7249.40,16440.11,93330.55,,109770.66,2013,,Torrance Unified,""
"NELSON, ROBERT A","TCHR,ELEMENTARY",81161.58,8556.27,3601.03,16416.86,93318.88,,109735.74,2013,,Torrance Unified,""
"TURNER, JOI",SPEECH-LANG. PATHOLOGIST,89813.50,0.00,3424.96,16432.84,93238.46,,109671.30,2013,,Torrance Unified,""
"SCHENKELBERG, KATHERINE","ASSIST PRINCIPAL,ELE",89282.80,105.00,3924.87,16263.20,93312.67,,109575.87,2013,,Torrance Unified,""
"JOHNSON, ROSS ROBERT","TCHR,TECH LEAD",94574.19,0.00,3699.96,11259.06,98274.15,,109533.21,2013,,Torrance Unified,""
"NUNES, LISA L","ASSIST PRINCIPAL,ELE",90110.72,0.00,3105.00,16280.82,93215.72,,109496.54,2013,,Torrance Unified,""
"EVANS, JUANITA","TCHR,ELE BCC",87297.36,0.00,6584.67,15576.33,93882.03,,109458.36,2013,,Torrance Unified,""
"REEVES, SALLIE",PSYCHOLOGIST,89159.15,0.00,3783.96,16407.31,92943.11,,109350.42,2013,,Torrance Unified,""
"REIF, CHRISTINE","TCHR,SECONDARY",84220.93,0.00,8517.44,16413.00,92738.37,,109151.37,2013,,Torrance Unified,""
"DELANA, RUDY",PROGRAM SPEC-SPEC ED,89049.09,0.00,3629.04,16383.27,92678.13,,109061.40,2013,,Torrance Unified,""
"FELDMAN, DAVID",PSYCHOLOGIST,88688.65,0.00,3984.17,16385.86,92672.82,,109058.68,2013,,Torrance Unified,""
"NAIL, TIMOTHY S","TCHR,6-8 VOCAL/INST MUSIC",75942.80,0.00,16716.05,16384.32,92658.85,,109043.17,2013,,Torrance Unified,""
"BLANCO, PATRICIA","TCHR,SECONDARY",83756.06,0.00,8899.06,16382.20,92655.12,,109037.32,2013,,Torrance Unified,""
"JENSEN, KATHLEEN R","TCHR,SECONDARY VOCAL MUS",84215.46,0.00,8367.42,16376.17,92582.88,,108959.05,2013,,Torrance Unified,""
"BORDERS, CARL E",SPEECH-LANG. PATHOLOGIST,89066.56,0.00,3412.87,16369.21,92479.43,,108848.64,2013,,Torrance Unified,""
"TSOTSIS, AMY",PSYCHOLOGIST,88683.65,0.00,3783.96,16369.34,92467.61,,108836.95,2013,,Torrance Unified,""
"DILLON, MARY","COUNSELOR,SECONDARY",88796.37,0.00,3567.04,16359.75,92363.41,,108723.16,2013,,Torrance Unified,""
"GOLIA, SARA","COUNSELOR,ELEMENTARY",83357.69,0.00,3009.96,22234.96,86367.65,,108602.61,2013,,Torrance Unified,""
"LEE, SUSAN",PSYCHOLOGIST,88698.65,0.00,3483.96,16344.59,92182.61,,108527.20,2013,,Torrance Unified,""
"BARRICKLOW, TANIA M","COUNSELOR,SECONDARY",88345.59,0.00,3717.04,16327.35,92062.63,,108389.98,2013,,Torrance Unified,""
"KAPUR, INDRA","TCHR,LEARNING CENTER",88572.74,0.00,3349.00,16452.22,91921.74,,108373.96,2013,,Torrance Unified,""
"MACINNIS, CHRISTINE","COUNSELOR,SECONDARY",88253.59,0.00,3767.04,16331.47,92020.63,,108352.10,2013,,Torrance Unified,""
"LEONARD, DENISE","TCHR,LEARNING CENTER",88701.68,0.00,3299.00,16328.55,92000.68,,108329.23,2013,,Torrance Unified,""
"NAUDUS, JASON V","TCHR,SPECIAL DAY",88756.35,168.00,3039.38,16327.70,91963.73,,108291.43,2013,,Torrance Unified,""
"VITTI, CHRISTINE","TCHR,ELEMENTARY",88433.77,0.00,3449.00,16318.41,91882.77,,108201.18,2013,,Torrance Unified,""
"MILLER, JEANNE DENISE","TCHR,ELEMENTARY",87075.93,168.00,4551.33,16311.53,91795.26,,108106.79,2013,,Torrance Unified,""
"SCHWING, ANNE E",SPEECH-LANG. PATHOLOGIST,88250.56,0.00,3467.04,16306.36,91717.60,,108023.96,2013,,Torrance Unified,""
"ANDERSON, HEIDI A",MANAGER-INFORMATION SERVI,85052.41,0.00,4329.68,18562.51,89382.09,,107944.60,2013,,Torrance Unified,""
"PATTERSON, KATHERINE L","TCHR,SECONDARY",86170.45,0.00,2995.22,18683.13,89165.67,,107848.80,2013,,Torrance Unified,""
"TOKUDA, BRIAN","TCHR,SECONDARY",79158.90,0.00,12297.74,16284.01,91456.64,,107740.65,2013,,Torrance Unified,""
"CLARK, TRACY","TCHR,SECONDARY",85842.91,42.00,5516.96,16270.98,91401.87,,107672.85,2013,,Torrance Unified,""
"AKERSON, JULIANN","TCHR,ELEMENTARY",87792.93,0.00,3549.22,16273.79,91342.15,,107615.94,2013,,Torrance Unified,""
"DE DECKER, JACQUELINE M",SPEECH-LANG. PATHOLOGIST,87796.56,0.00,3484.16,16259.17,91280.72,,107539.89,2013,,Torrance Unified,""
"LEE, KERRY","TCHR,ELEMENTARY",83599.70,0.00,7505.59,16255.80,91105.29,,107361.09,2013,,Torrance Unified,""
"REAMER, SHEILA V.","TCHR,ELEMENTARY",84662.26,0.00,6392.12,16251.92,91054.38,,107306.30,2013,,Torrance Unified,""
"BURKHARD, BETTY","TCHR,SECONDARY",84717.36,21.00,6109.47,16233.99,90847.83,,107081.82,2013,,Torrance Unified,""
"DUVALL, MARK","TCHR,SECONDARY",86166.18,0.00,3299.00,17608.56,89465.18,,107073.74,2013,,Torrance Unified,""
"MILLER, SANDRA","COUNSELOR,SECONDARY",83534.22,0.00,6178.09,17285.90,89712.31,,106998.21,2013,,Torrance Unified,""
"MASSEY, RONDA L","TCHR,SECONDARY",87353.06,0.00,3299.00,16213.63,90652.06,,106865.69,2013,,Torrance Unified,""
"SNIDER, ALLISON","TCHR,ELEMENTARY",84133.10,0.00,569.04,21893.89,84702.14,,106596.03,2013,,Torrance Unified,""
"TAYLOR, MICHAEL W","TCHR,SECONDARY",75717.80,39.53,13134.14,17590.57,88891.47,,106482.04,2013,,Torrance Unified,""
"IKARI, LORI","TCHR,SECONDARY",75946.80,0.00,14334.41,16187.83,90281.21,,106469.04,2013,,Torrance Unified,""
"MC GRATH, KELLY E","TCHR,ELEMENTARY",83845.76,0.00,6390.06,16182.60,90235.82,,106418.42,2013,,Torrance Unified,""
"TUAZON, EDISON M",NETWORK ANALYST,82731.95,922.83,4203.56,18503.63,87858.34,,106361.97,2013,,Torrance Unified,""
"NGUYEN, ANH","TCHR,SECONDARY",83614.95,0.00,6440.06,16221.77,90055.01,,106276.78,2013,,Torrance Unified,""
"DOWNS, JAMES",DIR-PURCH & COMMUNICATION,86149.50,0.00,11029.84,9065.98,97179.34,,106245.32,2013,,Torrance Unified,""
"WEBER, RICHARD P","TCHR,SECONDARY",83617.70,0.00,6440.06,16167.92,90057.76,,106225.68,2013,,Torrance Unified,""
"CAMBEROS-HINDS, MARISELA","TCHR,ELEMENTARY",83655.71,0.00,6390.06,16166.93,90045.77,,106212.70,2013,,Torrance Unified,""
"CARR, SHARON","TCHR,SECONDARY",83737.29,81.53,6190.24,16163.78,90009.06,,106172.84,2013,,Torrance Unified,""
"LYU, MEE R","TCHR,ELEMENTARY",83617.70,0.00,6390.06,16163.79,90007.76,,106171.55,2013,,Torrance Unified,""
"KUBOTA, MIDORI J","TCHR,ELEMENTARY",83607.70,0.00,6390.06,16163.79,89997.76,,106161.55,2013,,Torrance Unified,""
"LOWERY, CRAIG",SPEECH-LANG. PATHOLOGIST,86324.06,0.00,3675.31,16153.48,89999.37,,106152.85,2013,,Torrance Unified,""
"CAMPBELL, SUZANNE MARIE","TCHR,ELEMENTARY",86445.62,0.00,3349.00,16146.20,89794.62,,105940.82,2013,,Torrance Unified,""
"GARCIA, TIFFANY A","COUNSELOR,SECONDARY",86312.79,0.00,3460.04,16161.69,89772.83,,105934.52,2013,,Torrance Unified,""
"CROCE, TODD","TCHR,SECONDARY",79158.90,0.00,10572.22,16141.65,89731.12,,105872.77,2013,,Torrance Unified,""
"JONES, NATHAN","TCHR,ACTIVITIES DIRECTOR",74627.58,39.53,14867.34,16096.56,89534.45,,105631.01,2013,,Torrance Unified,""
"KOOI, LISA",LIBRARIAN,86091.15,0.00,3363.96,16119.57,89455.11,,105574.68,2013,,Torrance Unified,""
"WATTERSON, THERESA","TCHR,ELEMENTARY",86163.08,0.00,3299.00,16092.55,89462.08,,105554.63,2013,,Torrance Unified,""
"LEHMER, LAURIE","TCHR,SPECIAL DAY",84441.66,0.00,4966.00,16116.77,89407.66,,105524.43,2013,,Torrance Unified,""
"CHANDLER, THOMAS","TCHR,SECONDARY",83555.68,0.00,5808.00,16111.01,89363.68,,105474.69,2013,,Torrance Unified,""
"WOOD, KELLY C","TCHR,SECONDARY",79326.04,0.00,11406.48,14726.11,90732.52,,105458.63,2013,,Torrance Unified,""
"ROBERTSON, DAVID L","TCHR,ELEMENTARY",84222.70,0.00,4955.14,16093.01,89177.84,,105270.85,2013,,Torrance Unified,""
"POLUN, BRIAN D","COUNSELOR,SECONDARY",85175.33,0.00,3626.04,16390.02,88801.37,,105191.39,2013,,Torrance Unified,""
"BERGENDAHL, SUSAN","TCHR,SECONDARY",84525.29,105.00,4454.61,16085.56,89084.90,,105170.46,2013,,Torrance Unified,""
"HASS, DEBORA",DIST SCH NURSE SPECIALIST,85625.65,0.00,3413.96,16085.78,89039.61,,105125.39,2013,,Torrance Unified,""
"CERDA, REBECCA","TCHR,SECONDARY",85222.94,0.00,3799.05,16079.18,89021.99,,105101.17,2013,,Torrance Unified,""
"JENNINGS, KARL A","COUNSELOR,SECONDARY",85259.33,0.00,3626.04,16061.52,88885.37,,104946.89,2013,,Torrance Unified,""
"LOPEZ, ROCIO","TCHR,ELEMENTARY",82508.16,0.00,6346.06,16071.19,88854.22,,104925.41,2013,,Torrance Unified,""
"MATOBA, GLORIA","TCHR,ELEMENTARY",84487.77,0.00,4299.27,16060.86,88787.04,,104847.90,2013,,Torrance Unified,""
"FOWLER, DIANA L.","TCHR,RES SPECIALIST-SP ED",83668.70,0.00,5110.00,16058.16,88778.70,,104836.86,2013,,Torrance Unified,""
"MALONEY, CONNIE K","TCHR,ELEMENTARY",84072.10,0.00,4664.53,16078.85,88736.63,,104815.48,2013,,Torrance Unified,""
"JONES, DONNA M.","TCHR,ELEMENTARY",85437.41,0.00,3299.00,16059.25,88736.41,,104795.66,2013,,Torrance Unified,""
"GONZALEZ, CRISTA",PSYCHOLOGIST,85081.50,0.00,3642.00,16059.76,88723.50,,104783.26,2013,,Torrance Unified,""
"DOLENGA, ELIZABETH J","TCHR,SPECIAL DAY",72366.82,0.00,16360.79,16041.13,88727.61,,104768.74,2013,,Torrance Unified,""
"INOUYE, STEPHANIE A","TCHR,ELEMENTARY",85312.11,0.00,3305.00,16050.08,88617.11,,104667.19,2013,,Torrance Unified,""
"STETSON, JAMES","TCHR,SECONDARY",85116.06,0.00,3440.60,16044.00,88556.66,,104600.66,2013,,Torrance Unified,""
"LANG, JUSTINE","PRINCIPAL,ELE",85005.15,0.00,3903.27,15660.60,88908.42,,104569.02,2013,,Torrance Unified,""
"CUEVA, JUAN R","TCHR,RES SPECIALIST-SP ED",80127.91,147.00,8238.60,16039.19,88513.51,,104552.70,2013,,Torrance Unified,""
"ALLRED, CRISTINA G",SPEECH-LANG. PATHOLOGIST,85448.43,0.00,3024.96,16063.24,88473.39,,104536.63,2013,,Torrance Unified,""
