Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"WRIGHT, VICTORIA L",PSYCHOLOGIST,89534.00,0.00,900.00,19642.08,90434.00,,110076.08,2013,,Monrovia Unified,""
"LEE, JENNIFER M",PSYCHOLOGIST,89357.44,0.00,900.00,19627.54,90257.44,,109884.98,2013,,Monrovia Unified,""
"PEREZ, SALVADOR",TEACHER,84714.80,1540.11,3946.10,19586.84,90201.01,,109787.85,2013,,Monrovia Unified,""
"NEFF, KOLLEEN",COUNSELOR,88948.80,0.00,1063.64,19571.28,90012.44,,109583.72,2013,,Monrovia Unified,""
"ILER, SCOTT",HIGH SCH ASST PRINCIPAL,81641.25,7317.00,845.00,19554.08,89803.25,,109357.33,2013,,Monrovia Unified,""
"BERMUDEZ, MICHELLE",PSYCHOLOGIST,89357.44,0.00,900.00,18738.72,90257.44,,108996.16,2013,,Monrovia Unified,""
"VERBURG, AMY L.",TEACHER,84714.80,756.00,3989.50,19525.79,89460.30,,108986.09,2013,,Monrovia Unified,""
"MURGA, ROSBY A",COORD TECH APPLICATIONS,87566.00,0.00,450.00,20920.93,88016.00,,108936.93,2013,,Monrovia Unified,""
"ELLIOTT, DANA M.",TEACHER,84714.80,1005.75,3660.70,19511.04,89381.25,,108892.29,2013,,Monrovia Unified,""
"DOLS, PAUL C.",TEACHER,84714.80,105.00,4490.10,19513.35,89309.90,,108823.25,2013,,Monrovia Unified,""
"LI, JIANE A",OCCUPATIONAL THERAPIST,87122.18,0.00,0.00,21402.93,87122.18,,108525.11,2013,,Monrovia Unified,""
"MILLER, LAURA ANN",TEACHER,84714.80,0.00,3946.10,19503.18,88660.90,,108164.08,2013,,Monrovia Unified,""
"ROBERTSON, ELLA OLIVIA",TEACHER,84714.80,0.00,3946.10,19459.78,88660.90,,108120.68,2013,,Monrovia Unified,""
"SEGAL, MARC",TEACHER,79827.00,2725.31,6076.60,19457.15,88628.91,,108086.06,2013,,Monrovia Unified,""
"FUTRELL, DIANE C.",SPEECH THERAPIST,79827.00,8280.00,0.00,19414.12,88107.00,,107521.12,2013,,Monrovia Unified,""
"ILHARREGUY, BRIAN",TEACHER,81103.02,1267.00,5688.00,19410.09,88058.02,,107468.11,2013,,Monrovia Unified,""
"CARREON, KRISTINE",TEACHER,81933.80,3229.50,2818.00,19403.75,87981.30,,107385.05,2013,,Monrovia Unified,""
"BRIMER, JANIS ELLEN",TEACHER,84714.80,823.50,2271.50,19389.62,87809.80,,107199.42,2013,,Monrovia Unified,""
"ROSENSTEIN, THOMAS MALLORY",TEACHER,84714.80,0.00,2993.30,19381.18,87708.10,,107089.28,2013,,Monrovia Unified,""
"RITTENHOUSE, JACQUIE",TEACHER,84714.80,553.50,2411.50,19378.89,87679.80,,107058.69,2013,,Monrovia Unified,""
"GIBSON, MICHAEL",SDC TEACHER,83094.30,4224.00,232.00,19368.19,87550.30,,106918.49,2013,,Monrovia Unified,""
"GOULD, PATRICIA A",TEACHER,79827.00,0.00,7697.25,19366.04,87524.25,,106890.29,2013,,Monrovia Unified,""
"RUSSELL, JOHN",HIGH SCH ASST PRINCIPAL,76698.58,6944.00,3540.94,19427.82,87183.52,,106611.34,2013,,Monrovia Unified,""
"BOUCHER, KAREN",RSP TEACHER,84714.80,3271.50,-105.00,18590.50,87881.30,,106471.80,2013,,Monrovia Unified,""
"LOPEZ, CYNTHIA LOUISE",TEACHER,84714.80,54.00,2271.50,19326.14,87040.30,,106366.44,2013,,Monrovia Unified,""
"TAYLOR, NATACHA",TEACHER,84714.80,324.00,2000.00,19326.00,87038.80,,106364.80,2013,,Monrovia Unified,""
"MULLVAIN, CYNTHIA",ROP INSTRUCTOR,84714.80,0.00,2271.50,19321.68,86986.30,,106307.98,2013,,Monrovia Unified,""
"MORRISON, RICHARD O.",TEACHER,84714.80,1674.00,314.10,19298.26,86702.90,,106001.16,2013,,Monrovia Unified,""
"GUZMAN-GONZALES, ANNA M.",TEACHER,84714.80,1155.00,413.70,19263.67,86283.50,,105547.17,2013,,Monrovia Unified,""
"JELINEK, PHILLIP L",ROP INSTRUCTOR,84714.80,70.00,2271.50,18438.64,87056.30,,105494.94,2013,,Monrovia Unified,""
"POLK, DANITRA J",TEACHER,79827.00,0.00,5979.25,19224.30,85806.25,,105030.55,2013,,Monrovia Unified,""
"POWELL, JENNIFER MICHELLE",TEACHER,84714.80,1106.00,314.10,18863.68,86134.90,,104998.58,2013,,Monrovia Unified,""
"DREW, ROBERT",TEACHER,84714.80,35.00,1846.30,18400.63,86596.10,,104996.73,2013,,Monrovia Unified,""
"BRIDGES, JANA K",TEACHER,84714.80,0.00,728.70,19194.36,85443.50,,104637.86,2013,,Monrovia Unified,""
"JABCZYNSKI-RICO, GLORIA",TEACHER,84714.80,0.00,728.70,19194.36,85443.50,,104637.86,2013,,Monrovia Unified,""
"NICHOLS, DEBORAH",TEACHER,84714.80,0.00,728.70,19194.36,85443.50,,104637.86,2013,,Monrovia Unified,""
"ROSS, DAVID",TEACHER,84714.80,0.00,728.70,19194.36,85443.50,,104637.86,2013,,Monrovia Unified,""
"JOHNSON, SHANNON G.",TEACHER,84714.80,0.00,728.70,19194.36,85443.50,,104637.86,2013,,Monrovia Unified,""
"CARDENAL, DELMA S",TEACHER,84714.80,162.00,728.70,18912.49,85605.50,,104517.99,2013,,Monrovia Unified,""
"MCFADDEN, TOM JOHN",TEACHER ON SPEC ASSGNMNT,77411.80,608.00,7303.00,19184.42,85322.80,,104507.22,2013,,Monrovia Unified,""
"LARSON, LINDA",TEACHER,84714.80,148.50,375.00,19177.45,85238.30,,104415.75,2013,,Monrovia Unified,""
"MOSQUEDA-RUIZ, GLORIA A",TEACHER,84714.80,445.50,314.10,18901.67,85474.40,,104376.07,2013,,Monrovia Unified,""
"HART, DAVID",TEACHER,84714.80,1107.75,9591.50,8873.01,95414.05,,104287.06,2013,,Monrovia Unified,""
"LANGDALE, PAULA J.",TEACHER,84714.80,0.00,314.10,19160.16,85028.90,,104189.06,2013,,Monrovia Unified,""
"STEWART, WENDY ALLYSON",TEACHER,84714.80,0.00,314.10,19160.16,85028.90,,104189.06,2013,,Monrovia Unified,""
"ALSTADT, BARBARA IBARRA",TEACHER,84714.80,0.00,314.10,19160.16,85028.90,,104189.06,2013,,Monrovia Unified,""
"HOGAN, KATHLEEN",TEACHER,84714.80,688.50,0.00,18740.55,85403.30,,104143.85,2013,,Monrovia Unified,""
"ROUSSEAU, REBECCA",TEACHER,83326.40,140.00,1565.00,19035.25,85031.40,,104066.65,2013,,Monrovia Unified,""
"PAIZ, HENRY I.",TEACHER,84714.80,0.00,314.10,19035.02,85028.90,,104063.92,2013,,Monrovia Unified,""
"FETHKE, MARY ANN CONLEY",TEACHER,79827.00,0.00,4991.10,19142.76,84818.10,,103960.86,2013,,Monrovia Unified,""
"BERRY, MARY ANNE",TEACHER,84714.80,35.00,0.00,19137.15,84749.80,,103886.95,2013,,Monrovia Unified,""
"WATCHMAN, KATHY",TEACHER,84714.80,0.00,0.00,19134.26,84714.80,,103849.06,2013,,Monrovia Unified,""
"SCHMIDT, DOUGLAS P.",TEACHER,84714.80,0.00,728.70,18389.36,85443.50,,103832.86,2013,,Monrovia Unified,""
"REED, SHEELA",RSP TEACHER,84714.80,0.00,0.00,19009.12,84714.80,,103723.92,2013,,Monrovia Unified,""
"MITCHELL, SOSAN CHAN",TEACHER,79827.00,148.50,4346.10,19093.54,84321.60,,103415.14,2013,,Monrovia Unified,""
"CARPENTER, GRACE L.",TEACHER,83326.40,0.00,728.70,19079.82,84055.10,,103134.92,2013,,Monrovia Unified,""
"GRAHAM, NEDRA",TEACHER,79403.95,4224.00,1155.56,18251.11,84783.51,,103034.62,2013,,Monrovia Unified,""
"HO, SHAUN",TEACHER,84714.80,35.00,-787.50,19072.18,83962.30,,103034.48,2013,,Monrovia Unified,""
"KENDALL, CHERYL A.",TEACHER,79827.00,3138.00,728.70,19050.01,83693.70,,102743.71,2013,,Monrovia Unified,""
"GRETEBECK, RICHARD H.",TEACHER,79827.00,1202.00,2578.70,19042.92,83607.70,,102650.62,2013,,Monrovia Unified,""
"FORD, KRISTIN",TEACHER,80882.00,70.00,2454.00,19013.88,83406.00,,102419.88,2013,,Monrovia Unified,""
"BRYANT, JENNIFER",TEACHER,79827.00,1277.00,2271.50,19023.79,83375.50,,102399.29,2013,,Monrovia Unified,""
"WILCOX, PATRICIA M.",SDC TEACHER,83326.40,35.00,0.00,19022.61,83361.40,,102384.01,2013,,Monrovia Unified,""
"SAGER, SHARON",TEACHER,83326.40,0.00,33.00,19022.45,83359.40,,102381.85,2013,,Monrovia Unified,""
"MAGALLANES, DANIEL JOSEPH",TEACHER,78426.60,0.00,5184.00,18747.90,83610.60,,102358.50,2013,,Monrovia Unified,""
"MEDINA, RANDY JOHN",TEACHER,74564.80,791.00,6108.40,20582.24,81464.20,,102046.44,2013,,Monrovia Unified,""
"JONES, AZALENA",COUNSELOR,82974.80,0.00,0.00,18990.64,82974.80,,101965.44,2013,,Monrovia Unified,""
"MOTHERAL, SHARON",TEACHER,79827.00,0.00,3133.30,18989.49,82960.30,,101949.79,2013,,Monrovia Unified,""
"HELMUTH-MARICONDA, KRISTIN K",ADMINISTRATIVE ASSISTANT,79427.00,0.00,2154.00,20364.02,81581.00,,101945.02,2013,,Monrovia Unified,""
"JESSIE, JAY EDWARD",TEACHER,79827.00,0.00,3043.70,18982.15,82870.70,,101852.85,2013,,Monrovia Unified,""
"ROBINSON, LISA DIANE",COUNSELOR,82818.45,0.00,0.00,18977.79,82818.45,,101796.24,2013,,Monrovia Unified,""
"CADY, ROBERT",TEACHER,79827.00,35.00,2934.26,18975.96,82796.26,,101772.22,2013,,Monrovia Unified,""
"ESPINOSA, TERI",TEACHER,83326.40,486.00,0.00,17789.84,83812.40,,101602.24,2013,,Monrovia Unified,""
"MOORE, WILLIAM BENJAMIN",TEACHER,79827.00,35.00,2408.00,18932.52,82270.00,,101202.52,2013,,Monrovia Unified,""
"ROBINSON, TRACI",TEACHER,80882.00,486.00,800.00,18924.12,82168.00,,101092.12,2013,,Monrovia Unified,""
"BUTLER, JEAN",TEACHER,79827.00,0.00,2184.70,18911.24,82011.70,,100922.94,2013,,Monrovia Unified,""
"KOSKELA, YVONNE",TEACHER,79827.01,1560.00,1227.26,18072.14,82614.27,,100686.41,2013,,Monrovia Unified,""
"ROMERO, YVETTE",TEACHER,80882.00,692.00,0.00,18875.11,81574.00,,100449.11,2013,,Monrovia Unified,""
"ROLAND, RAYLYNN M.",TEACHER,79827.00,0.00,1268.70,18835.67,81095.70,,99931.37,2013,,Monrovia Unified,""
"WATKINS, CHERYL JEAN",SDC TEACHER,78426.60,3028.50,-367.50,18834.99,81087.60,,99922.59,2013,,Monrovia Unified,""
"TERRILL, BARBARA C.",RSP TEACHER,79827.00,0.00,1213.70,18831.13,81040.70,,99871.83,2013,,Monrovia Unified,""
"MATA, JENNIFER",TEACHER,79827.00,486.00,636.30,18823.60,80949.30,,99772.90,2013,,Monrovia Unified,""
"GUBBINS, GEORGE",TEACHER,80882.00,875.00,0.00,18001.40,81757.00,,99758.40,2013,,Monrovia Unified,""
"OLIVARES, LIZETT AGUILAR",ASST HEALTH & NUTR COORD,82249.00,0.00,7000.00,10381.84,89249.00,,99630.84,2013,,Monrovia Unified,""
"ARBERRY, CAROLYN",RSP TEACHER,77930.50,2880.00,0.00,18812.13,80810.50,,99622.63,2013,,Monrovia Unified,""
"BRYSON-DAVIS, LYNNEL",TEACHER,79827.00,35.00,940.00,18811.47,80802.00,,99613.47,2013,,Monrovia Unified,""
"VAZQUEZ, LUIS",TEACHER,79932.00,904.00,0.00,18766.29,80836.00,,99602.29,2013,,Monrovia Unified,""
"MONJE, DONNA RENEE",TEACHER,80193.50,70.00,355.56,18796.30,80619.06,,99415.36,2013,,Monrovia Unified,""
"JESSEN, SYLVIA A.",TEACHER,79827.00,0.00,761.70,18793.85,80588.70,,99382.55,2013,,Monrovia Unified,""
"SOTO, DIANA M",TEACHER,78426.60,162.00,2000.00,18793.83,80588.60,,99382.43,2013,,Monrovia Unified,""
"DANA, JENNIFER",TEACHER,79827.00,0.00,728.70,18791.12,80555.70,,99346.82,2013,,Monrovia Unified,""
"KIM, KRISTY T.",TEACHER,79827.00,0.00,728.70,18665.98,80555.70,,99221.68,2013,,Monrovia Unified,""
"JORDAN, GARY A.",TEACHER,79827.00,0.00,728.70,18665.98,80555.70,,99221.68,2013,,Monrovia Unified,""
"PORTER, JO M.",TEACHER,79827.00,359.00,219.00,18778.71,80405.00,,99183.71,2013,,Monrovia Unified,""
"WIDDOWS, ALLEN",TEACHER,79827.00,105.00,465.00,18652.90,80397.00,,99049.90,2013,,Monrovia Unified,""
"LOPEZ, YOLANDA MARTHA",TEACHER,79827.00,0.00,314.10,18756.92,80141.10,,98898.02,2013,,Monrovia Unified,""
"CASTELLANOS, DANIEL",TEACHER,80882.00,35.00,0.00,17932.09,80917.00,,98849.09,2013,,Monrovia Unified,""
"LUNA, RHONDA RICHELLE",COUNSELOR,80901.65,0.00,0.00,17930.81,80901.65,,98832.46,2013,,Monrovia Unified,""
"GIANGREGORIO, KATHLEEN",TEACHER,79827.00,728.00,400.00,17676.47,80955.00,,98631.47,2013,,Monrovia Unified,""
"SPRIGGS, CAROLINE",TEACHER,79827.00,0.00,0.00,18731.02,79827.00,,98558.02,2013,,Monrovia Unified,""
"VARNER, SHANNON",TEACHER,79827.00,0.00,0.00,18731.02,79827.00,,98558.02,2013,,Monrovia Unified,""
"MENLOVE, RYAN",TEACHER,78426.60,1925.00,288.00,17734.25,80639.60,,98373.85,2013,,Monrovia Unified,""
"MIRANDA, DANA",TEACHER,75984.45,4153.00,-591.15,18707.83,79546.30,,98254.13,2013,,Monrovia Unified,""
"SAUVAGEAU, SUSAN",TEACHER,79827.00,0.00,728.70,17643.50,80555.70,,98199.20,2013,,Monrovia Unified,""
"BERGER, BYA",TEACHER,84714.80,486.00,4271.50,8641.60,89472.30,,98113.90,2013,,Monrovia Unified,""
"JONES, KARIN LAURETTE",TEACHER,84714.80,0.00,5946.10,7314.52,90660.90,,97975.42,2013,,Monrovia Unified,""
"ESQUER, MEGAN",MID SCH ASST PRINCIPAL,79025.14,0.00,450.00,18496.68,79475.14,,97971.82,2013,,Monrovia Unified,""
"AKL, MARIA",SDC TEACHER,76845.79,2564.00,-157.50,18683.60,79252.29,,97935.89,2013,,Monrovia Unified,""
"HINDLEY, MARILYN",TEACHER,79827.00,70.00,0.00,17847.98,79897.00,,97744.98,2013,,Monrovia Unified,""
"FERGUSON, JEFFERY",TEACHER,74564.80,70.00,4322.10,18659.17,78956.90,,97616.07,2013,,Monrovia Unified,""
"SPARKS, STEPHANIE",TEACHER,77126.75,54.00,1875.56,18542.24,79056.31,,97598.55,2013,,Monrovia Unified,""
"MADDOX, RYAN MATTHEW",TEACHER,74564.80,0.00,4200.00,18643.35,78764.80,,97408.15,2013,,Monrovia Unified,""
"HARDWICK, HOLLIE M",TEACHER,78426.60,137.00,200.00,18643.27,78763.60,,97406.87,2013,,Monrovia Unified,""
"GRABER, GWEN",TEACHER,74564.80,0.00,3946.10,18622.37,78510.90,,97133.27,2013,,Monrovia Unified,""
"SI, MANQIN",SDC TEACHER,78426.60,0.00,0.00,18615.46,78426.60,,97042.06,2013,,Monrovia Unified,""
"BURNS, STEVEN R",TEACHER,78426.60,70.00,0.00,18496.10,78496.60,,96992.70,2013,,Monrovia Unified,""
"TRIMARCHI, ANN MARIE",RSP TEACHER,84714.80,0.00,4665.50,7208.92,89380.30,,96589.22,2013,,Monrovia Unified,""
"MARISCAL, PAULINE",TEACHER,71959.70,4967.00,824.05,18500.22,77750.75,,96250.97,2013,,Monrovia Unified,""
"PRATT, JENNIFER J.",RSP TEACHER,76833.00,0.00,728.70,18544.10,77561.70,,96105.80,2013,,Monrovia Unified,""
"WROBBEL, DAVID HENRY",TEACHER,74564.80,0.00,3946.10,17587.85,78510.90,,96098.75,2013,,Monrovia Unified,""
"VAN DYKE, ANN M.",TEACHER,83094.30,0.00,4104.00,8789.07,87198.30,,95987.37,2013,,Monrovia Unified,""
"REALE, THOMAS A.",ROP INSTRUCTOR,69703.35,0.00,7455.50,18510.92,77158.85,,95669.77,2013,,Monrovia Unified,""
"SCHONFELD, DEAN",TEACHER,75984.45,70.00,1054.55,18506.75,77109.00,,95615.75,2013,,Monrovia Unified,""
"COSTARELLA, MICHELE L.",TEACHER,84714.80,0.00,1535.36,8969.62,86250.16,,95219.78,2013,,Monrovia Unified,""
"DOBSON, THOMAS",TEACHER,75984.45,0.00,756.00,18476.34,76740.45,,95216.79,2013,,Monrovia Unified,""
"GOTTSTEIN, ROSS",TEACHER,74564.80,591.00,1564.00,18458.16,76719.80,,95177.96,2013,,Monrovia Unified,""
"MACIAS, TERESA",TEACHER,74594.25,1308.00,762.00,18470.10,76664.25,,95134.35,2013,,Monrovia Unified,""
"LEVENGOOD, JILL",TEACHER,79827.00,0.00,728.70,14461.46,80555.70,,95017.16,2013,,Monrovia Unified,""
"THOMPSON, PAMELA JOAN",TEACHER,75984.45,105.00,0.00,18422.64,76089.45,,94512.09,2013,,Monrovia Unified,""
"REYES, NANCY KHALAF",TEACHER,75984.45,460.00,-315.00,18346.58,76129.45,,94476.03,2013,,Monrovia Unified,""
"HERALD, LISA",TEACHER,74542.04,0.00,1155.56,18390.32,75697.60,,94087.92,2013,,Monrovia Unified,""
"BAHAM, JENNIFER",TEACHER,76383.67,35.00,-787.50,18384.83,75631.17,,94016.00,2013,,Monrovia Unified,""
"GALLIVER, JACKIE D.",SDC TEACHER,84714.80,0.00,728.70,8474.18,85443.50,,93917.68,2013,,Monrovia Unified,""
"DUNBAR, JANET B.",TEACHER,84714.80,0.00,903.70,8229.82,85618.50,,93848.32,2013,,Monrovia Unified,""
"FRAIJO, LESLIE J.",TEACHER,74564.80,0.00,728.70,18356.95,75293.50,,93650.45,2013,,Monrovia Unified,""
"HARRISON, NATALIE",TEACHER,74564.80,0.00,701.70,18238.88,75266.50,,93505.38,2013,,Monrovia Unified,""
"PLATT, JAN P.",TEACHER,74564.80,243.00,314.10,18342.80,75121.90,,93464.70,2013,,Monrovia Unified,""
"MCCLURE, KYLE",TEACHER,73547.90,0.00,1540.60,18340.06,75088.50,,93428.56,2013,,Monrovia Unified,""
"DUISBERG, DAVID",TEACHER,74564.80,479.25,0.00,18336.39,75044.05,,93380.44,2013,,Monrovia Unified,""
"SHAY, DAMON G.",TEACHER,74564.80,148.50,1028.70,17505.13,75742.00,,93247.13,2013,,Monrovia Unified,""
"DIMOV, REBECKA",TEACHER,74564.80,351.00,0.00,18325.81,74915.80,,93241.61,2013,,Monrovia Unified,""
"STENGEL, SWAVA",TEACHER,71104.55,35.00,3456.00,18299.40,74595.55,,92894.95,2013,,Monrovia Unified,""
"IRANFAR, ANTONIA",TEACHER,74387.57,472.50,-315.00,18295.22,74545.07,,92840.29,2013,,Monrovia Unified,""
"GONZALEZ CASTRO, SARA",TEACHER,74564.80,0.00,51.60,18002.36,74616.40,,92618.76,2013,,Monrovia Unified,""
"SUZUKI, HIROSHI",TEACHER,73547.90,0.00,1612.00,17457.14,75159.90,,92617.04,2013,,Monrovia Unified,""
"LOMELIN, MARIA F.",TEACHER,84714.80,0.00,728.70,7049.10,85443.50,,92492.60,2013,,Monrovia Unified,""
"JOHNSON, ERIC",TEACHER,72894.43,1246.00,0.00,18261.87,74140.43,,92402.30,2013,,Monrovia Unified,""
"BARBOSA, CRISTINA",SDC TEACHER,75984.45,3488.00,0.00,12630.93,79472.45,,92103.38,2013,,Monrovia Unified,""
"HOOPES, MARCIE",TEACHER,72157.70,803.00,800.00,18230.49,73760.70,,91991.19,2013,,Monrovia Unified,""
"SMITH, JULIE",TEACHER,73547.90,0.00,0.00,18212.96,73547.90,,91760.86,2013,,Monrovia Unified,""
"SHAVER, REBECCA MICHELLE",TEACHER,73181.80,0.00,0.00,18182.73,73181.80,,91364.53,2013,,Monrovia Unified,""
"DUFF, SHAWN",TEACHER,71104.55,315.00,1625.00,18171.45,73044.55,,91216.00,2013,,Monrovia Unified,""
"REEVES, SARAH",RSP TEACHER,66843.09,5572.00,317.60,18145.73,72732.69,,90878.42,2013,,Monrovia Unified,""
"BARAJAS, OPHELIA C.",SDC TEACHER,68664.20,4067.00,0.00,18145.65,72731.20,,90876.85,2013,,Monrovia Unified,""
"SOCHA, SHARON Z",TEACHER,71104.58,0.00,0.00,19771.11,71104.58,,90875.69,2013,,Monrovia Unified,""
"OCTOBER, ROSS C.",TEACHER,71798.80,608.00,0.00,18118.83,72406.80,,90525.63,2013,,Monrovia Unified,""
"PETERSEN, SHAOLING THERESA",COUNSELOR,65237.20,4130.00,2882.00,18105.87,72249.20,,90355.07,2013,,Monrovia Unified,""
"CROWELL, JEFFREY",TEACHER,71104.55,0.00,1045.00,18097.61,72149.55,,90247.16,2013,,Monrovia Unified,""
"MEDRANO-SANCHEZ, MARIANA O.",PRESCHOOL DIRECTOR,80867.00,0.00,0.00,9082.93,80867.00,,89949.93,2013,,Monrovia Unified,""
