Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"BOWMAN, MYRTLE J",ELEMENTARY TEACHER,77534.39,2322.85,0.00,6281.65,79857.24,,86138.89,2012,,Lynwood Unified,""
"PEARSON, DARRYL XAVIER",ELEMENTARY TEACHER,73997.33,2263.36,0.00,9817.88,76260.69,,86078.57,2012,,Lynwood Unified,""
"SUNG, EUGENIA",ACADEMIC ADVISOR,74638.23,602.46,0.00,10783.88,75240.69,,86024.57,2012,,Lynwood Unified,""
"OTTO, SHARON R",COORDINATOR,80732.41,0.00,0.00,5158.14,80732.41,,85890.55,2012,,Lynwood Unified,""
"DUGAN, TERI LOIS",SECONDARY TEACHER,76853.93,2701.19,0.00,6299.84,79555.12,,85854.96,2012,,Lynwood Unified,""
"LIZARRAGA, HECTOR J.",SECONDARY TEACHER,72754.77,2244.12,0.00,10783.88,74998.89,,85782.77,2012,,Lynwood Unified,""
"WILLIAMS, ARTHUR VINCENT",SECONDARY TEACHER,73939.17,849.02,0.00,10783.88,74788.19,,85572.07,2012,,Lynwood Unified,""
"GARIBAY, DORA",ELEMENTARY TEACHER,64023.54,14446.12,0.00,6972.92,78469.66,,85442.58,2012,,Lynwood Unified,""
"DIAZ, DEBBIE MARIE",ELEMENTARY TEACHER,70961.99,8064.22,0.00,6279.97,79026.21,,85306.18,2012,,Lynwood Unified,""
"MAGEE, TRIONNE JANEE",ELEMENTARY TEACHER,68691.52,6988.81,0.00,9623.28,75680.33,,85303.61,2012,,Lynwood Unified,""
"LOPEZ, EDGARDO",SECONDARY TEACHER,78968.30,0.00,0.00,6279.97,78968.30,,85248.27,2012,,Lynwood Unified,""
"ELIAS, ALMA ROSA",ELEMENTARY TEACHER,73178.53,5715.26,0.00,6299.84,78893.79,,85193.63,2012,,Lynwood Unified,""
"KENT, YADYRA",COUNSELOR,78667.43,223.60,0.00,6298.16,78891.03,,85189.19,2012,,Lynwood Unified,""
"SHEPHERD, STELLINA",SECONDARY TEACHER,68943.22,5479.54,0.00,10765.69,74422.76,,85188.45,2012,,Lynwood Unified,""
"BRUMFIELD, MURCHELLE IRLETHA",SPECIAL EDUCATION TEACHER,73562.36,4845.92,0.00,6764.65,78408.28,,85172.93,2012,,Lynwood Unified,""
"FOLTZ, CATHRYN JACOBSEN",SECONDARY TEACHER,73918.48,2343.59,0.00,8904.92,76262.07,,85166.99,2012,,Lynwood Unified,""
"CUNNINGHAM, CAROLYN J",SECONDARY TEACHER,77814.06,978.80,0.00,6281.65,78792.86,,85074.51,2012,,Lynwood Unified,""
"MERILUS, BRUNEL S",SECONDARY TEACHER,75110.08,1034.02,0.00,8886.73,76144.10,,85030.83,2012,,Lynwood Unified,""
"CERON, PAUL M.",ELEMENTARY TEACHER,72149.02,6555.81,0.00,6279.97,78704.83,,84984.80,2012,,Lynwood Unified,""
"REYES, PEDRO",SECONDARY TEACHER,75837.38,2814.31,0.00,6281.65,78651.69,,84933.34,2012,,Lynwood Unified,""
"ONYEBALU, HARTFORD OBIEKGZIE",SECONDARY TEACHER,76143.65,1399.80,0.00,7384.69,77543.45,,84928.14,2012,,Lynwood Unified,""
"LOPEZ-GARCIA, LAURA",INSTRUC. IMPROVEMENT LEAD,73343.07,5272.10,0.00,6299.84,78615.17,,84915.01,2012,,Lynwood Unified,""
"UYETANI, DEBRA J",SECONDARY TEACHER,77534.06,1067.42,0.00,6281.65,78601.48,,84883.13,2012,,Lynwood Unified,""
"LONG, CARMEN L.",SECONDARY TEACHER,68081.08,6015.89,0.00,10783.88,74096.97,,84880.85,2012,,Lynwood Unified,""
"HOLCOMBE, MARJORIE E",SECONDARY TEACHER,74391.62,4151.14,0.00,6298.16,78542.76,,84840.92,2012,,Lynwood Unified,""
"SMITH-CHAMBERS, SHIRLEY LOIS",SPECIAL EDUCATION TEACHER,77534.06,504.00,0.00,6781.16,78038.06,,84819.22,2012,,Lynwood Unified,""
"MURRAY, JAMES KEVIN",HIGH SCHOOL ASST PRINCIPA,74000.21,0.00,0.00,10783.88,74000.21,,84784.09,2012,,Lynwood Unified,""
"SMITH, CLAYTON",RSP TEACHER,72479.55,1509.42,0.00,10765.69,73988.97,,84754.66,2012,,Lynwood Unified,""
"LOGAN, ELIZABETH B",RSP TEACHER,77534.06,931.81,0.00,6281.65,78465.87,,84747.52,2012,,Lynwood Unified,""
"COLIN, JOSE",SECONDARY TEACHER,72808.48,1172.05,0.00,10765.69,73980.53,,84746.22,2012,,Lynwood Unified,""
"CANO, KEVIN",INSTRUC. IMPROVEMENT LEAD,74667.51,3706.97,0.00,6281.65,78374.48,,84656.13,2012,,Lynwood Unified,""
"FERASATI, HASSAN",SECONDARY TEACHER,77903.64,433.38,0.00,6281.65,78337.02,,84618.67,2012,,Lynwood Unified,""
"MARQUEZ, MELANIE",ELEMENTARY TEACHER,71027.33,2916.12,0.00,10657.69,73943.45,,84601.14,2012,,Lynwood Unified,""
"MOGBO, DANIEL U.",SECONDARY TEACHER,77238.18,1024.08,0.00,6281.65,78262.26,,84543.91,2012,,Lynwood Unified,""
"GENTILE, KENNETH DALE",SECONDARY TEACHER,77125.71,1053.57,0.00,6299.84,78179.28,,84479.12,2012,,Lynwood Unified,""
"THOMPSON, MICHELLE DENISE",SPECIAL EDUCATION TEACHER,76802.85,1373.80,0.00,6299.84,78176.65,,84476.49,2012,,Lynwood Unified,""
"ANDERSON, ROSELYN SIDNEY",ELEMENTARY TEACHER,72883.58,797.80,0.00,10783.88,73681.38,,84465.26,2012,,Lynwood Unified,""
"DEIBLER, TAMMY SUE",ELEMENTARY TEACHER,77053.03,1016.63,0.00,6281.65,78069.66,,84351.31,2012,,Lynwood Unified,""
"GENTRY, SENRU MAO",SECONDARY TEACHER,76781.05,1211.62,0.00,6299.84,77992.67,,84292.51,2012,,Lynwood Unified,""
"MONTENEGRO, DANIELLE C.",ELEMENTARY TEACHER,67195.97,6315.75,0.00,10765.69,73511.72,,84277.41,2012,,Lynwood Unified,""
"LEAL, NORINA",SECONDARY TEACHER,77404.74,497.65,0.00,6299.84,77902.39,,84202.23,2012,,Lynwood Unified,""
"ALFARO, CLAUDIA",SECONDARY TEACHER,70923.53,2503.37,0.00,10765.69,73426.90,,84192.59,2012,,Lynwood Unified,""
"HINDS, CRYSTAL DENISE",ACADEMIC ADVISOR,73396.68,0.00,0.00,10783.88,73396.68,,84180.56,2012,,Lynwood Unified,""
"OSSORIO, MICHAEL",ELEMENTARY TEACHER,76007.82,1875.63,0.00,6296.63,77883.45,,84180.08,2012,,Lynwood Unified,""
"JACKSON, DENA",SECONDARY TEACHER,77776.00,0.00,0.00,6299.84,77776.00,,84075.84,2012,,Lynwood Unified,""
"SUNGHERA, AHNA",ELEMENTARY TEACHER,77534.01,226.68,0.00,6296.63,77760.69,,84057.32,2012,,Lynwood Unified,""
"COREY, BILL LEWIS",SECONDARY TEACHER,77730.34,0.00,0.00,6299.84,77730.34,,84030.18,2012,,Lynwood Unified,""
"CHRISTENSEN, ANNA",SECONDARY TEACHER,77590.34,0.00,0.00,6281.65,77590.34,,83871.99,2012,,Lynwood Unified,""
"UGWU, ROMANUS I.",SECONDARY TEACHER,77534.34,56.00,0.00,6281.65,77590.34,,83871.99,2012,,Lynwood Unified,""
"CARDENAS, BLANCA R.",ELEMENTARY TEACHER,71229.75,1866.80,0.00,10765.69,73096.55,,83862.24,2012,,Lynwood Unified,""
"SLAUGHTER, MICHELE KAROL",SPECIAL EDUCATION TEACHER,77534.06,0.00,0.00,6298.16,77534.06,,83832.22,2012,,Lynwood Unified,""
"MEDINA, RICHARD",ELEMENTARY TEACHER,75775.99,1716.42,0.00,6299.84,77492.41,,83792.25,2012,,Lynwood Unified,""
"VIDAL, ALEJANDRO",SECONDARY TEACHER,73875.78,3538.37,0.00,6281.65,77414.15,,83695.80,2012,,Lynwood Unified,""
"FOLTZ, MARGARET",SECONDARY TEACHER,77373.10,0.00,0.00,6279.97,77373.10,,83653.07,2012,,Lynwood Unified,""
"YONCE, LOURDES MARIA",ELEMENTARY TEACHER,70885.05,1958.40,0.00,10765.69,72843.45,,83609.14,2012,,Lynwood Unified,""
"GARCIA, ARMANDO",SECONDARY TEACHER,69091.24,3746.68,0.00,10765.69,72837.92,,83603.61,2012,,Lynwood Unified,""
"CASTELLANOS, ALFRED JUAN",SECONDARY TEACHER,77924.58,3337.16,0.00,2258.95,81261.74,,83520.69,2012,,Lynwood Unified,""
"ALVAREZ, RONALD LEIF",SECONDARY TEACHER,72644.83,0.00,0.00,10783.88,72644.83,,83428.71,2012,,Lynwood Unified,""
"LEE, STEPHEN G",SECONDARY TEACHER,71918.28,723.62,0.00,10783.88,72641.90,,83425.78,2012,,Lynwood Unified,""
"WHITE, ELLIOTT",SECONDARY TEACHER,74072.56,2999.86,0.00,6299.84,77072.42,,83372.26,2012,,Lynwood Unified,""
"SALCIDO, AURAN C. VILLAMAR",ELEMENTARY TEACHER,71410.01,3031.01,0.00,8904.92,74441.02,,83345.94,2012,,Lynwood Unified,""
"BROWNE, APRIL L.",ELEMENTARY TEACHER,74044.00,2996.69,0.00,6281.65,77040.69,,83322.34,2012,,Lynwood Unified,""
"GONZALEZ, STARLYNN",SECONDARY TEACHER,70938.72,1506.85,0.00,10765.69,72445.57,,83211.26,2012,,Lynwood Unified,""
"GUTIERREZ, GUSTAVO R",SECONDARY TEACHER,76888.28,0.00,0.00,6299.84,76888.28,,83188.12,2012,,Lynwood Unified,""
"STAINE, ARETHA D.",RSP TEACHER,72863.46,3999.99,0.00,6281.65,76863.45,,83145.10,2012,,Lynwood Unified,""
