Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sandra Jones,Vice Principal,122766.72,0.00,7591.21,26213.58,130357.93,,156571.51,2018,,Westside Union Elementary,""
Joseph Trussell,Director Iii,118503.12,0.00,15599.45,21518.52,134102.57,,155621.09,2018,,Westside Union Elementary,""
Vicki Lynn Hendrix,Teacher,103045.28,0.00,25505.48,26651.62,128550.76,,155202.38,2018,,Westside Union Elementary,""
George Collucci,Psychologist I,120297.27,0.00,8190.43,26025.61,128487.70,,154513.31,2018,,Westside Union Elementary,""
Nicole Sevilla Hernandez,Principal,120889.08,0.00,7543.22,26016.40,128432.30,,154448.70,2018,,Westside Union Elementary,""
Rebecca Davis,Principal,119057.28,0.00,7357.43,25812.53,126414.71,,152227.24,2018,,Westside Union Elementary,""
Jennifer Slater-Sanchez,Principal,118657.20,0.00,7412.90,25776.25,126070.10,,151846.35,2018,,Westside Union Elementary,""
Kristin Kruizinga,Principal,118027.44,0.00,7311.51,25751.50,125338.95,,151090.45,2018,,Westside Union Elementary,""
Ana Penaloza,Coordinator I,117816.84,0.00,6836.97,25637.24,124653.81,,150291.05,2018,,Westside Union Elementary,""
Erin Belcher,Vice Principal,115967.76,0.00,8217.41,25589.83,124185.17,,149775.00,2018,,Westside Union Elementary,""
Shannon Rossall,Principal,97426.45,0.00,26409.89,25552.62,123836.34,,149388.96,2018,,Westside Union Elementary,""
Barbara J Morris,Teacher,97113.22,0.00,26162.52,26105.39,123275.74,,149381.13,2018,,Westside Union Elementary,""
Michael Lee Gonzales,Teacher,99873.74,0.00,23015.71,26075.22,122889.45,,148964.67,2018,,Westside Union Elementary,""
Cathy Washington,Teacher,99345.02,0.00,22429.89,25956.21,121774.91,,147731.12,2018,,Westside Union Elementary,""
Lauri Massari,Coordinator Ii,114227.16,0.00,7135.42,25297.80,121362.58,,146660.38,2018,,Westside Union Elementary,""
Jacob Briggs,Principal,98775.24,0.00,26502.38,21346.81,125277.62,,146624.43,2018,,Westside Union Elementary,""
Susan L. Burke,Health Services Coordinator,114044.64,0.00,7173.29,25281.46,121217.93,,146499.39,2018,,Westside Union Elementary,""
Allen Adams,Teacher,98023.55,0.00,21539.13,25726.03,119562.68,,145288.71,2018,,Westside Union Elementary,""
Michael Mann,Teacher,98023.55,0.00,20732.67,25647.93,118756.22,,144404.15,2018,,Westside Union Elementary,""
Larry Oman,Teacher,98375.66,0.00,20370.25,25647.59,118745.91,,144393.50,2018,,Westside Union Elementary,""
Jeanice R Peterson,Supervising Psychologist,110587.08,0.00,7939.94,25010.23,118527.02,,143537.25,2018,,Westside Union Elementary,""
Brian Bastidas,Teacher,95644.11,0.00,21923.33,25522.24,117567.44,,143089.68,2018,,Westside Union Elementary,""
Amy Brouwer,Vice Principal,111374.87,0.00,6725.94,24970.27,118100.81,,143071.08,2018,,Westside Union Elementary,""
Brian Hurlburt,Teacher,96173.48,0.00,21171.77,25506.34,117345.25,,142851.59,2018,,Westside Union Elementary,""
Ty Iverson,Teacher,99939.06,0.00,17230.08,25484.77,117169.14,,142653.91,2018,,Westside Union Elementary,""
Kimberly Bridget Collins,Teacher,104482.88,0.00,11419.05,25352.68,115901.93,,141254.61,2018,,Westside Union Elementary,""
Antoinette Mic Griffin,Vice Principal,109574.89,0.00,5907.42,24710.09,115482.31,,140192.40,2018,,Westside Union Elementary,""
Elena Maria Melendez,Teacher,102542.04,0.00,12313.64,25250.93,114855.68,,140106.61,2018,,Westside Union Elementary,""
Nancy Hemstreet,Child Nutrition Director Ii,108794.88,0.00,10111.51,20830.68,118906.39,,139737.07,2018,,Westside Union Elementary,""
Jane Marie Smith,Teacher,103661.34,0.00,9820.15,25108.91,113481.49,,138590.40,2018,,Westside Union Elementary,""
Sonja Squires,Teacher,95845.08,0.00,17133.05,25050.81,112978.13,,138028.94,2018,,Westside Union Elementary,""
Else-Marieke Gomez,Teacher,82013.17,0.00,30637.08,25044.09,112650.25,,137694.34,2018,,Westside Union Elementary,""
Lisa Fiore,Counselor I,106872.96,0.00,6184.85,24457.21,113057.81,,137515.02,2018,,Westside Union Elementary,""
Cynthia Haylock-Peters,Psychologist I,107530.56,0.00,5479.99,24461.35,113010.55,,137471.90,2018,,Westside Union Elementary,""
Donnelle Mcmillan,Counselor I,106723.66,0.00,6184.85,24441.91,112908.51,,137350.42,2018,,Westside Union Elementary,""
Maureen Kubli,Teacher,103464.72,0.00,8560.49,24960.50,112025.21,,136985.71,2018,,Westside Union Elementary,""
Janet Anderson,Teacher,90907.92,0.00,21067.44,24964.81,111975.36,,136940.17,2018,,Westside Union Elementary,""
James Randall,Teacher,97664.28,0.00,14281.60,24944.64,111945.88,,136890.52,2018,,Westside Union Elementary,""
David Griffiths,Teacher,98583.55,0.00,12321.94,25265.48,110905.49,,136170.97,2018,,Westside Union Elementary,""
Renee Hofmann,Teacher,102202.04,0.00,8795.40,24856.26,110997.44,,135853.70,2018,,Westside Union Elementary,""
Victoria Williams,Teacher,102372.24,0.00,8529.91,24846.51,110902.15,,135748.66,2018,,Westside Union Elementary,""
Scott Cusack,Vice Principal,108124.87,0.00,3273.50,24331.92,111398.37,,135730.29,2018,,Westside Union Elementary,""
Rowdy Dyer,Teacher,99977.81,0.00,10693.26,24822.75,110671.07,,135493.82,2018,,Westside Union Elementary,""
Richard E Hanley,Teacher,91075.54,0.00,19251.79,24792.71,110327.33,,135120.04,2018,,Westside Union Elementary,""
Russell Warden,Teacher,99256.68,0.00,10994.96,24775.27,110251.64,,135026.91,2018,,Westside Union Elementary,""
Geri Michelle Rather,Teacher,99482.88,0.00,10442.10,24734.37,109924.98,,134659.35,2018,,Westside Union Elementary,""
Cheryll Jacobs,Teacher,95845.08,0.00,13909.14,24734.93,109754.22,,134489.15,2018,,Westside Union Elementary,""
Cindy Brand,Teacher,102874.84,0.00,6330.92,24667.05,109205.76,,133872.81,2018,,Westside Union Elementary,""
Rene E Levesque,Teacher,101301.84,0.00,7880.76,24669.25,109182.60,,133851.85,2018,,Westside Union Elementary,""
Patricia Scarfone,Teacher,99627.15,0.00,9441.49,24661.36,109068.64,,133730.00,2018,,Westside Union Elementary,""
Chris Soliz,Director Iii,102911.76,0.00,9589.99,20354.64,112501.75,,132856.39,2018,,Westside Union Elementary,""
Maralee Elliott,Teacher,99482.88,0.00,8536.12,24549.82,108019.00,,132568.82,2018,,Westside Union Elementary,""
Laurie K Green,Teacher,101301.84,0.00,6330.92,24511.28,107632.76,,132144.04,2018,,Westside Union Elementary,""
Lynne Frances Grenier,Teacher,101301.84,0.00,6210.80,24498.08,107512.64,,132010.72,2018,,Westside Union Elementary,""
Noelle C Jones,Teacher,97817.05,0.00,9496.48,24480.89,107313.53,,131794.42,2018,,Westside Union Elementary,""
Reyna Smith,Vice Principal,101385.36,0.00,6385.87,23916.07,107771.23,,131687.30,2018,,Westside Union Elementary,""
Felicia Goldovsky,Teacher,96340.03,0.00,9848.01,25346.28,106188.04,,131534.32,2018,,Westside Union Elementary,""
Robin Kackley,Teacher,101301.84,0.00,6730.92,23421.66,108032.76,,131454.42,2018,,Westside Union Elementary,""
Laurie K Nipper,Teacher,99708.48,0.00,7253.68,24438.90,106962.16,,131401.06,2018,,Westside Union Elementary,""
Dale Lister,Teacher,97664.28,0.00,9001.29,24409.11,106665.57,,131074.68,2018,,Westside Union Elementary,""
Sarah Larsen,Teacher,99559.93,0.00,6845.53,24382.45,106405.46,,130787.91,2018,,Westside Union Elementary,""
Elizabeth Frances Anderson,Teacher,99482.88,0.00,6837.09,24377.52,106319.97,,130697.49,2018,,Westside Union Elementary,""
Timothy Mcclure,Teacher,99482.88,0.00,6831.50,24377.70,106314.38,,130692.08,2018,,Westside Union Elementary,""
Veronica Ann Greco,Teacher,92726.88,0.00,13574.50,24376.40,106301.38,,130677.78,2018,,Westside Union Elementary,""
Pamela A Yeaw,Teacher,98183.88,0.00,8064.24,24371.17,106248.12,,130619.29,2018,,Westside Union Elementary,""
Godfrey Byass,Teacher,92726.88,0.00,13469.42,24367.78,106196.30,,130564.08,2018,,Westside Union Elementary,""
Traci Scott,Teacher,97904.28,0.00,8279.19,24365.15,106183.47,,130548.62,2018,,Westside Union Elementary,""
Jeremy D. Pontius,Teacher,99482.88,0.00,6608.14,24348.58,106091.02,,130439.60,2018,,Westside Union Elementary,""
Lori Gudim,Teacher,97664.28,0.00,8328.09,24340.08,105992.37,,130332.45,2018,,Westside Union Elementary,""
Tracy Larosa,Teacher,99482.88,0.00,6289.34,24321.37,105772.22,,130093.59,2018,,Westside Union Elementary,""
Anne Marie Sharma,Counselor I,100130.28,0.00,6184.85,23766.09,106315.13,,130081.22,2018,,Westside Union Elementary,""
Judi Hynan,Counselor I,100130.28,0.00,6184.85,23766.09,106315.13,,130081.22,2018,,Westside Union Elementary,""
Debra Cox,Teacher,99180.80,0.00,6348.09,24292.59,105528.89,,129821.48,2018,,Westside Union Elementary,""
Erin Mccasland,Teacher,97664.28,0.00,7789.34,24284.85,105453.62,,129738.47,2018,,Westside Union Elementary,""
Janel M Mears,Teacher,99180.80,0.00,6266.71,24282.46,105447.51,,129729.97,2018,,Westside Union Elementary,""
Sharon Kennedy,Teacher,99482.88,0.00,6949.26,23259.16,106432.14,,129691.30,2018,,Westside Union Elementary,""
Tamera Marvin-Mickelson,Teacher,97664.28,0.00,8276.84,23591.69,105941.12,,129532.81,2018,,Westside Union Elementary,""
Rustin Albrecht,Teacher,96965.04,0.00,8225.38,24258.94,105190.42,,129449.36,2018,,Westside Union Elementary,""
Amy Campos,Teacher,99025.88,0.00,6145.40,24259.11,105171.28,,129430.39,2018,,Westside Union Elementary,""
Heather Kunz,Psychologist I,100491.12,0.00,6382.62,22440.72,106873.74,,129314.46,2018,,Westside Union Elementary,""
Kristie Jakeway,Teacher,94025.88,0.00,10973.59,24240.18,104999.47,,129239.65,2018,,Westside Union Elementary,""
Ellen Grove,Teacher,96365.04,0.00,8522.08,24232.35,104887.12,,129119.47,2018,,Westside Union Elementary,""
Virginia Irvin,Teacher,95845.08,0.00,8881.63,24209.43,104726.71,,128936.14,2018,,Westside Union Elementary,""
Carolina Chavez,Teacher,95457.64,0.00,9217.76,24207.37,104675.40,,128882.77,2018,,Westside Union Elementary,""
Lorne Frederickson,Teacher,94727.31,0.00,9817.48,24206.87,104544.79,,128751.66,2018,,Westside Union Elementary,""
Robert James Nowell,Teacher,98183.88,0.00,6366.24,24191.65,104550.12,,128741.77,2018,,Westside Union Elementary,""
Joanne Hill,Teacher,98263.88,0.00,6240.16,24193.17,104504.04,,128697.21,2018,,Westside Union Elementary,""
Katrina Knittel,Teacher,97664.28,0.00,6786.71,24180.32,104450.99,,128631.31,2018,,Westside Union Elementary,""
Eileen Parish,Teacher,96014.44,0.00,8340.84,24173.12,104355.28,,128528.40,2018,,Westside Union Elementary,""
Lisa K Mahan,Teacher,98183.88,0.00,6138.64,24173.78,104322.52,,128496.30,2018,,Westside Union Elementary,""
Daniel Barnes,Teacher,98183.88,0.00,6108.56,24171.48,104292.44,,128463.92,2018,,Westside Union Elementary,""
Rosanne Griffith,Teacher,94025.88,0.00,10267.40,24169.09,104293.28,,128462.37,2018,,Westside Union Elementary,""
Linda M Quinn,Teacher,97664.28,0.00,6528.25,24156.39,104192.53,,128348.92,2018,,Westside Union Elementary,""
Darrell Hrabik,Teacher,96365.04,0.00,7813.70,24161.29,104178.74,,128340.03,2018,,Westside Union Elementary,""
Nancy Meyer,Teacher,97664.28,0.00,6464.65,24154.56,104128.93,,128283.49,2018,,Westside Union Elementary,""
David Hendrix,Teacher,96365.04,0.00,7665.14,24146.24,104030.18,,128176.42,2018,,Westside Union Elementary,""
Daniel Chronis,Teacher,96365.04,0.00,7651.33,24131.75,104016.37,,128148.12,2018,,Westside Union Elementary,""
Elizabeth Smyles,Teacher,97664.28,0.00,6224.09,24072.86,103888.37,,127961.23,2018,,Westside Union Elementary,""
Jodi Ta,Teacher,97664.28,0.00,6108.09,24118.01,103772.37,,127890.38,2018,,Westside Union Elementary,""
Danielle Pegula,Teacher,97664.28,0.00,6068.09,24108.45,103732.37,,127840.82,2018,,Westside Union Elementary,""
Jill Stanford,Teacher,97664.28,0.00,6683.13,23429.12,104347.41,,127776.53,2018,,Westside Union Elementary,""
Jennifer Mann,Teacher,97861.40,0.00,5795.80,24105.40,103657.20,,127762.60,2018,,Westside Union Elementary,""
Sharon Ebert,Teacher,94546.32,0.00,9025.97,24115.86,103572.29,,127688.15,2018,,Westside Union Elementary,""
Kelly Rickert,Teacher,96365.04,0.00,7110.34,24089.35,103475.38,,127564.73,2018,,Westside Union Elementary,""
Kelly Morreale,Teacher,97664.28,0.00,6438.09,23403.24,104102.37,,127505.61,2018,,Westside Union Elementary,""
Ruth Diane Lundin,Teacher,97861.40,0.00,6562.58,23056.02,104423.98,,127480.00,2018,,Westside Union Elementary,""
Emily Curry,Teacher,93434.30,0.00,9901.46,24078.63,103335.76,,127414.39,2018,,Westside Union Elementary,""
Gail Blaze,Teacher,97664.28,0.00,6548.09,23032.49,104212.37,,127244.86,2018,,Westside Union Elementary,""
Trevis Clark French,Teacher,96365.04,0.00,6780.93,24054.86,103145.97,,127200.83,2018,,Westside Union Elementary,""
Niel Jensen,Teacher,96365.04,0.00,6409.38,24017.52,102774.42,,126791.94,2018,,Westside Union Elementary,""
Matthew R Anderson,Teacher,96365.04,0.00,6380.18,24013.77,102745.22,,126758.99,2018,,Westside Union Elementary,""
Ann M Mendes,Teacher,96365.04,0.00,6688.94,23624.66,103053.98,,126678.64,2018,,Westside Union Elementary,""
Jennifer L Brustuen,Teacher,94025.88,0.00,8568.20,24000.54,102594.08,,126594.62,2018,,Westside Union Elementary,""
Michelle Husband,Teacher,94546.32,0.00,8029.24,23990.70,102575.56,,126566.26,2018,,Westside Union Elementary,""
Kelly Densing,Teacher,96365.04,0.00,6197.78,23995.08,102562.82,,126557.90,2018,,Westside Union Elementary,""
Lisa Ann Anderson,Teacher,96365.04,0.00,7101.86,22957.13,103466.90,,126424.03,2018,,Westside Union Elementary,""
Sylvia Borg-Otting,Vice Principal,100446.72,0.00,2504.93,23471.12,102951.65,,126422.77,2018,,Westside Union Elementary,""
Evelyn D. Hossner,Teacher,96365.04,0.00,6072.18,23982.20,102437.22,,126419.42,2018,,Westside Union Elementary,""
Robert Dunham,Teacher,96365.04,0.00,5962.34,23971.70,102327.38,,126299.08,2018,,Westside Union Elementary,""
Gerald Williams,Teacher,96365.04,0.00,5922.34,23967.60,102287.38,,126254.98,2018,,Westside Union Elementary,""
Miriam Grundy,Teacher,94626.32,0.00,7597.17,23956.37,102223.49,,126179.86,2018,,Westside Union Elementary,""
Cynthia Suann Barron,Teacher,96365.04,0.00,5792.18,23953.50,102157.22,,126110.72,2018,,Westside Union Elementary,""
Mary Margaret O'Donnell,Teacher,96365.04,0.00,5752.18,23949.40,102117.22,,126066.62,2018,,Westside Union Elementary,""
Bruce Barron,Teacher,96389.04,0.00,5704.18,23946.94,102093.22,,126040.16,2018,,Westside Union Elementary,""
Kathleen Seargeant,Teacher,96365.04,0.00,5729.86,23940.53,102094.90,,126035.43,2018,,Westside Union Elementary,""
Robin Barkas,Teacher,96365.04,0.00,6709.34,22910.46,103074.38,,125984.84,2018,,Westside Union Elementary,""
Michelle Adams,Teacher,96014.44,0.00,6005.97,23941.00,102020.41,,125961.41,2018,,Westside Union Elementary,""
Amber Howell,Teacher,95845.08,0.00,6161.86,23938.64,102006.94,,125945.58,2018,,Westside Union Elementary,""
Christine Ann Stapleton,Teacher,96365.04,0.00,5632.18,23931.64,101997.22,,125928.86,2018,,Westside Union Elementary,""
Veronica Zamudio,Teacher,94025.88,0.00,7938.12,23928.65,101964.00,,125892.65,2018,,Westside Union Elementary,""
Cheree Simons,Teacher,96087.84,0.00,5856.07,23931.89,101943.91,,125875.80,2018,,Westside Union Elementary,""
Karen Bergman,Teacher,95845.08,0.00,6091.78,23932.24,101936.86,,125869.10,2018,,Westside Union Elementary,""
Deidre Murphy,Teacher,95845.08,0.00,5846.82,23906.74,101691.90,,125598.64,2018,,Westside Union Elementary,""
Patricia Leeds,Teacher,94546.32,0.00,7028.77,23895.35,101575.09,,125470.44,2018,,Westside Union Elementary,""
Amy Young,Teacher,94025.88,0.00,7442.52,23879.58,101468.40,,125347.98,2018,,Westside Union Elementary,""
Monica Cass,Teacher,95845.08,0.00,5611.78,23883.04,101456.86,,125339.90,2018,,Westside Union Elementary,""
Rozanne Galaviz,Teacher,94546.32,0.00,6861.49,23878.21,101407.81,,125286.02,2018,,Westside Union Elementary,""
Celeste Griffiths,Teacher,96365.04,0.00,5005.78,23873.49,101370.82,,125244.31,2018,,Westside Union Elementary,""
Cherish Moore,Teacher,90907.92,0.00,10403.78,23866.26,101311.70,,125177.96,2018,,Westside Union Elementary,""
Karen A Smith,Teacher,95845.08,0.00,6496.98,22809.89,102342.06,,125151.95,2018,,Westside Union Elementary,""
Jerry Sulz,Teacher,96365.04,0.00,5922.34,22836.98,102287.38,,125124.36,2018,,Westside Union Elementary,""
Marie Norlin,Teacher,92726.88,0.00,8485.66,23855.56,101212.54,,125068.10,2018,,Westside Union Elementary,""
Sharon Christensen,Teacher,94546.32,0.00,6639.53,23848.27,101185.85,,125034.12,2018,,Westside Union Elementary,""
Heather Hansen,Teacher,94025.88,0.00,7135.40,23853.54,101161.28,,125014.82,2018,,Westside Union Elementary,""
Lori Barnum,Teacher,90907.92,0.00,10215.72,23845.86,101123.64,,124969.50,2018,,Westside Union Elementary,""
Geri Alt,Teacher,94546.32,0.00,6485.97,23834.26,101032.29,,124866.55,2018,,Westside Union Elementary,""
Russell Mohun,Teacher,94546.32,0.00,6371.25,23827.96,100917.57,,124745.53,2018,,Westside Union Elementary,""
Christine West,Teacher,94546.32,0.00,6365.97,23827.42,100912.29,,124739.71,2018,,Westside Union Elementary,""
Denise Mcwilliams,Teacher,94546.32,0.00,6325.97,23817.86,100872.29,,124690.15,2018,,Westside Union Elementary,""
Susan Hurlburt,Teacher,94546.32,0.00,6316.29,23817.77,100862.61,,124680.38,2018,,Westside Union Elementary,""
Thomas Abbott,Teacher,94025.88,0.00,7847.56,22718.15,101873.44,,124591.59,2018,,Westside Union Elementary,""
Laura Johnson,Teacher,90907.92,0.00,9862.29,23810.47,100770.21,,124580.68,2018,,Westside Union Elementary,""
Karen Wood,Teacher,94025.88,0.00,7410.24,22747.75,101436.12,,124183.87,2018,,Westside Union Elementary,""
Sandra Havens,Teacher,94546.32,0.00,5862.61,23770.37,100408.93,,124179.30,2018,,Westside Union Elementary,""
Laura Mckenzie,Teacher,94546.32,0.00,5845.97,23768.66,100392.29,,124160.95,2018,,Westside Union Elementary,""
Lisa Harmon,Teacher,90907.92,0.00,9256.48,23953.13,100164.40,,124117.53,2018,,Westside Union Elementary,""
Diane Stilson,Teacher,94546.32,0.00,5765.97,23765.92,100312.29,,124078.21,2018,,Westside Union Elementary,""
Sharon Golub,Teacher,94546.32,0.00,5765.97,23765.92,100312.29,,124078.21,2018,,Westside Union Elementary,""
Paula Benavidez,Teacher,94546.32,0.00,5641.33,23752.82,100187.65,,123940.47,2018,,Westside Union Elementary,""
Jennifer Taylor,Teacher,94166.72,0.00,6006.90,23752.80,100173.62,,123926.42,2018,,Westside Union Elementary,""
Kimberly Marsh,Teacher,94546.32,0.00,5525.97,23735.86,100072.29,,123808.15,2018,,Westside Union Elementary,""
Barbara Rush,Teacher,94546.32,0.00,5506.09,23745.59,100052.41,,123798.00,2018,,Westside Union Elementary,""
Adrienne Card,Teacher,94025.88,0.00,6011.72,23733.66,100037.60,,123771.26,2018,,Westside Union Elementary,""
Michele Sessions,Teacher,90907.92,0.00,9053.68,23727.89,99961.60,,123689.49,2018,,Westside Union Elementary,""
Janice Potter,Teacher,94546.32,0.00,6374.93,22697.73,100921.25,,123618.98,2018,,Westside Union Elementary,""
Linda Lotzgesell,Teacher,92726.88,0.00,7155.10,23724.30,99881.98,,123606.28,2018,,Westside Union Elementary,""
Deborah Haskins,Teacher,90907.92,0.00,8965.28,23718.81,99873.20,,123592.01,2018,,Westside Union Elementary,""
Gregg Elder,Teacher,88222.64,0.00,11637.25,23720.83,99859.89,,123580.72,2018,,Westside Union Elementary,""
Christine Uribe,Teacher,94025.88,0.00,5745.56,23706.38,99771.44,,123477.82,2018,,Westside Union Elementary,""
Kristin Studt,Teacher,94025.88,0.00,5734.41,23717.16,99760.29,,123477.45,2018,,Westside Union Elementary,""
Margaret Lopez,Teacher,94025.88,0.00,5735.40,23710.04,99761.28,,123471.32,2018,,Westside Union Elementary,""
Mary Taylor,Teacher,94546.32,0.00,5899.97,22649.04,100446.29,,123095.33,2018,,Westside Union Elementary,""
Stephan Lopez,Teacher,92726.88,0.00,6624.30,23669.14,99351.18,,123020.32,2018,,Westside Union Elementary,""
Annelena Marie Fors,Teacher,90907.92,0.00,8433.44,23670.55,99341.36,,123011.91,2018,,Westside Union Elementary,""
Angela Biedermann,Teacher,92726.88,0.00,6577.74,23664.36,99304.62,,122968.98,2018,,Westside Union Elementary,""
Katha Ruiz,Teacher,92726.88,0.00,6533.10,23660.54,99259.98,,122920.52,2018,,Westside Union Elementary,""
Kathleen Swiech,Teacher,90907.92,0.00,8313.28,23657.54,99221.20,,122878.74,2018,,Westside Union Elementary,""
Jennifer De Moor,Teacher,94546.32,0.00,4657.23,23657.20,99203.55,,122860.75,2018,,Westside Union Elementary,""
Sheryl Sarna,Teacher,92319.52,0.00,6784.29,23638.33,99103.81,,122742.14,2018,,Westside Union Elementary,""
Denise Woolston,Teacher,90907.92,0.00,8113.28,23631.50,99021.20,,122652.70,2018,,Westside Union Elementary,""
Rondi L Herrera,Teacher,94025.88,0.00,6015.40,22608.12,100041.28,,122649.40,2018,,Westside Union Elementary,""
Jill Burrows,Teacher,92726.88,0.00,5989.66,23599.38,98716.54,,122315.92,2018,,Westside Union Elementary,""
Stephanie Zankich,Teacher,94025.88,0.00,5695.40,22572.59,99721.28,,122293.87,2018,,Westside Union Elementary,""
Tina M Nehen,Teacher,90907.92,0.00,8350.14,22913.49,99258.06,,122171.55,2018,,Westside Union Elementary,""
Kevin Bice,Teacher,84156.24,0.00,14096.91,23558.50,98253.15,,121811.65,2018,,Westside Union Elementary,""
Jodelle Michele Reynolds,Teacher,87902.64,0.00,10293.49,23549.51,98196.13,,121745.64,2018,,Westside Union Elementary,""
Rebecca Gross,Teacher,92206.68,0.00,5943.11,23541.93,98149.79,,121691.72,2018,,Westside Union Elementary,""
Rhonda Pratt,Teacher,92726.88,0.00,5349.66,23533.78,98076.54,,121610.32,2018,,Westside Union Elementary,""
Mary Coker,Teacher,90907.92,0.00,7155.78,23538.83,98063.70,,121602.53,2018,,Westside Union Elementary,""
Monica Jaffal,Teacher,91966.62,0.00,6033.28,23526.84,97999.90,,121526.74,2018,,Westside Union Elementary,""
Shaun Tyson,Teacher,89088.72,0.00,8877.05,23530.35,97965.77,,121496.12,2018,,Westside Union Elementary,""
Aniko Ewart,Teacher,90907.92,0.00,6890.32,23506.17,97798.24,,121304.41,2018,,Westside Union Elementary,""
Nancy Mckim,Teacher,89088.72,0.00,8719.61,23457.23,97808.33,,121265.56,2018,,Westside Union Elementary,""
Lawrence Mckeon,Teacher,90907.92,0.00,6753.28,23492.12,97661.20,,121153.32,2018,,Westside Union Elementary,""
Christina Phillips,Teacher,90907.92,0.00,6511.84,23471.05,97419.76,,120890.81,2018,,Westside Union Elementary,""
Wendy Richman,Psychologist I,93420.72,0.00,5653.48,21770.95,99074.20,,120845.15,2018,,Westside Union Elementary,""
Shannon Noelle Hirsch,Teacher,90907.92,0.00,6403.28,23456.25,97311.20,,120767.45,2018,,Westside Union Elementary,""
Tina Faulk,Teacher,90907.92,0.00,6185.03,23433.89,97092.95,,120526.84,2018,,Westside Union Elementary,""
Lisa Jehlicka,Business Services Director Iv,86767.34,0.00,14482.16,19092.62,101249.50,,120342.12,2018,,Westside Union Elementary,""
Ofelia Lazo,Teacher,90907.92,0.00,5913.28,23406.02,96821.20,,120227.22,2018,,Westside Union Elementary,""
Karen Underwood,Teacher,90907.92,0.00,5902.64,23411.16,96810.56,,120221.72,2018,,Westside Union Elementary,""
Randi Atrops,Teacher,90907.92,0.00,5553.28,23374.58,96461.20,,119835.78,2018,,Westside Union Elementary,""
Michael Lambert,Teacher,90907.92,0.00,5433.28,23305.24,96341.20,,119646.44,2018,,Westside Union Elementary,""
Robert Schlunegger,Teacher,90907.92,0.00,5361.28,23349.44,96269.20,,119618.64,2018,,Westside Union Elementary,""
Robert Raedeke,Teacher,89088.72,0.00,7102.89,23343.06,96191.61,,119534.67,2018,,Westside Union Elementary,""
Eden Michelson,Teacher,87902.64,0.00,7943.90,23314.91,95846.54,,119161.45,2018,,Westside Union Elementary,""
Rebecca Sabadin,Teacher,88764.42,0.00,7055.58,23306.44,95820.00,,119126.44,2018,,Westside Union Elementary,""
Shari Nabors,Teacher,90907.92,0.00,5513.28,22398.68,96421.20,,118819.88,2018,,Westside Union Elementary,""
