Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Liz Karin Salazar-Costella,Principal Elementary,128531.94,0.00,8647.34,33744.22,137179.28,,170923.50,2018,,Burbank Unified,""
Sandra De Barros,Principal Elementary,132192.38,0.00,8351.34,30325.72,140543.72,,170869.44,2018,,Burbank Unified,""
Roberto Damian Jurado,Director Of Tech & Ed Sup,131724.34,0.00,6465.73,31360.64,138190.07,,169550.71,2018,,Burbank Unified,""
Christina Photis Desiderio,Principal Elementary,132192.38,0.00,4841.34,29789.58,137033.72,,166823.30,2018,,Burbank Unified,""
Miriam Wazirkajoyan,Assistant Principal - Hs,127797.70,0.00,4731.24,33020.30,132528.94,,165549.24,2018,,Burbank Unified,""
Jose Luis Valle,Teacher,101234.91,19594.23,11448.07,33167.83,132277.21,,165445.04,2018,,Burbank Unified,""
David M Guyer,Assistant Principal - Hs,127797.70,0.00,6231.24,31353.45,134028.94,,165382.39,2018,,Burbank Unified,""
Randall Wayne Badders,Teacher Sp Ed,109702.33,19100.50,5059.53,28685.77,133862.36,,162548.13,2018,,Burbank Unified,""
Janine Marie Salanitro,Assistant Principal - Hs,127797.70,0.00,4731.24,28480.60,132528.94,,161009.54,2018,,Burbank Unified,""
Elayne B. Howitt,Teacher Sp Ed,102863.29,19571.10,5398.20,32130.15,127832.59,,159962.74,2018,,Burbank Unified,""
Tawanda Lisa Pullen,Psychologist Ii,119068.70,0.00,8298.46,31978.48,127367.16,,159345.64,2018,,Burbank Unified,""
Jennifer Savage Goldenberg,Teacher On Special Assign,99945.76,21963.50,4976.02,32286.62,126885.28,,159171.90,2018,,Burbank Unified,""
Lenora Aguilera,School Nurse,125610.19,0.00,187.00,32120.19,125797.19,,157917.38,2018,,Burbank Unified,""
Kathryn Ellen Sessinghaus,"Director, Food Services",118793.86,0.00,3765.15,33099.55,122559.01,,155658.56,2018,,Burbank Unified,""
Mark O Clarke,"Supervisor,Maint And Op",102755.31,0.00,12264.64,40310.27,115019.95,,155330.22,2018,,Burbank Unified,""
Laura Maxine Vinyard,Asst Principal Ms,117030.88,0.00,6686.59,31460.21,123717.47,,155177.68,2018,,Burbank Unified,""
Susan Jo Levy Austin,Teacher,96391.66,22413.00,3606.89,31611.09,122411.55,,154022.64,2018,,Burbank Unified,""
Wendy Michele Vargas,Asst Principal Ms (G),115416.63,0.00,6620.00,31482.91,122036.63,,153519.54,2018,,Burbank Unified,""
Edwin Real,Teacher,104071.23,15015.50,2400.74,31419.88,121487.47,,152907.35,2018,,Burbank Unified,""
April Evans Weaver,Asst Principal Ms,117030.88,0.00,8190.59,27641.73,125221.47,,152863.20,2018,,Burbank Unified,""
Jacqueline Fraser Day,Assistant Principal - Hs,127797.70,0.00,4731.24,20322.60,132528.94,,152851.54,2018,,Burbank Unified,""
Wendy Merrill Miller,Teacher,96708.75,22417.13,2301.80,31422.13,121427.68,,152849.81,2018,,Burbank Unified,""
Jennifer Marie Casper,Teacher,95490.21,23519.03,2304.45,31453.99,121313.69,,152767.68,2018,,Burbank Unified,""
Brandi Lynn Young,Principal Elementary,116581.83,0.00,4421.04,31295.21,121002.87,,152298.08,2018,,Burbank Unified,""
Diana Lynne Dysthe,Counselor,98033.54,18993.50,3754.43,31226.63,120781.47,,152008.10,2018,,Burbank Unified,""
Robyn A Anders,Assistant Principal - Hs,118343.35,0.00,5805.84,27858.36,124149.19,,152007.55,2018,,Burbank Unified,""
James Koontz,Teacher,95818.01,20874.70,3655.97,31320.43,120348.68,,151669.11,2018,,Burbank Unified,""
Isaac K Huang,Asst Principal Ms,117030.88,0.00,5595.90,28963.19,122626.78,,151589.97,2018,,Burbank Unified,""
Alyson Edge,Teacher,92026.46,18750.50,2169.93,38237.22,112946.89,,151184.11,2018,,Burbank Unified,""
Anita Suzanne Kostas,Psychologist I,111516.16,0.00,8336.74,31118.00,119852.90,,150970.90,2018,,Burbank Unified,""
Joann Michelle Dixon,Teacher Sp Ed,114654.67,2924.00,5261.84,27667.45,122840.51,,150507.96,2018,,Burbank Unified,""
Jeff M Henderson,Teacher,95768.84,19594.23,3937.75,30896.42,119300.82,,150197.24,2018,,Burbank Unified,""
Jennifer Milane Almer,Teacher,91859.42,18879.71,2017.17,36930.78,112756.30,,149687.08,2018,,Burbank Unified,""
Donna J. Smith,Teacher,95490.21,19549.00,3588.74,31047.62,118627.95,,149675.57,2018,,Burbank Unified,""
Traci Ann Fellman,Counselor,98376.41,20142.00,3657.40,27471.81,122175.81,,149647.62,2018,,Burbank Unified,""
Branko Sevic,Teacher,95490.21,24697.00,2245.49,27123.63,122432.70,,149556.33,2018,,Burbank Unified,""
Jill Marie Johnson,Teacher On Special Assign,95254.30,19136.71,3596.10,30915.18,117987.11,,148902.29,2018,,Burbank Unified,""
Richard D. Lightfoot,Teacher,96809.33,19549.00,5186.65,27180.45,121544.98,,148725.43,2018,,Burbank Unified,""
Rick W Vonk,Technology Services Mngr,111273.10,0.00,8943.65,28282.51,120216.75,,148499.26,2018,,Burbank Unified,""
Julie Catherine Knoop,Teacher,96227.76,22551.26,2267.82,27096.56,121046.84,,148143.40,2018,,Burbank Unified,""
Frank L. Childress,Teacher,95490.21,19549.00,2246.81,30842.80,117286.02,,148128.82,2018,,Burbank Unified,""
Rebecca L. Mieliwocki,Teacher On Special Assign,94336.46,18641.50,3551.14,30707.24,116529.10,,147236.34,2018,,Burbank Unified,""
Juan-Carlos Reyes,Teacher,95490.21,22446.50,2245.49,26973.13,120182.20,,147155.33,2018,,Burbank Unified,""
Christina Noel Harbridge,Psychologist I,108819.70,0.00,7532.74,30502.80,116352.44,,146855.24,2018,,Burbank Unified,""
Reynaldo Martin Collazos,Teacher,87799.47,17938.50,3395.83,37662.25,109133.80,,146796.05,2018,,Burbank Unified,""
Renee Norman Miller,Psychologist I,108819.80,0.00,7294.84,30557.09,116114.64,,146671.73,2018,,Burbank Unified,""
Matthew Ryan Chambers,Assistant Principal - Hs,112707.56,0.00,6752.98,27144.79,119460.54,,146605.33,2018,,Burbank Unified,""
Dawn Herran Barnes,Teacher,93567.27,19078.50,3514.60,30439.50,116160.37,,146599.87,2018,,Burbank Unified,""
Nancy Jeanne Martin,Teacher,95572.16,10269.50,3599.19,37078.10,109440.85,,146518.95,2018,,Burbank Unified,""
Amy Louise Wawrychuk,Assistant Principal Elem,110390.38,0.00,5564.34,30546.35,115954.72,,146501.07,2018,,Burbank Unified,""
Janet Y. Lam-Ziegler,Teacher,95588.55,19549.00,4937.93,26146.18,120075.48,,146221.66,2018,,Burbank Unified,""
Perry Rex Bullington,Teacher,96227.76,19542.50,3603.59,26599.96,119373.85,,145973.81,2018,,Burbank Unified,""
Adriana Latrovalis,Program Specialist I,108819.70,0.00,6720.49,30181.23,115540.19,,145721.42,2018,,Burbank Unified,""
Susan E. Conway,Teacher,97148.89,19549.00,2251.43,26442.32,118949.32,,145391.64,2018,,Burbank Unified,""
Douglas A. Smith,Teacher,95490.21,19549.00,3588.74,26760.02,118627.95,,145387.97,2018,,Burbank Unified,""
Kenneth D. Knoop,Assistant Principal - Hs,104723.34,0.00,4116.36,36363.34,108839.70,,145203.04,2018,,Burbank Unified,""
Keith Knoop,Teacher,95514.89,17190.50,5624.14,26867.34,118329.53,,145196.87,2018,,Burbank Unified,""
John Phan,Teacher,95490.21,15581.00,3588.74,30165.75,114659.95,,144825.70,2018,,Burbank Unified,""
Zarik Hacopian,Psychologist I,108819.70,0.00,9121.74,26883.13,117941.44,,144824.57,2018,,Burbank Unified,""
Natasha Idalia Deo Chaja,Psychologist I,108389.45,0.00,5007.78,31390.63,113397.23,,144787.86,2018,,Burbank Unified,""
Robyn M. Russon,Teacher,91848.87,21252.26,5014.57,26656.45,118115.70,,144772.15,2018,,Burbank Unified,""
Hector A. Valencia,Teacher,90710.02,21107.50,2119.77,30050.65,113937.29,,143987.94,2018,,Burbank Unified,""
Randy M Ogawa,"Supervisor,Trades",102879.32,0.00,9962.23,30896.69,112841.55,,143738.24,2018,,Burbank Unified,""
Linda Adele Lindley,Program Specialist I,108819.80,0.00,8337.72,26391.57,117157.52,,143549.09,2018,,Burbank Unified,""
Jennifer Ann Nicholson,Psychologist I,108819.70,0.00,4294.74,30064.82,113114.44,,143179.26,2018,,Burbank Unified,""
Ohannes Brian Kaloustian,Teacher,98040.69,12210.00,2153.19,30037.75,112403.88,,142441.63,2018,,Burbank Unified,""
Patricia Ivankovic,Teacher Sp Ed,95637.72,20521.18,6299.74,19641.12,122458.64,,142099.76,2018,,Burbank Unified,""
Leslie Diane Hawa,Program Specialist Ii,112302.53,0.00,2985.23,26538.21,115287.76,,141825.97,2018,,Burbank Unified,""
Erin Elizabeth Berich,Teacher Sp Ed,90645.91,17869.50,3343.92,29750.82,111859.33,,141610.15,2018,,Burbank Unified,""
Jill Marie Tobin,Teacher,96938.28,10983.80,3629.81,29624.14,111551.89,,141176.03,2018,,Burbank Unified,""
Jamie Desiree Reeves,Teacher-12 Month,96792.78,11707.26,2583.22,29947.76,111083.26,,141031.02,2018,,Burbank Unified,""
Misik Woo,Teacher,91582.94,19708.46,3499.14,26170.27,114790.54,,140960.81,2018,,Burbank Unified,""
Darin Wolf,Teacher,88885.47,23423.50,2091.43,26071.23,114400.40,,140471.63,2018,,Burbank Unified,""
Christine Ann De More,Teacher,88839.14,22874.50,2089.49,26304.00,113803.13,,140107.13,2018,,Burbank Unified,""
Jennifer Anderson,Occupational Therapist,102742.14,0.00,6333.14,30732.20,109075.28,,139807.48,2018,,Burbank Unified,""
Marcus Jared Turner,Teacher,88567.89,17970.00,3410.53,29475.49,109948.42,,139423.91,2018,,Burbank Unified,""
Christopher Andrew Mitchell,Teacher,95490.21,15179.11,2329.97,26332.85,112999.29,,139332.14,2018,,Burbank Unified,""
Sheila Lenahan Masters,Counselor,105815.81,0.00,3820.27,29474.39,109636.08,,139110.47,2018,,Burbank Unified,""
Jeilnore Arthenia Salem,Teacher,101933.12,8897.96,2293.43,25640.14,113124.51,,138764.65,2018,,Burbank Unified,""
Margaret Hess-Witucki,Teacher Sp Ed,96145.81,8806.50,3977.66,29648.36,108929.97,,138578.33,2018,,Burbank Unified,""
Cathleen Annette Howard,Teacher,95604.94,13155.00,3629.77,26086.91,112389.71,,138476.62,2018,,Burbank Unified,""
Veronica Olmos Barragan,Psychologist I,108389.45,0.00,4002.78,26080.03,112392.23,,138472.26,2018,,Burbank Unified,""
Edgar Shahnazari,Psychologist I,108819.70,0.00,3871.66,25750.80,112691.36,,138442.16,2018,,Burbank Unified,""
Jane Sulahian Martinez,Psychologist I,108819.70,0.00,4054.74,25298.22,112874.44,,138172.66,2018,,Burbank Unified,""
Gina L. Elliott,Speech/Lang Pathologist,95815.61,0.00,16281.81,26055.71,112097.42,,138153.13,2018,,Burbank Unified,""
Cherie Linda Wescott,Teacher,96113.03,8817.81,3603.54,29591.16,108534.38,,138125.54,2018,,Burbank Unified,""
Patrick M Mcmenamin,Teacher,81782.33,16769.19,11335.45,28157.98,109886.97,,138044.95,2018,,Burbank Unified,""
Angela Cozzi,Unpaid Loa - Teacher,93635.49,0.00,14916.17,29402.80,108551.66,,137954.46,2018,,Burbank Unified,""
Wayne A. Tipton,Teacher,97623.33,90.46,3700.69,36506.46,101414.48,,137920.94,2018,,Burbank Unified,""
Steven Todd Hubbell,Assistant Principal - Hs,103828.33,0.00,3981.20,29350.23,107809.53,,137159.76,2018,,Burbank Unified,""
Terry Jin Kim,Teacher,86047.91,21613.00,3366.57,25974.22,111027.48,,137001.70,2018,,Burbank Unified,""
Jessica Michelle Schackne,Teacher,84333.78,18365.05,4917.22,29382.45,107616.05,,136998.50,2018,,Burbank Unified,""
Sharon Vigue Aponik,Psychologist I,108819.70,0.00,9122.74,18798.48,117942.44,,136740.92,2018,,Burbank Unified,""
Molly Marie Hwang,Principal Elementary,105741.34,0.00,5653.38,25266.01,111394.72,,136660.73,2018,,Burbank Unified,""
Vicki G. Thalheimer,Teacher,96411.49,12052.07,2294.77,25831.90,110758.33,,136590.23,2018,,Burbank Unified,""
Shannon Lorene Arenal,Speech/Lang Pathologist,92511.91,0.00,14692.62,29232.23,107204.53,,136436.76,2018,,Burbank Unified,""
Janice K. Gresham,Speech/Lang Pathologist,95655.43,0.00,14933.97,25822.02,110589.40,,136411.42,2018,,Burbank Unified,""
Jesus Castro,Teacher,88839.14,18184.00,3432.74,25885.19,110455.88,,136341.07,2018,,Burbank Unified,""
Andrea Jo Seale,Teacher Sp Ed,101372.47,2200.67,3688.55,29024.61,107261.69,,136286.30,2018,,Burbank Unified,""
Deborah Mc Horney,Teacher On Special Assign,89414.43,17869.50,3421.36,25562.38,110705.29,,136267.67,2018,,Burbank Unified,""
Dorothy J. Hernandez,Teacher,106400.49,220.95,2544.57,26993.62,109166.01,,136159.63,2018,,Burbank Unified,""
Britta M. Maslyk,Counselor,102963.95,0.00,3765.30,29054.94,106729.25,,135784.19,2018,,Burbank Unified,""
Stephen Christopher James,Teacher,88366.65,19645.50,2080.03,25636.96,110092.18,,135729.14,2018,,Burbank Unified,""
Kathryn Elizabeth Boyle,Teacher,95883.57,10140.24,3627.48,25846.33,109651.29,,135497.62,2018,,Burbank Unified,""
Sharyl Lynn Ruback,Teacher Sp Ed,86331.39,16287.50,3655.27,29095.50,106274.16,,135369.66,2018,,Burbank Unified,""
Chandra Lesch Collins,Teacher Sp Ed,96267.72,0.00,3510.85,35529.32,99778.57,,135307.89,2018,,Burbank Unified,""
Sandra J. Engel,Teacher,95490.21,0.00,3588.74,36116.04,99078.95,,135194.99,2018,,Burbank Unified,""
James C Dekay,Teacher,87505.27,18791.50,3380.38,25419.16,109677.15,,135096.31,2018,,Burbank Unified,""
Robert C Martin,Coord Of Inst Technology,111028.70,0.00,5078.58,18527.45,116107.28,,134634.73,2018,,Burbank Unified,""
Daniel Swartz,Teacher On Special Assign,84654.30,17319.00,3314.87,29026.20,105288.17,,134314.37,2018,,Burbank Unified,""
John Peebles,Teacher,93370.59,13397.46,2170.09,25296.97,108938.14,,134235.11,2018,,Burbank Unified,""
Susan Marie Kienlen,Teacher,100638.25,946.00,3629.77,28983.30,105214.02,,134197.32,2018,,Burbank Unified,""
Patrick Shaun Carman,Teacher,95490.21,10741.50,2245.49,25493.56,108477.20,,133970.76,2018,,Burbank Unified,""
Barry Sarna,Teacher,91648.50,1997.85,3499.11,36774.43,97145.46,,133919.89,2018,,Burbank Unified,""
Deborah Ann Gregoire,Teacher Sp Ed,99649.18,0.00,4998.16,28895.19,104647.34,,133542.53,2018,,Burbank Unified,""
Dawn Ann Snowden-Frost,Teacher,95318.89,5481.42,3626.72,28963.60,104427.03,,133390.63,2018,,Burbank Unified,""
Michael B Concidine,Coordinator Special Ed,99818.35,0.00,3933.20,28398.04,103751.55,,132149.59,2018,,Burbank Unified,""
Carin Lynn Wantland,Assist Sup Of Bud And Fin,100192.70,0.00,5395.95,26492.91,105588.65,,132081.56,2018,,Burbank Unified,""
Charles Edward Colgan,Safety Compliance Coord,85189.50,0.00,20869.98,25910.08,106059.48,,131969.56,2018,,Burbank Unified,""
Anastasia Marie Vournas,Teacher,92271.32,8649.54,2177.28,28764.20,103098.14,,131862.34,2018,,Burbank Unified,""
Cindy Lorena Quiterio,Executive Assist-Hr,85198.56,3639.33,14194.54,28796.10,103032.43,,131828.53,2018,,Burbank Unified,""
Heather Katrina O'Keefe,Teacher,89767.97,10036.00,3403.75,28603.22,103207.72,,131810.94,2018,,Burbank Unified,""
Crystal Lynn Bruza,Teacher,80377.63,19749.00,3218.82,28453.07,103345.45,,131798.52,2018,,Burbank Unified,""
Maria Minasyan,Teacher,83952.19,17062.00,2070.72,28670.46,103084.91,,131755.37,2018,,Burbank Unified,""
Carlisle Simmons Parker,Teacher Sp Ed,95894.10,2085.21,4934.38,28628.14,102913.69,,131541.83,2018,,Burbank Unified,""
Richard James Sarquiz,Teacher,95490.21,8807.50,2245.49,24652.18,106543.20,,131195.38,2018,,Burbank Unified,""
Anjanette L. Michalopoulos,Teacher Sp Ed,98854.91,0.00,3632.48,28562.10,102487.39,,131049.49,2018,,Burbank Unified,""
Michelle Mercedes Tobias,Psychologist I,108819.70,0.00,4054.74,18064.82,112874.44,,130939.26,2018,,Burbank Unified,""
Adam M. Hochberg,Teacher,92129.02,0.00,2221.48,36397.00,94350.50,,130747.50,2018,,Burbank Unified,""
Richard James Nolette,Chief Fac & Inf Tech Off,90479.12,0.00,17362.78,22895.16,107841.90,,130737.06,2018,,Burbank Unified,""
Jane Anne Singer,Teacher Sp Ed,96287.87,924.02,4940.84,28535.13,102152.73,,130687.86,2018,,Burbank Unified,""
Elizabeth Anne Bitner,Teacher Sp Ed,83039.68,18185.50,4943.62,24492.28,106168.80,,130661.08,2018,,Burbank Unified,""
John J Rodney,Teacher,86133.26,17064.00,2145.09,25102.36,105342.35,,130444.71,2018,,Burbank Unified,""
Rachel Silverstone-Moran,Teacher Sp Ed,94865.37,2091.56,4858.75,28480.83,101815.68,,130296.51,2018,,Burbank Unified,""
Laura Elizabeth Kubler,Teacher,94314.02,3905.10,3465.30,28434.84,101684.42,,130119.26,2018,,Burbank Unified,""
Oakley Jayne Gillett,Teacher,89881.94,16902.00,5234.76,18082.33,112018.70,,130101.03,2018,,Burbank Unified,""
Debra Anne Wahe,Teacher Sp Ed,97962.74,0.00,3598.58,28407.82,101561.32,,129969.14,2018,,Burbank Unified,""
Lucy Chakerian,Teacher,87324.98,11870.23,2036.62,28486.24,101231.83,,129718.07,2018,,Burbank Unified,""
Shawn Lee Mulloy,Teacher,96754.88,816.17,3620.92,28379.87,101191.97,,129571.84,2018,,Burbank Unified,""
Rebecca S Cooper,Teacher,83127.88,20043.64,1945.06,24325.72,105116.58,,129442.30,2018,,Burbank Unified,""
Shari Lynne Panish Auproux,Teacher,95490.21,1911.00,3588.74,28357.10,100989.95,,129347.05,2018,,Burbank Unified,""
Joshua D Fischbach,Teacher,80852.79,18187.00,1890.08,28353.21,100929.87,,129283.08,2018,,Burbank Unified,""
Allison Canady Martinez,Teacher,96096.66,2466.49,2317.94,28347.87,100881.09,,129228.96,2018,,Burbank Unified,""
Jennifer Lynn Gomez,Teacher Sp Ed,97330.22,0.00,3544.78,28329.19,100875.00,,129204.19,2018,,Burbank Unified,""
Lisa Raluy Martinez,Teacher,94208.61,3340.00,3489.43,28119.52,101038.04,,129157.56,2018,,Burbank Unified,""
Joel Keola Brinton,Teacher,88436.15,3086.63,1999.23,35237.82,93522.01,,128759.83,2018,,Burbank Unified,""
Diana Louise Wong,Teacher,96473.61,77.33,4957.62,27064.18,101508.56,,128572.74,2018,,Burbank Unified,""
Illene Peevyhouse,Teacher,79552.75,18751.00,1870.83,28197.81,100174.58,,128372.39,2018,,Burbank Unified,""
Kevin O Adamson,Counselor,100367.45,0.00,3778.70,24156.88,104146.15,,128303.03,2018,,Burbank Unified,""
Theresa Meira Daou,Teacher,96408.05,0.00,3607.22,28198.95,100015.27,,128214.22,2018,,Burbank Unified,""
Robert Michael K Hammell,Teacher,81299.11,18816.96,3223.75,24823.18,103339.82,,128163.00,2018,,Burbank Unified,""
Todd Bixler,Teacher,90771.52,10389.46,2141.09,24715.23,103302.07,,128017.30,2018,,Burbank Unified,""
Leatrice Tracey,Teacher,95974.22,243.06,3603.72,28170.92,99821.00,,127991.92,2018,,Burbank Unified,""
Armenia Movsessian,Teacher,84670.69,12310.73,3318.08,27687.43,100299.50,,127986.93,2018,,Burbank Unified,""
Laurie Ann Harmon,Counselor,96283.62,0.00,3601.35,28021.76,99884.97,,127906.73,2018,,Burbank Unified,""
Deborah Jewell Riggs,Teacher,96457.38,655.61,2471.53,28137.75,99584.52,,127722.27,2018,,Burbank Unified,""
Julie Ann Lambert,Teacher,95850.82,0.00,3596.02,28116.92,99446.84,,127563.76,2018,,Burbank Unified,""
Jill B Sullivan,Teacher,96358.88,3141.28,3612.53,24386.20,103112.69,,127498.89,2018,,Burbank Unified,""
John Frank Mercado,Teacher,95557.09,48.50,3590.54,28081.98,99196.13,,127278.11,2018,,Burbank Unified,""
Janette Marie Hacker,Teacher,95604.94,3721.85,3596.36,24347.78,102923.15,,127270.93,2018,,Burbank Unified,""
Monika Sharma Vats,Speech/Lang Pathologist,88059.03,0.00,14899.78,24256.25,102958.81,,127215.06,2018,,Burbank Unified,""
Rosanne Robles Longtain,Teacher,96211.37,619.70,2273.70,28056.40,99104.77,,127161.17,2018,,Burbank Unified,""
Sue Ellen Einbinder,Occupational Therapist,95260.98,0.00,3531.92,28351.34,98792.90,,127144.24,2018,,Burbank Unified,""
Steven Edward Moos,Teacher Sp Ed,95490.21,0.00,3588.74,28063.84,99078.95,,127142.79,2018,,Burbank Unified,""
Rachelle Lyn Shipstad,Teacher,95490.21,0.00,3586.29,28063.49,99076.50,,127139.99,2018,,Burbank Unified,""
Samuel Kuglen,Teacher,89452.63,9837.00,3435.10,24375.54,102724.73,,127100.27,2018,,Burbank Unified,""
Jennifer Katherine Moses,Teacher,93698.39,1768.13,3559.05,28056.16,99025.57,,127081.73,2018,,Burbank Unified,""
David M. Cohen,Teacher,83298.30,17534.00,1961.20,24123.80,102793.50,,126917.30,2018,,Burbank Unified,""
Jacqueline Dawes,Teacher Sp Ed,91505.86,3305.26,4044.52,28060.22,98855.64,,126915.86,2018,,Burbank Unified,""
Bridget Lizabeth Highfill,Teacher,95490.21,0.00,3588.74,27811.74,99078.95,,126890.69,2018,,Burbank Unified,""
Pamela G Collins,Teacher,92172.98,13409.50,3633.32,17511.61,109215.80,,126727.41,2018,,Burbank Unified,""
Sean Gregory Mccallon,Asst Principal Ms,93615.75,0.00,5150.37,27930.76,98766.12,,126696.88,2018,,Burbank Unified,""
Sandra C. Solis,Teacher,96276.93,133.90,2269.91,28005.03,98680.74,,126685.77,2018,,Burbank Unified,""
Marla Jo Jurman,Teacher,95052.05,0.00,3519.29,27993.37,98571.34,,126564.71,2018,,Burbank Unified,""
Jerry Arnold Earwood Jr,Teacher,96276.93,0.00,2261.33,27983.30,98538.26,,126521.56,2018,,Burbank Unified,""
Christopher C. Bickelmann,Teacher Sp Ed,93625.74,45.23,4827.23,27968.21,98498.20,,126466.41,2018,,Burbank Unified,""
Jackie Davis,Counselor,98376.41,0.00,3657.40,24430.75,102033.81,,126464.56,2018,,Burbank Unified,""
Patty Cori Dagata,Teacher,97425.65,88.38,4922.74,23921.13,102436.77,,126357.90,2018,,Burbank Unified,""
Kimberley Ann Clark,Executive Assist/Pub Info,93630.14,3306.79,4213.40,25109.20,101150.33,,126259.53,2018,,Burbank Unified,""
Kelly A Adams,Teacher Sp Ed,88884.45,4558.61,4888.97,27919.40,98332.03,,126251.43,2018,,Burbank Unified,""
Arthur Joseph Sullivan,Teacher,95490.21,4288.30,2246.39,24216.45,102024.90,,126241.35,2018,,Burbank Unified,""
Kelly Louise Ohrt,Teacher,96014.69,0.00,2256.05,27936.03,98270.74,,126206.77,2018,,Burbank Unified,""
Karin Dorothea Anderson,Teacher,95949.13,0.00,2254.73,27926.38,98203.86,,126130.24,2018,,Burbank Unified,""
Theresa Marie Landin White,Teacher,95949.13,0.00,2222.75,27923.58,98171.88,,126095.46,2018,,Burbank Unified,""
Selin Zadoorian,Teacher,78684.26,16119.00,3177.75,27904.42,97981.01,,125885.43,2018,,Burbank Unified,""
Linda V. Gregorczyk,Teacher,95707.65,0.00,2155.97,27885.97,97863.62,,125749.59,2018,,Burbank Unified,""
Donna Alexandria Collier,Teacher,95490.21,22.62,2245.94,27862.15,97758.77,,125620.92,2018,,Burbank Unified,""
Karyn Buckle Lombardo,Teacher,95490.21,0.00,2245.49,27858.83,97735.70,,125594.53,2018,,Burbank Unified,""
Nicole Alyse Diamond,Teacher,95490.21,0.00,2221.87,27855.44,97712.08,,125567.52,2018,,Burbank Unified,""
Pamela E Pruett Zimny,Teacher,96522.13,1464.23,3418.99,24135.78,101405.35,,125541.13,2018,,Burbank Unified,""
Kendall Hans Roberg,Teacher,73191.19,14610.38,3062.42,34613.24,90863.99,,125477.23,2018,,Burbank Unified,""
Kim Leann Anderson,Teacher,96965.31,946.00,3742.21,23814.16,101653.52,,125467.68,2018,,Burbank Unified,""
Carol Ann Walcoff,Teacher,95363.24,0.00,2241.07,27839.89,97604.31,,125444.20,2018,,Burbank Unified,""
Heather Audra Good,Teacher,97339.58,0.00,3716.44,24370.71,101056.02,,125426.73,2018,,Burbank Unified,""
Sandra Anne Sutter,Teacher,94222.87,0.00,3539.68,27621.80,97762.55,,125384.35,2018,,Burbank Unified,""
