Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristine S Boneman,**dir educational tech,119041.00,0.00,0.00,14059.00,119041.00,,133100.00,2015,,Bonita Unified,""
Jack Nance,**asst principal,117210.00,0.00,0.00,15616.00,117210.00,,132826.00,2015,,Bonita Unified,""
Leslie Sandoval,Teacher-regular,111062.00,0.00,0.00,21250.00,111062.00,,132312.00,2015,,Bonita Unified,""
Dolores P. Vigneault,**coord special ed,120246.00,0.00,102.00,11815.00,120348.00,,132163.00,2015,,Bonita Unified,""
Jeffrey Bird,Teacher-regular,117370.00,175.00,100.00,12795.00,117645.00,,130440.00,2015,,Bonita Unified,""
Julie Stevens,Teacher-sped fast,114119.00,0.00,0.00,15551.00,114119.00,,129670.00,2015,,Bonita Unified,""
Kurt Madden,**superintendent,115002.00,0.00,0.00,14525.00,115002.00,,129527.00,2015,,Bonita Unified,""
Lesley M. Johnson,**asst principal,112788.00,0.00,78.00,16618.00,112866.00,,129484.00,2015,,Bonita Unified,""
Rubie Carriedo,**psychologist,106308.00,0.00,72.00,22809.00,106380.00,,129189.00,2015,,Bonita Unified,""
Mitchell J. Jacobs,Teacher-regular,111843.00,0.00,0.00,17243.00,111843.00,,129086.00,2015,,Bonita Unified,""
Joseph Hanson,**asst principal,117210.00,0.00,0.00,11508.00,117210.00,,128718.00,2015,,Bonita Unified,""
Debra Kay Vande Lune,Student services coord,111709.00,0.00,0.00,15798.00,111709.00,,127507.00,2015,,Bonita Unified,""
Deborah Brownlee,Teacher-regular,110123.00,0.00,0.00,16904.00,110123.00,,127027.00,2015,,Bonita Unified,""
Nick Roberts,Teacher-regular,109615.00,280.00,0.00,16927.00,109895.00,,126822.00,2015,,Bonita Unified,""
Todd Whitney Helm,Teacher-regular,114046.00,35.00,0.00,11076.00,114081.00,,125157.00,2015,,Bonita Unified,""
Nicholas Giglia,**network & systems mgr,106026.00,0.00,0.00,18641.00,106026.00,,124667.00,2015,,Bonita Unified,""
Liberty Grammer,**psychologist,107176.00,0.00,72.00,17412.00,107248.00,,124660.00,2015,,Bonita Unified,""
Steven Patterson,**asst principal,112788.00,0.00,78.00,11074.00,112866.00,,123940.00,2015,,Bonita Unified,""
Sherry Bramblett,**psychologist,106782.00,0.00,72.00,16612.00,106854.00,,123466.00,2015,,Bonita Unified,""
Cristal Workman,**psychologist,108279.00,0.00,72.00,14721.00,108351.00,,123072.00,2015,,Bonita Unified,""
Dana Renquist,Teacher-regular,107115.00,105.00,0.00,15438.00,107220.00,,122658.00,2015,,Bonita Unified,""
Joy Lindsay,Teacher-regular,108018.00,105.00,0.00,14522.00,108123.00,,122645.00,2015,,Bonita Unified,""
Carmen Rogers,**psychologist,106308.00,0.00,72.00,15724.00,106380.00,,122104.00,2015,,Bonita Unified,""
Jana Lohay Owen,Teacher-regular,105560.00,105.00,0.00,16326.00,105665.00,,121991.00,2015,,Bonita Unified,""
Mart E. Hepperle,Teacher-regular,106897.00,35.00,0.00,14791.00,106932.00,,121723.00,2015,,Bonita Unified,""
Susan M. Kilgour,**dir food services,102336.00,0.00,0.00,19291.00,102336.00,,121627.00,2015,,Bonita Unified,""
Sheri Dill,Teacher-sped fast,106630.00,0.00,0.00,14469.00,106630.00,,121099.00,2015,,Bonita Unified,""
Robert Ruh,Teacher-regular,105401.00,0.00,0.00,15646.00,105401.00,,121047.00,2015,,Bonita Unified,""
Lawrence L Thompson,Teacher-regular,108798.00,0.00,1390.00,10579.00,110188.00,,120767.00,2015,,Bonita Unified,""
Krista Weismair Hemric,Teacher-regular,105660.00,315.00,0.00,14789.00,105975.00,,120764.00,2015,,Bonita Unified,""
Robert D. Ketterling,Retiree-certificated eri,69234.00,0.00,41597.00,9747.00,110831.00,,120578.00,2015,,Bonita Unified,""
Jason Galvan,Teacher-regular,104268.00,0.00,0.00,16268.00,104268.00,,120536.00,2015,,Bonita Unified,""
Mark C Holman,Teacher-regular,107165.00,35.00,2667.00,10610.00,109867.00,,120477.00,2015,,Bonita Unified,""
Anna Gloria Hamilton,**dir purchasing,102336.00,0.00,0.00,17975.00,102336.00,,120311.00,2015,,Bonita Unified,""
James Eichen,Teacher-regular,103236.00,105.00,100.00,16343.00,103441.00,,119784.00,2015,,Bonita Unified,""
Jason Coss,**principal,108996.00,0.00,0.00,10721.00,108996.00,,119717.00,2015,,Bonita Unified,""
Kristen O'Hara,Teacher-sped slp,103964.00,0.00,0.00,15437.00,103964.00,,119401.00,2015,,Bonita Unified,""
Roxanne N. Larson,Teacher-regular,103920.00,105.00,0.00,14918.00,104025.00,,118943.00,2015,,Bonita Unified,""
Chelsie Guerrero,**psychologist,102301.00,0.00,72.00,16315.00,102373.00,,118688.00,2015,,Bonita Unified,""
Margaret Parker,Student services coord,103764.00,0.00,0.00,14886.00,103764.00,,118650.00,2015,,Bonita Unified,""
Juli Creese,Student services coord,103824.00,0.00,0.00,14357.00,103824.00,,118181.00,2015,,Bonita Unified,""
Danielle Walker,**program specialist sped,100786.00,0.00,0.00,17383.00,100786.00,,118169.00,2015,,Bonita Unified,""
Alicia Rodriguez,Teacher-regular,103093.00,105.00,0.00,14955.00,103198.00,,118153.00,2015,,Bonita Unified,""
Tina B Harte,Teacher-sped slp,101868.00,0.00,0.00,15885.00,101868.00,,117753.00,2015,,Bonita Unified,""
Kristie Stragier,Student services coord,102420.00,0.00,0.00,15175.00,102420.00,,117595.00,2015,,Bonita Unified,""
Sandra Schmidt,Teacher-sped ch,101415.00,0.00,0.00,15938.00,101415.00,,117353.00,2015,,Bonita Unified,""
Camille Jones,**psychologist,101241.00,0.00,72.00,15827.00,101313.00,,117140.00,2015,,Bonita Unified,""
Brad Curtis Smith,Teacher-regular,104822.00,35.00,1737.00,10244.00,106594.00,,116838.00,2015,,Bonita Unified,""
Dena Louise Hoover,Student services coord,103764.00,0.00,0.00,13061.00,103764.00,,116825.00,2015,,Bonita Unified,""
Suzanne Montgomery,Teacher-sped slp,101415.00,0.00,0.00,15188.00,101415.00,,116603.00,2015,,Bonita Unified,""
Julie Ann Jaeger,Teacher-regular,101476.00,490.00,0.00,14395.00,101966.00,,116361.00,2015,,Bonita Unified,""
Paul Kim,Teacher-regular,97042.00,35.00,1000.00,18209.00,98077.00,,116286.00,2015,,Bonita Unified,""
Susan L Johnson,Teacher-regular,100637.00,0.00,0.00,15504.00,100637.00,,116141.00,2015,,Bonita Unified,""
Maria Ramirez,Teacher-regular,99187.00,0.00,0.00,16668.00,99187.00,,115855.00,2015,,Bonita Unified,""
Carla Pickering,Teacher-regular,100191.00,70.00,0.00,15442.00,100261.00,,115703.00,2015,,Bonita Unified,""
Darren Baumunk,Teacher-regular,101219.00,385.00,1090.00,12839.00,102694.00,,115533.00,2015,,Bonita Unified,""
Gabriel A. Sanchez,Teacher-regular,100366.00,35.00,275.00,14531.00,100676.00,,115207.00,2015,,Bonita Unified,""
Nicole C. Roberts-Bonomo,Teacher-regular,98697.00,35.00,840.00,15456.00,99572.00,,115028.00,2015,,Bonita Unified,""
Louis F Parra,Teacher-regular,95155.00,525.00,639.00,18626.00,96319.00,,114945.00,2015,,Bonita Unified,""
Kelly Kocalis,Teacher-regular,101018.00,70.00,0.00,13683.00,101088.00,,114771.00,2015,,Bonita Unified,""
Marla J Humphrey,Teacher-intervention,98630.00,0.00,0.00,15708.00,98630.00,,114338.00,2015,,Bonita Unified,""
Laura Montenegro,Teacher-sped sai,99824.00,560.00,0.00,13932.00,100384.00,,114316.00,2015,,Bonita Unified,""
Kelly H. Mc Garvey,Student services coord,103894.00,0.00,0.00,10200.00,103894.00,,114094.00,2015,,Bonita Unified,""
Martha Brodzki,Teacher-sped ch,101340.00,0.00,0.00,12729.00,101340.00,,114069.00,2015,,Bonita Unified,""
Sandra Robinson,Teacher-intervention,98180.00,0.00,0.00,15796.00,98180.00,,113976.00,2015,,Bonita Unified,""
Amin Famili,Teacher-regular,98199.00,455.00,0.00,15099.00,98654.00,,113753.00,2015,,Bonita Unified,""
Jean C Keys,Teacher-regular,98040.00,105.00,0.00,15376.00,98145.00,,113521.00,2015,,Bonita Unified,""
Katya S. Markese,Teacher-regular,94798.00,175.00,0.00,17957.00,94973.00,,112930.00,2015,,Bonita Unified,""
Elaine Courey,Teacher-regular,98282.00,0.00,0.00,14578.00,98282.00,,112860.00,2015,,Bonita Unified,""
Andrew Rosenberg,Teacher-regular,92999.00,0.00,0.00,19235.00,92999.00,,112234.00,2015,,Bonita Unified,""
Diane R Hernandez,Teacher-regular,96354.00,175.00,0.00,15644.00,96529.00,,112173.00,2015,,Bonita Unified,""
Timothy Alley,Teacher-regular,96411.00,35.00,0.00,15645.00,96446.00,,112091.00,2015,,Bonita Unified,""
Steven W. Guiles,Teacher-regular,97949.00,560.00,0.00,13526.00,98509.00,,112035.00,2015,,Bonita Unified,""
Joe B Hurst,Teacher-regular,96830.00,0.00,0.00,15123.00,96830.00,,111953.00,2015,,Bonita Unified,""
Alicia Marie Cantwell,*occupational therapist,91320.00,3722.00,358.00,16432.00,95400.00,,111832.00,2015,,Bonita Unified,""
Tracy Reynolds,Teacher-regular,96214.00,0.00,0.00,15530.00,96214.00,,111744.00,2015,,Bonita Unified,""
Donna T Heinemann,Teacher-regular,96025.00,420.00,0.00,14906.00,96445.00,,111351.00,2015,,Bonita Unified,""
Jerilyn Otto,Teacher-sped slp,101288.00,0.00,0.00,9946.00,101288.00,,111234.00,2015,,Bonita Unified,""
William M. Regan,Teacher-regular,95018.00,35.00,952.00,15218.00,96005.00,,111223.00,2015,,Bonita Unified,""
Jammie A. Halberg-Rothwell,Teacher-regular,95838.00,105.00,0.00,15199.00,95943.00,,111142.00,2015,,Bonita Unified,""
Maureen Williams,"Foster,homless liason mnt",96069.00,0.00,0.00,14980.00,96069.00,,111049.00,2015,,Bonita Unified,""
Donna Lynn Littlejohn,Teacher-sped sai,95326.00,0.00,0.00,15475.00,95326.00,,110801.00,2015,,Bonita Unified,""
Linda L Kolbeck,Teacher-sped sai,95416.00,0.00,0.00,15281.00,95416.00,,110697.00,2015,,Bonita Unified,""
Jeffrey Miedema,Teacher-regular,96277.00,0.00,0.00,14311.00,96277.00,,110588.00,2015,,Bonita Unified,""
Lyn Cote,Teacher-regular,94866.00,0.00,0.00,15699.00,94866.00,,110565.00,2015,,Bonita Unified,""
Anna Louise Schey,Teacher-regular,95086.00,595.00,0.00,14614.00,95681.00,,110295.00,2015,,Bonita Unified,""
John Knott,Teacher-regular,89642.00,280.00,0.00,20356.00,89922.00,,110278.00,2015,,Bonita Unified,""
Joanne M. Good,Teacher-regular,94970.00,0.00,0.00,15291.00,94970.00,,110261.00,2015,,Bonita Unified,""
Mary Ellen Carhill,Teacher-regular,94864.00,0.00,0.00,15087.00,94864.00,,109951.00,2015,,Bonita Unified,""
Jennifer Mc Cool,Teacher-regular,94303.00,0.00,0.00,15647.00,94303.00,,109950.00,2015,,Bonita Unified,""
Wendy Carpenter,Teacher-regular,94448.00,0.00,0.00,15468.00,94448.00,,109916.00,2015,,Bonita Unified,""
Roberta L Negrette,Teacher-regular,95744.00,0.00,0.00,14050.00,95744.00,,109794.00,2015,,Bonita Unified,""
Alyson Mathewson,**psychologist,94797.00,0.00,72.00,14886.00,94869.00,,109755.00,2015,,Bonita Unified,""
Bonnie Crum,Teacher-regular,92289.00,0.00,0.00,17298.00,92289.00,,109587.00,2015,,Bonita Unified,""
Carol Phipps,Teacher-intervention,99766.00,0.00,0.00,9773.00,99766.00,,109539.00,2015,,Bonita Unified,""
Lauren Clark,Teacher-regular,94145.00,0.00,0.00,15391.00,94145.00,,109536.00,2015,,Bonita Unified,""
Cynthia Woods,Teacher-regular,94948.00,0.00,0.00,14462.00,94948.00,,109410.00,2015,,Bonita Unified,""
Kerri A. Spivey,Teacher-regular,93984.00,0.00,0.00,15360.00,93984.00,,109344.00,2015,,Bonita Unified,""
Peri Berkler,Teacher-regular,94450.00,105.00,0.00,14713.00,94555.00,,109268.00,2015,,Bonita Unified,""
Deborah A. Story,Teacher-regular,94926.00,0.00,0.00,14330.00,94926.00,,109256.00,2015,,Bonita Unified,""
Melinda S. Dysart,Teacher-regular,93834.00,0.00,0.00,15364.00,93834.00,,109198.00,2015,,Bonita Unified,""
David Trask,**dean of students,98466.00,0.00,78.00,10650.00,98544.00,,109194.00,2015,,Bonita Unified,""
Catherine R Holk,Teacher-regular,93794.00,140.00,0.00,15258.00,93934.00,,109192.00,2015,,Bonita Unified,""
Adell Cooper,Teacher-regular,94976.00,0.00,0.00,14133.00,94976.00,,109109.00,2015,,Bonita Unified,""
Madhu Sekhri,Teacher-regular,93834.00,0.00,0.00,15141.00,93834.00,,108975.00,2015,,Bonita Unified,""
Marilyn Kay Williams,Media specialist,93969.00,0.00,0.00,14984.00,93969.00,,108953.00,2015,,Bonita Unified,""
Carolina Perez,**prgrm specialist selpa,93435.00,0.00,0.00,15507.00,93435.00,,108942.00,2015,,Bonita Unified,""
Pauline Leonore Ladrido David,*occupational therapist,91320.00,0.00,330.00,17230.00,91650.00,,108880.00,2015,,Bonita Unified,""
Mandy Ray,Teacher-regular,94467.00,70.00,0.00,14341.00,94537.00,,108878.00,2015,,Bonita Unified,""
Karol Scholten,Teacher-regular,93834.00,0.00,0.00,15022.00,93834.00,,108856.00,2015,,Bonita Unified,""
David Shibuya,Teacher-regular,93834.00,315.00,0.00,14702.00,94149.00,,108851.00,2015,,Bonita Unified,""
Thomas M. Kiernan,Teacher-regular,94719.00,105.00,0.00,14016.00,94824.00,,108840.00,2015,,Bonita Unified,""
Elizabeth A. Lee,Teacher-title ii,93856.00,0.00,0.00,14957.00,93856.00,,108813.00,2015,,Bonita Unified,""
Ruth Vilchez,Teacher-regular,99042.00,0.00,0.00,9721.00,99042.00,,108763.00,2015,,Bonita Unified,""
Alecia Mcgill,Teacher-regular,93910.00,490.00,0.00,14340.00,94400.00,,108740.00,2015,,Bonita Unified,""
Michael B Riggs,Teacher-regular,98367.00,0.00,639.00,9639.00,99006.00,,108645.00,2015,,Bonita Unified,""
Patricia A Ford,Teacher-regular,93904.00,0.00,0.00,14615.00,93904.00,,108519.00,2015,,Bonita Unified,""
Ernest Black,Teacher-regular,92980.00,0.00,0.00,15499.00,92980.00,,108479.00,2015,,Bonita Unified,""
David Wommack,Teacher-opportunity,93834.00,0.00,0.00,14443.00,93834.00,,108277.00,2015,,Bonita Unified,""
Martha Peterson,Teacher-regular,93590.00,0.00,0.00,14648.00,93590.00,,108238.00,2015,,Bonita Unified,""
Joan D. Ekstrand,Teacher-regular,94504.00,0.00,0.00,13667.00,94504.00,,108171.00,2015,,Bonita Unified,""
Wendy Hartman,Teacher-regular,93834.00,0.00,0.00,14298.00,93834.00,,108132.00,2015,,Bonita Unified,""
Ramona Kathleen Hovda,Teacher-regular,94031.00,0.00,0.00,13983.00,94031.00,,108014.00,2015,,Bonita Unified,""
Stephen Beck,Teacher-regular,93894.00,70.00,0.00,13951.00,93964.00,,107915.00,2015,,Bonita Unified,""
Sharon K Jacks,Teacher-regular,93189.00,0.00,0.00,14616.00,93189.00,,107805.00,2015,,Bonita Unified,""
Scott Baur,Teacher-regular,93144.00,0.00,0.00,14642.00,93144.00,,107786.00,2015,,Bonita Unified,""
Jeffery J Markese,Teacher-regular,97981.00,105.00,0.00,9689.00,98086.00,,107775.00,2015,,Bonita Unified,""
Tiffany Carrey,Teacher-regular,93974.00,140.00,0.00,13399.00,94114.00,,107513.00,2015,,Bonita Unified,""
Shelley M. Johnson,Teacher-regular,93857.00,0.00,0.00,13608.00,93857.00,,107465.00,2015,,Bonita Unified,""
Tammi Sue Casamassa,Teacher-regular,94280.00,0.00,0.00,13151.00,94280.00,,107431.00,2015,,Bonita Unified,""
Cherry Agapito,Teacher-sped sai,93772.00,0.00,0.00,13642.00,93772.00,,107414.00,2015,,Bonita Unified,""
Nicole S. Greep,Teacher-regular,97794.00,0.00,0.00,9588.00,97794.00,,107382.00,2015,,Bonita Unified,""
Angela Victoria Davis,**psychologist,96921.00,0.00,72.00,10194.00,96993.00,,107187.00,2015,,Bonita Unified,""
Scott D. Monsen,Teacher-regular,97256.00,175.00,0.00,9542.00,97431.00,,106973.00,2015,,Bonita Unified,""
Craig Benzel,Teacher-regular,90843.00,245.00,0.00,15873.00,91088.00,,106961.00,2015,,Bonita Unified,""
April Maidens,Teacher-regular,94071.00,0.00,0.00,12881.00,94071.00,,106952.00,2015,,Bonita Unified,""
Cheryl Demus,Teacher-regular,92384.00,0.00,0.00,14430.00,92384.00,,106814.00,2015,,Bonita Unified,""
Tamara Baze,Teacher-regular,93855.00,0.00,0.00,12877.00,93855.00,,106732.00,2015,,Bonita Unified,""
Phillip Alba,Teacher-sped slp,91998.00,0.00,0.00,14730.00,91998.00,,106728.00,2015,,Bonita Unified,""
Alicia Alcalde-Atkinson,Student services coord,90522.00,0.00,0.00,16035.00,90522.00,,106557.00,2015,,Bonita Unified,""
Jeffrey K Johnson,Teacher-regular,96848.00,35.00,0.00,9510.00,96883.00,,106393.00,2015,,Bonita Unified,""
Tomeika Carter,**asst principal,91368.00,0.00,0.00,14980.00,91368.00,,106348.00,2015,,Bonita Unified,""
Wayne Cavanaugh,Teacher-sped sdc,92539.00,105.00,0.00,13585.00,92644.00,,106229.00,2015,,Bonita Unified,""
Christopher K. Mayer,Teacher-regular,93552.00,35.00,0.00,12589.00,93587.00,,106176.00,2015,,Bonita Unified,""
Deanna Bowman,Teacher-regular,90578.00,70.00,0.00,15334.00,90648.00,,105982.00,2015,,Bonita Unified,""
Stephanie Zdunich,Teacher-sped sai,91077.00,175.00,0.00,14576.00,91252.00,,105828.00,2015,,Bonita Unified,""
Aminah Saddique,Teacher-regular,92384.00,0.00,0.00,13374.00,92384.00,,105758.00,2015,,Bonita Unified,""
Diona L Johnson,Teacher-regular,93264.00,0.00,0.00,12444.00,93264.00,,105708.00,2015,,Bonita Unified,""
Lori L. O'Leary,Teacher-regular,90774.00,560.00,0.00,14314.00,91334.00,,105648.00,2015,,Bonita Unified,""
Stacey Adamo,Teacher-regular,95985.00,0.00,0.00,9416.00,95985.00,,105401.00,2015,,Bonita Unified,""
Nohora Hernandez,Teacher-regular,89963.00,70.00,0.00,15350.00,90033.00,,105383.00,2015,,Bonita Unified,""
Sheri Fleckenstein,Teacher-sped ape,90384.00,0.00,0.00,14918.00,90384.00,,105302.00,2015,,Bonita Unified,""
Jason Krueger,Teacher-regular,91382.00,315.00,0.00,13592.00,91697.00,,105289.00,2015,,Bonita Unified,""
Tana Ramos,Teacher-regular,94166.00,0.00,0.00,10997.00,94166.00,,105163.00,2015,,Bonita Unified,""
Monica Redfox,Teacher-regular,91506.00,35.00,0.00,13564.00,91541.00,,105105.00,2015,,Bonita Unified,""
Monica Johnson,Teacher-regular,92070.00,0.00,0.00,13032.00,92070.00,,105102.00,2015,,Bonita Unified,""
Cassandra Morton,**dean of students,95364.00,0.00,78.00,9380.00,95442.00,,104822.00,2015,,Bonita Unified,""
Sherry Zeug,Teacher-regular,89247.00,105.00,0.00,15452.00,89352.00,,104804.00,2015,,Bonita Unified,""
Ruth Luevand,Teacher-regular,93851.00,0.00,0.00,10942.00,93851.00,,104793.00,2015,,Bonita Unified,""
Jo Ann R Vicino,Teacher-regular,89798.00,0.00,0.00,14936.00,89798.00,,104734.00,2015,,Bonita Unified,""
Valerie J. Hernholm,Teacher-regular,90414.00,0.00,0.00,14214.00,90414.00,,104628.00,2015,,Bonita Unified,""
Kathleen Casey,Teacher-regular,90444.00,0.00,0.00,13972.00,90444.00,,104416.00,2015,,Bonita Unified,""
Sherry R. Smith,Teacher-regular,94948.00,0.00,0.00,9312.00,94948.00,,104260.00,2015,,Bonita Unified,""
Kirsten T Garibay,Teacher-regular,89184.00,0.00,0.00,15038.00,89184.00,,104222.00,2015,,Bonita Unified,""
Kim E Meyerhoff,Teacher-regular,90448.00,105.00,0.00,13562.00,90553.00,,104115.00,2015,,Bonita Unified,""
Jeremy R. Ketterling,Teacher-regular,88932.00,700.00,0.00,14437.00,89632.00,,104069.00,2015,,Bonita Unified,""
Connie Marie Niacaris,Teacher-sped sdc,94728.00,0.00,0.00,9294.00,94728.00,,104022.00,2015,,Bonita Unified,""
Beverlee A Grundy,Teacher-regular,94719.00,0.00,0.00,9297.00,94719.00,,104016.00,2015,,Bonita Unified,""
Nancy Garcia,Teacher-sped sai,89184.00,0.00,0.00,14795.00,89184.00,,103979.00,2015,,Bonita Unified,""
Mary P Falabrino,Teacher-regular,89642.00,35.00,0.00,14235.00,89677.00,,103912.00,2015,,Bonita Unified,""
Janet Louise Legind,Teacher-regular,89322.00,315.00,0.00,14266.00,89637.00,,103903.00,2015,,Bonita Unified,""
Anika Bartley,Teacher-regular,94548.00,0.00,0.00,9277.00,94548.00,,103825.00,2015,,Bonita Unified,""
Debra Grace Owen,Teacher-transitional kdgn,89684.00,0.00,0.00,14046.00,89684.00,,103730.00,2015,,Bonita Unified,""
Catherine Calderon,Teacher-regular,88991.00,0.00,0.00,14693.00,88991.00,,103684.00,2015,,Bonita Unified,""
Darlene Ault,Teacher-regular,90546.00,0.00,0.00,12998.00,90546.00,,103544.00,2015,,Bonita Unified,""
Gino Espinosa,Student services coord,94200.00,0.00,0.00,9256.00,94200.00,,103456.00,2015,,Bonita Unified,""
Gregg E. Bernal,Teacher-sped sai,93834.00,350.00,0.00,9246.00,94184.00,,103430.00,2015,,Bonita Unified,""
Sarah Bronner,Teacher-regular,89184.00,0.00,0.00,14217.00,89184.00,,103401.00,2015,,Bonita Unified,""
Stacy Thompson,Teacher-sped sdc,87985.00,0.00,0.00,15393.00,87985.00,,103378.00,2015,,Bonita Unified,""
Dianne Romero,Teacher-sped sai,89244.00,70.00,0.00,13944.00,89314.00,,103258.00,2015,,Bonita Unified,""
Timothy S Marshall,Teacher-sped ch,94014.00,0.00,0.00,9231.00,94014.00,,103245.00,2015,,Bonita Unified,""
Melissa Vercautren,Teacher-sped slp,93909.00,0.00,0.00,9228.00,93909.00,,103137.00,2015,,Bonita Unified,""
Jean Kolbeck,Teacher-regular,93834.00,0.00,0.00,9213.00,93834.00,,103047.00,2015,,Bonita Unified,""
Jeanette Keeler,Teacher-regular,93834.00,0.00,0.00,9213.00,93834.00,,103047.00,2015,,Bonita Unified,""
Christine Scott,Teacher-regular,89798.00,0.00,0.00,13203.00,89798.00,,103001.00,2015,,Bonita Unified,""
Christina Marie Serra,Teacher-regular,90341.00,0.00,0.00,12628.00,90341.00,,102969.00,2015,,Bonita Unified,""
Beatrice Shinn,Teacher-regular,88709.00,0.00,0.00,14248.00,88709.00,,102957.00,2015,,Bonita Unified,""
Brian S Harrison,Teacher-regular,93777.00,35.00,0.00,9131.00,93812.00,,102943.00,2015,,Bonita Unified,""
Michael Maccormick,Teacher-continuation,87839.00,0.00,0.00,14984.00,87839.00,,102823.00,2015,,Bonita Unified,""
Gregory J. Eckler,Teacher-regular,89645.00,0.00,0.00,13142.00,89645.00,,102787.00,2015,,Bonita Unified,""
Cristina Cortez,Teacher-continuation,87958.00,0.00,0.00,14809.00,87958.00,,102767.00,2015,,Bonita Unified,""
Bill Jack Cox,**theater manager,86322.00,0.00,0.00,16390.00,86322.00,,102712.00,2015,,Bonita Unified,""
Lisa Ullmann Young,Teacher-regular,89707.00,0.00,0.00,12999.00,89707.00,,102706.00,2015,,Bonita Unified,""
Jeffrey Ck Pang,Teacher-transitional kdgn,84990.00,0.00,0.00,17636.00,84990.00,,102626.00,2015,,Bonita Unified,""
Diana S. Di Ioli,Teacher-regular,88774.00,0.00,0.00,13826.00,88774.00,,102600.00,2015,,Bonita Unified,""
Sabrina L Harris,Teacher-regular,89295.00,0.00,0.00,13277.00,89295.00,,102572.00,2015,,Bonita Unified,""
Nicole Desimone-Grant,Teacher-regular,88567.00,0.00,0.00,13865.00,88567.00,,102432.00,2015,,Bonita Unified,""
Melissa Mann,Teacher-regular,83916.00,0.00,0.00,18454.00,83916.00,,102370.00,2015,,Bonita Unified,""
Regina Hwang,Teacher-regular,88008.00,105.00,0.00,13951.00,88113.00,,102064.00,2015,,Bonita Unified,""
Valerie Lopez,Teacher-regular,87161.00,0.00,0.00,14648.00,87161.00,,101809.00,2015,,Bonita Unified,""
Sarah Owen,Teacher-regular,86533.00,420.00,0.00,14800.00,86953.00,,101753.00,2015,,Bonita Unified,""
Mark Chiappelli,Teacher-continuation,86934.00,35.00,952.00,13724.00,87921.00,,101645.00,2015,,Bonita Unified,""
Teresa Hugar,Teacher-regular,88147.00,0.00,0.00,13240.00,88147.00,,101387.00,2015,,Bonita Unified,""
