Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ronald Fisher,JJH PRINCIPAL,56879.52,0.00,400.02,13108.92,57279.54,,70388.46,2016,,Pierce Joint Unified,""
Samuel Stump,PHS TEACHER,51114.78,0.00,2075.80,17158.01,53190.58,,70348.59,2016,,Pierce Joint Unified,""
Haley Leue,AES TEACHER,52124.29,0.00,593.43,17078.86,52717.72,,69796.58,2016,,Pierce Joint Unified,""
George Green,CERTIFICATED - NON MGMT,48769.24,0.00,5244.62,11895.65,54013.86,,65909.51,2016,,Pierce Joint Unified,""
Rickey Alexander,JJH CUST/BUS/GROUNDS,47840.04,471.66,583.31,16556.36,48895.01,,65451.37,2016,,Pierce Joint Unified,""
Secundina Fernandez,OFFICE ASSISTANT II,43537.02,750.81,3986.22,16032.94,48274.05,,64306.99,2016,,Pierce Joint Unified,""
Lisa Nilsen Raymond,COMPUTER TECHNICIAN,43962.90,3552.66,249.99,16071.86,47765.55,,63837.41,2016,,Pierce Joint Unified,""
Elvin Moore,PHS GROUNDSMAN,43910.68,0.00,583.31,16127.20,44493.99,,60621.19,2016,,Pierce Joint Unified,""
Timothy Cortez,GI CUST/BUS/GROUNDS,39345.23,2840.81,583.31,15514.00,42769.35,,58283.35,2016,,Pierce Joint Unified,""
Veronica Dorantes,ADMINISTRATIVE ASSISTANT,39100.93,30.17,3188.18,15382.67,42319.28,,57701.95,2016,,Pierce Joint Unified,""
Nicole Mendoza,ADMINISTRATIVE ASSISTANT,37125.89,482.72,3073.20,15079.99,40681.81,,55761.80,2016,,Pierce Joint Unified,""
Andrew Anstead,CERTIFICATED - NON MGMT,46200.89,0.00,0.01,9520.53,46200.90,,55721.43,2016,,Pierce Joint Unified,""
Paul Cimino,CERTIFICATED - NON MGMT,43084.91,0.00,1038.07,10768.48,44122.98,,54891.46,2016,,Pierce Joint Unified,""
Felicitas Garcia,PHS CUST/DRIVER,34211.48,518.40,3684.21,14604.90,38414.09,,53018.99,2016,,Pierce Joint Unified,""
Yolanda Hernandez De Haro,JJH  COOK,29321.63,248.13,8738.50,14552.05,38308.26,,52860.31,2016,,Pierce Joint Unified,""
Jane Hardy,ADMINISTRATIVE ASSISTANT,34154.86,93.67,3242.56,14687.33,37491.09,,52178.42,2016,,Pierce Joint Unified,""
Maryann Diaz,ADMINISTRATIVE ASSISTANT,33529.38,815.65,3003.34,14492.44,37348.37,,51840.81,2016,,Pierce Joint Unified,""
James Dye,AES CUST/BUS DRIVER,33783.75,0.00,3414.21,14504.26,37197.96,,51702.22,2016,,Pierce Joint Unified,""
Maria Gutierrez,JJH CAFE HELPER,28348.76,76.07,7514.10,14306.34,35938.93,,50245.27,2016,,Pierce Joint Unified,""
Gloria Rodriguez,PHS CUSTODIAN,31911.89,372.49,3276.72,14366.40,35561.10,,49927.50,2016,,Pierce Joint Unified,""
Patty Gonzalez,College & Career Technician,31105.52,0.00,4217.22,14589.05,35322.74,,49911.79,2016,,Pierce Joint Unified,""
Maria Gonzalez,OFFICE ASSISTANT II,31118.54,0.00,4070.14,14480.23,35188.68,,49668.91,2016,,Pierce Joint Unified,""
Genoveva Serrano,PHS CUST/DRIVER,27157.22,170.82,7984.31,14279.63,35312.35,,49591.98,2016,,Pierce Joint Unified,""
Kathleen Boles,CERTIFICATED - NON MGMT,37420.04,0.00,1454.56,10211.50,38874.60,,49086.10,2016,,Pierce Joint Unified,""
Estela Garcia,PHS COOK,30945.22,0.00,3389.45,14131.73,34334.67,,48466.40,2016,,Pierce Joint Unified,""
Josefina Garcia,JJH CAFE HELPER,28086.46,0.00,5586.80,14053.13,33673.26,,47726.39,2016,,Pierce Joint Unified,""
Lorena Tejeda,AES COOK,29025.40,228.15,2995.88,13856.21,32249.43,,46105.64,2016,,Pierce Joint Unified,""
Rebecca Harvey-Rutz,PHS TEACHER,32391.05,0.00,2849.04,9779.89,35240.09,,45019.98,2016,,Pierce Joint Unified,""
Luke Vanlaningham,PHS TEACHER,26499.68,0.00,4310.36,8989.72,30810.04,,39799.76,2016,,Pierce Joint Unified,""
Lori Tamayo,CERTIFICATED - NON MGMT,29629.90,0.00,685.21,9175.82,30315.11,,39490.93,2016,,Pierce Joint Unified,""
Jessica Fowles,CERTIFICATED - NON MGMT,29115.02,0.00,593.44,9156.45,29708.46,,38864.91,2016,,Pierce Joint Unified,""
Troy Geierman,PHS TEACHER,28342.25,0.00,0.00,8597.29,28342.25,,36939.54,2016,,Pierce Joint Unified,""
Christopher Hall,PHS TEACHER,25912.11,0.00,1332.96,8350.99,27245.07,,35596.06,2016,,Pierce Joint Unified,""
Ana Garcia-Sanchez,GI CUSTODIAN,14971.93,288.69,15991.40,4228.38,31252.02,,35480.40,2016,,Pierce Joint Unified,""
Natalie Sturdivant,CERTIFICATED - NON MGMT,23872.68,0.00,2989.28,8443.73,26861.96,,35305.69,2016,,Pierce Joint Unified,""
Julie Callahan,CERTIFICATED - NON MGMT,23888.37,0.00,1892.27,8724.96,25780.64,,34505.60,2016,,Pierce Joint Unified,""
Rosa Prado Prado,AES CUSTODIAN,22172.72,0.00,8130.30,4040.70,30303.02,,34343.72,2016,,Pierce Joint Unified,""
Samuel Vazquez,CLASSIFIED - NON MGMT,23677.20,78.43,1087.01,8742.86,24842.64,,33585.50,2016,,Pierce Joint Unified,""
Ross Lilly,CERTIFICATED - NON MGMT,22310.49,0.00,393.51,8332.93,22704.00,,31036.93,2016,,Pierce Joint Unified,""
Alexandra Rudorff,JJH TEACHER,22133.65,0.00,943.82,7904.80,23077.47,,30982.27,2016,,Pierce Joint Unified,""
Carlos Guizar,CLASSIFIED - NON MGMT,21218.63,108.68,1925.74,7641.16,23253.05,,30894.21,2016,,Pierce Joint Unified,""
Maria Villa,AES CUSTODIAN,20419.26,0.00,6691.21,3697.35,27110.47,,30807.82,2016,,Pierce Joint Unified,""
Madilyn Hawkins,PHS MUSIC TEACHER,22543.78,0.00,34.72,7824.37,22578.50,,30402.87,2016,,Pierce Joint Unified,""
Mary Reilly,JJH TEACHER,22203.64,0.00,34.72,7787.10,22238.36,,30025.46,2016,,Pierce Joint Unified,""
Martha Martinez,AES TEACHER,19890.71,0.00,2311.48,7771.59,22202.19,,29973.78,2016,,Pierce Joint Unified,""
Maria Rodriguez,JJH CAFE HELPER,18206.72,107.73,6313.74,3290.22,24628.19,,27918.41,2016,,Pierce Joint Unified,""
Alena Anberg,AES TEACHER,20335.45,0.00,104.55,7435.35,20440.00,,27875.35,2016,,Pierce Joint Unified,""
Melony Lemen,P/T BUS DRIVER,20593.63,801.07,2687.66,3167.09,24082.36,,27249.45,2016,,Pierce Joint Unified,""
Mallory Lomeli,AES TEACHER,19145.45,0.00,147.56,7359.14,19293.01,,26652.15,2016,,Pierce Joint Unified,""
William Taylor Jr,ULTILITY TECHNICIAN/BUS DRIVER,15536.83,39.42,3703.94,6366.11,19280.19,,25646.30,2016,,Pierce Joint Unified,""
Jeffrey Graham,JJH TEACHER,17653.65,0.00,69.44,7095.54,17723.09,,24818.63,2016,,Pierce Joint Unified,""
Jewel Kannengieser,AES CAMPUS SUPERVISOR,17973.79,0.00,2152.43,2703.19,20126.22,,22829.41,2016,,Pierce Joint Unified,""
Deborah Peters,P/T BUS DRIVER,18426.22,67.88,1636.77,2636.96,20130.87,,22767.83,2016,,Pierce Joint Unified,""
Clara Gessford,AES SITE LEAD,18575.37,0.00,1182.54,2403.47,19757.91,,22161.38,2016,,Pierce Joint Unified,""
Maria Garcia,AES CAFE HELPER,16210.81,0.00,1545.25,2371.02,17756.06,,20127.08,2016,,Pierce Joint Unified,""
Isabel Hernandez,PARA EDUCATOR,15872.64,0.00,1732.65,2329.39,17605.29,,19934.68,2016,,Pierce Joint Unified,""
Maria Silva,K-12 CLERICAL AIDE,15287.29,0.00,1289.61,2187.65,16576.90,,18764.55,2016,,Pierce Joint Unified,""
Patricia Pesek,CLASSIFIED - NON MGMT,14660.51,0.00,1613.38,2228.17,16273.89,,18502.06,2016,,Pierce Joint Unified,""
Antonia Quezada,AES PARAEDUCATOR,14639.66,0.00,1658.51,2140.58,16298.17,,18438.75,2016,,Pierce Joint Unified,""
Donna Rourke,CLASSIFIED - NON MGMT,15302.00,0.00,922.47,2110.47,16224.47,,18334.94,2016,,Pierce Joint Unified,""
Ariana Gregorio,PHS CAFE HELPER,14433.08,0.00,1608.36,2172.50,16041.44,,18213.94,2016,,Pierce Joint Unified,""
Beatriz Tapia,AES CUSTODIAN,13915.85,225.12,1633.64,2087.39,15774.61,,17862.00,2016,,Pierce Joint Unified,""
Laurie Amsler,CERTIFICATED - NON MGMT,15176.86,0.00,0.00,1992.92,15176.86,,17169.78,2016,,Pierce Joint Unified,""
Elizabeth Kellogg,JJH SITE LEAD,13490.61,0.00,1057.71,1985.53,14548.32,,16533.85,2016,,Pierce Joint Unified,""
Linda Mendoza,PARAEDUCATOR,12756.76,0.00,1257.58,1830.12,14014.34,,15844.46,2016,,Pierce Joint Unified,""
Morgan Diaz,PARAEDUCATOR,12163.85,0.00,723.93,1752.99,12887.78,,14640.77,2016,,Pierce Joint Unified,""
Guisela Avina,AES-CAMPUS SUPERVISOR,10275.88,18.49,3694.40,202.81,13988.77,,14191.58,2016,,Pierce Joint Unified,""
Kay Peck,AES CAMPUS SUPERVISOR,13614.51,0.00,59.40,198.28,13673.91,,13872.19,2016,,Pierce Joint Unified,""
Katherine Thompson,CLASSIFIED - NON MGMT,7896.45,115.75,2536.24,1372.62,10548.44,,11921.06,2016,,Pierce Joint Unified,""
Willa Boehm,SCHOOL NURSE,11336.90,0.00,363.65,169.65,11700.55,,11870.20,2016,,Pierce Joint Unified,""
Brenda Brace,AES CASHIER-CAFETERIA HELPER,11624.90,0.00,31.69,166.40,11656.59,,11822.99,2016,,Pierce Joint Unified,""
Cheryl Dye,CLASSIFIED - NON MGMT,9079.22,0.00,441.62,1211.65,9520.84,,10732.49,2016,,Pierce Joint Unified,""
Ernestina Barba,CLASSIFIED - NON MGMT,8555.83,0.00,440.41,1149.56,8996.24,,10145.80,2016,,Pierce Joint Unified,""
Erica Pina Munoz,CLASSIFIED - NON MGMT,7519.10,0.00,792.15,1059.30,8311.25,,9370.55,2016,,Pierce Joint Unified,""
Rosa Corona,CLASSIFIED - NON MGMT,6962.51,0.00,857.84,969.17,7820.35,,8789.52,2016,,Pierce Joint Unified,""
Alesha Rush,CLASSIFIED - NON MGMT,4558.69,0.00,2996.53,725.61,7555.22,,8280.83,2016,,Pierce Joint Unified,""
Carmen Barba,AES CAFETERIA HELPER,6165.60,184.88,578.91,992.90,6929.39,,7922.29,2016,,Pierce Joint Unified,""
Scot Donaldson,DIST MECHANIC/MAINTENANCE,5607.68,0.00,0.00,1715.31,5607.68,,7322.99,2016,,Pierce Joint Unified,""
Janet Grimmer,CERTIFICATED - NON MGMT,6335.00,0.00,0.00,773.54,6335.00,,7108.54,2016,,Pierce Joint Unified,""
Norma Reyes,AES-CAMPUS SUPERVISOR,5163.75,52.58,1545.71,98.03,6762.04,,6860.07,2016,,Pierce Joint Unified,""
Carla White,CLASSIFIED - NON MGMT,1636.06,710.45,4141.43,94.07,6487.94,,6582.01,2016,,Pierce Joint Unified,""
Amber Mckinney,JJH PARAEDUCATOR,3215.64,0.00,2500.43,815.13,5716.07,,6531.20,2016,,Pierce Joint Unified,""
Candace Delepierre,CLASSIFIED - NON MGMT,2651.37,0.00,2663.24,77.06,5314.61,,5391.67,2016,,Pierce Joint Unified,""
Carla Mieske,CERTIFICATED - NON MGMT,5250.00,0.00,0.00,76.15,5250.00,,5326.15,2016,,Pierce Joint Unified,""
Nubia Hernandez,AES CAMPUS SUPERVISOR,4863.20,0.00,216.69,69.38,5079.89,,5149.27,2016,,Pierce Joint Unified,""
Aimilia Bolias,HEALTH CLERK,4861.80,0.00,110.31,72.10,4972.11,,5044.21,2016,,Pierce Joint Unified,""
Xochitl Villasenor,CLASSIFIED - NON MGMT,4066.43,0.00,242.18,631.78,4308.61,,4940.39,2016,,Pierce Joint Unified,""
Mary Grimmer,LIBRARY CLERK,3842.36,0.00,192.80,592.12,4035.16,,4627.28,2016,,Pierce Joint Unified,""
Adriana Rodriguez,JJH-CAMPUS SUPERVISOR,3345.58,0.00,1197.46,65.86,4543.04,,4608.90,2016,,Pierce Joint Unified,""
Carole Cain,CERTIFICATED - NON MGMT,3640.01,0.00,0.00,476.99,3640.01,,4117.00,2016,,Pierce Joint Unified,""
Carlos Corona,CERTIFICATED - NON MGMT,3850.00,0.00,0.00,55.82,3850.00,,3905.82,2016,,Pierce Joint Unified,""
Jasmin Duarte,CLASSIFIED - NON MGMT,3016.56,0.00,347.19,492.35,3363.75,,3856.10,2016,,Pierce Joint Unified,""
Jose Quiroz,CLASSIFIED - NON MGMT,0.00,315.00,3140.00,0.00,3455.00,,3455.00,2016,,Pierce Joint Unified,""
Linda Trout,CERTIFICATED - NON MGMT,3360.00,0.00,0.00,48.73,3360.00,,3408.73,2016,,Pierce Joint Unified,""
Yesenia Velazquez Hernandez,CLASSIFIED - NON MGMT,290.92,0.00,2982.76,47.47,3273.68,,3321.15,2016,,Pierce Joint Unified,""
Harold Ward,CERTIFICATED - NON MGMT,3220.00,0.00,0.00,46.69,3220.00,,3266.69,2016,,Pierce Joint Unified,""
Kimberly Travis,CLASSIFIED - NON MGMT,112.31,0.00,2920.34,43.97,3032.65,,3076.62,2016,,Pierce Joint Unified,""
Maria Hernandez,CLASSIFIED - NON MGMT,3001.10,0.00,0.00,43.52,3001.10,,3044.62,2016,,Pierce Joint Unified,""
Debra Mcgee,CLASSIFIED - NON MGMT,1308.91,5.79,1650.64,42.96,2965.34,,3008.30,2016,,Pierce Joint Unified,""
Donald Joel,CERTIFICATED - NON MGMT,2473.33,0.00,0.00,334.03,2473.33,,2807.36,2016,,Pierce Joint Unified,""
Tomas Mendiola,CLASSIFIED - NON MGMT,0.00,0.00,2654.85,38.50,2654.85,,2693.35,2016,,Pierce Joint Unified,""
Thomas Wayman,CLASSIFIED - NON MGMT,97.00,0.00,2522.11,37.98,2619.11,,2657.09,2016,,Pierce Joint Unified,""
Yasmin Garcia,CLASSIFIED - NON MGMT,95.30,0.00,2520.50,37.93,2615.80,,2653.73,2016,,Pierce Joint Unified,""
Holly Schaad,CERTIFICATED - NON MGMT,0.00,0.00,2520.50,36.55,2520.50,,2557.05,2016,,Pierce Joint Unified,""
Kirt Stassi,CLASSIFIED - NON MGMT,0.00,0.00,2520.50,36.55,2520.50,,2557.05,2016,,Pierce Joint Unified,""
Christian Tapia,CLASSIFIED - NON MGMT,90.54,0.00,2394.48,36.03,2485.02,,2521.05,2016,,Pierce Joint Unified,""
Steve Kuykendall,CLASSIFIED - NON MGMT,0.00,0.00,2477.25,35.92,2477.25,,2513.17,2016,,Pierce Joint Unified,""
William Brenton,CERTIFICATED - NON MGMT,2380.00,0.00,0.00,34.51,2380.00,,2414.51,2016,,Pierce Joint Unified,""
Candace Edwards,CERTIFICATED - NON MGMT,2110.58,0.00,0.00,273.89,2110.58,,2384.47,2016,,Pierce Joint Unified,""
Theresa Deardorff,CLASSIFIED - NON MGMT,0.00,0.00,2312.97,33.54,2312.97,,2346.51,2016,,Pierce Joint Unified,""
Patricia Hamilton,CERTIFICATED - NON MGMT,0.00,0.00,1968.75,0.00,1968.75,,1968.75,2016,,Pierce Joint Unified,""
William Wolfenbarger,CLASSIFIED - NON MGMT,0.00,0.00,1858.40,26.95,1858.40,,1885.35,2016,,Pierce Joint Unified,""
Jose Corona,CLASSIFIED - NON MGMT,0.00,0.00,1858.40,26.95,1858.40,,1885.35,2016,,Pierce Joint Unified,""
Diane Mcmills,CERTIFICATED - NON MGMT,1610.00,0.00,0.00,215.53,1610.00,,1825.53,2016,,Pierce Joint Unified,""
Ronald Case Jr,CERTIFICATED - NON MGMT,1540.00,0.00,0.00,187.55,1540.00,,1727.55,2016,,Pierce Joint Unified,""
Daniel Garcia Rivera,CLASSIFIED - NON MGMT,0.00,11.25,1670.00,0.00,1681.25,,1681.25,2016,,Pierce Joint Unified,""
Nancy Hull,CERTIFICATED - NON MGMT,1540.00,0.00,0.00,22.33,1540.00,,1562.33,2016,,Pierce Joint Unified,""
Donald Frantz,CERTIFICATED - NON MGMT,1540.00,0.00,0.00,22.33,1540.00,,1562.33,2016,,Pierce Joint Unified,""
Amandeep Kaur,CERTIFICATED - NON MGMT,1400.00,0.00,0.00,20.30,1400.00,,1420.30,2016,,Pierce Joint Unified,""
Julie Meigs,CERTIFICATED - NON MGMT,1120.00,0.00,0.00,157.14,1120.00,,1277.14,2016,,Pierce Joint Unified,""
Terrence Froman,CLASSIFIED - NON MGMT,715.31,0.00,416.65,93.51,1131.96,,1225.47,2016,,Pierce Joint Unified,""
Bibiana Mcneil,CERTIFICATED - NON MGMT,1050.00,0.00,0.00,127.89,1050.00,,1177.89,2016,,Pierce Joint Unified,""
Michelle Cepeda,CERTIFICATED - NON MGMT,980.00,0.00,0.00,137.49,980.00,,1117.49,2016,,Pierce Joint Unified,""
Edmund Hull,CERTIFICATED - NON MGMT,980.00,0.00,0.00,14.21,980.00,,994.21,2016,,Pierce Joint Unified,""
Cynthia Kalfsbeek,CLASSIFIED - NON MGMT,0.00,0.00,867.04,12.57,867.04,,879.61,2016,,Pierce Joint Unified,""
Leobardo Garnica Jr,CERTIFICATED - NON MGMT,770.00,0.00,0.00,101.54,770.00,,871.54,2016,,Pierce Joint Unified,""
Dian West,CLASSIFIED - NON MGMT,23.81,0.00,699.12,10.49,722.93,,733.42,2016,,Pierce Joint Unified,""
