Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kyle Cabral,Teacher,52740.75,0.00,3189.00,15683.64,55929.75,,71613.39,2017,,Maxwell Unified,""
Daniel Ruiz,Maintenance Worker,43096.32,1756.98,0.00,18793.86,44853.30,,63647.16,2017,,Maxwell Unified,""
Jenni A. Girard,Teacher,46640.99,0.00,2229.25,14675.70,48870.24,,63545.94,2017,,Maxwell Unified,""
Joana Roa,Teacher,47155.34,0.00,0.00,14512.15,47155.34,,61667.49,2017,,Maxwell Unified,""
Jessica M. Evans,Teacher,47101.68,0.00,0.00,14552.03,47101.68,,61653.71,2017,,Maxwell Unified,""
Jonathan D. Macalutas,Teacher,46038.99,0.00,455.00,14476.23,46493.99,,60970.22,2017,,Maxwell Unified,""
Julie A. Townzen,Teacher,45898.99,0.00,0.00,14424.36,45898.99,,60323.35,2017,,Maxwell Unified,""
Norman Oilar,Teacher,41944.91,0.00,6543.79,9868.57,48488.70,,58357.27,2017,,Maxwell Unified,""
Craig Womble,Custodian,38753.28,835.20,0.00,18124.03,39588.48,,57712.51,2017,,Maxwell Unified,""
Bonnie Piper,Custodian/Maintenance Worker,40423.02,1088.63,0.00,10171.12,41511.65,,51682.77,2017,,Maxwell Unified,""
Eric Johnson,Counselor,34846.37,0.00,3090.93,9206.77,37937.30,,47144.07,2017,,Maxwell Unified,""
Tessa Reynoso,Site Secretary,31374.43,0.00,4055.76,8860.21,35430.19,,44290.40,2017,,Maxwell Unified,""
Kristie L. Pearson,Site Secretary,31592.11,0.00,1257.64,5100.75,32849.75,,37950.50,2017,,Maxwell Unified,""
Danna Burrious,Cafeteria Worker/Bus Driver,30051.57,734.78,2168.59,4866.21,32954.94,,37821.15,2017,,Maxwell Unified,""
Dora A. Robledo Martinez,Paraeducator,21570.31,889.61,2565.29,11786.00,25025.21,,36811.21,2017,,Maxwell Unified,""
David Fermin,Custodian,28856.76,0.00,285.60,7335.99,29142.36,,36478.35,2017,,Maxwell Unified,""
Sherri Miller,Paraeducator,19686.80,0.00,1514.40,15042.55,21201.20,,36243.75,2017,,Maxwell Unified,""
Jarred A. Myers,Teacher,22949.46,0.00,4085.00,7992.62,27034.46,,35027.08,2017,,Maxwell Unified,""
Nancy Jauregui,Teacher,23860.01,0.00,3131.83,7568.77,26991.84,,34560.61,2017,,Maxwell Unified,""
Christabelle G. Molchen,Teacher,26285.46,0.00,0.00,7092.04,26285.46,,33377.50,2017,,Maxwell Unified,""
Adam D. Evans,Technology,25056.00,0.00,0.00,6022.11,25056.00,,31078.11,2017,,Maxwell Unified,""
Tabatha Mobley,Paraeducator,11361.24,0.00,9982.92,1972.29,21344.16,,23316.45,2017,,Maxwell Unified,""
Chandra N. Saucedo,Paraeducator,18457.08,22.44,1161.77,3032.97,19641.29,,22674.26,2017,,Maxwell Unified,""
John F. Zemko,Technology,14071.40,0.00,0.00,4356.35,14071.40,,18427.75,2017,,Maxwell Unified,""
William Bernstein,Substitute,16319.36,0.00,293.00,240.91,16612.36,,16853.27,2017,,Maxwell Unified,""
Dena D. Lausten,Substitute,14502.70,0.00,0.00,0.00,14502.70,,14502.70,2017,,Maxwell Unified,""
Kristen M. Wills,Paraeducator,10527.23,45.23,2482.84,189.31,13055.30,,13244.61,2017,,Maxwell Unified,""
Elizabeth Olivares,Paraeducator,11606.48,50.49,589.05,177.58,12246.02,,12423.60,2017,,Maxwell Unified,""
Sandra E. Berlin,Cafeteria Worker,11135.25,0.00,0.00,161.48,11135.25,,11296.73,2017,,Maxwell Unified,""
Kim Womble,Cafeteria Worker,8949.52,0.00,0.00,129.74,8949.52,,9079.26,2017,,Maxwell Unified,""
Cindy M. Vazquez,Cafeteria Worker,8838.64,0.00,0.00,128.18,8838.64,,8966.82,2017,,Maxwell Unified,""
Juanita D. Holcomb,Cafeteria Worker,6868.22,0.00,314.36,104.16,7182.58,,7286.74,2017,,Maxwell Unified,""
Marion K. Ward,Fodd Service,0.00,0.00,6226.98,90.30,6226.98,,6317.28,2017,,Maxwell Unified,""
Kim Dunn,Paraeducator,4553.82,0.00,722.88,709.02,5276.70,,5985.72,2017,,Maxwell Unified,""
William M. Povlsen,Paraeducator,3303.33,0.00,751.12,571.80,4054.45,,4626.25,2017,,Maxwell Unified,""
Margaret G. Hicks,Nurse,0.00,0.00,3905.00,553.98,3905.00,,4458.98,2017,,Maxwell Unified,""
Jesse Jones,Substitute,3360.00,0.00,0.00,48.71,3360.00,,3408.71,2017,,Maxwell Unified,""
Russell H. Jones,Substitute,0.00,0.00,2900.00,42.05,2900.00,,2942.05,2017,,Maxwell Unified,""
Shawn Miller,Coach,0.00,0.00,2800.00,40.60,2800.00,,2840.60,2017,,Maxwell Unified,""
Dwight L. Hendrix Jr.,Coach,0.00,0.00,2700.00,39.15,2700.00,,2739.15,2017,,Maxwell Unified,""
Dianna G. Detlefsen,Substitute,2520.00,0.00,0.00,36.54,2520.00,,2556.54,2017,,Maxwell Unified,""
Mardy Thomas,Coach,0.00,0.00,2363.00,34.26,2363.00,,2397.26,2017,,Maxwell Unified,""
Randy R. Wilkins Jr,Coach,0.00,0.00,2250.00,32.63,2250.00,,2282.63,2017,,Maxwell Unified,""
Zachary L. Urrutia,Coach,0.00,0.00,2250.00,32.63,2250.00,,2282.63,2017,,Maxwell Unified,""
Kaylene Hirschfield,Substitute,0.00,0.00,2200.00,31.89,2200.00,,2231.89,2017,,Maxwell Unified,""
Kendall Wilson,Lifeguard,0.00,34.50,2127.50,31.35,2162.00,,2193.35,2017,,Maxwell Unified,""
Rhonda Sousa,Tutorial Teacher,0.00,0.00,1906.55,185.63,1906.55,,2092.18,2017,,Maxwell Unified,""
Leigh Andreatta,Substitute,1750.00,0.00,0.00,25.38,1750.00,,1775.38,2017,,Maxwell Unified,""
Diana R. Perez,Lifeguard,0.00,0.00,1667.50,24.17,1667.50,,1691.67,2017,,Maxwell Unified,""
Gustavo Rangel Lara,Coach,0.00,0.00,1576.00,22.85,1576.00,,1598.85,2017,,Maxwell Unified,""
Katherine A. Thompson,Substitute,1190.00,0.00,0.00,188.97,1190.00,,1378.97,2017,,Maxwell Unified,""
Laurie Costa,Coach,0.00,0.00,1350.00,19.58,1350.00,,1369.58,2017,,Maxwell Unified,""
Brandon Rablin,Substitute,1120.00,0.00,0.00,16.24,1120.00,,1136.24,2017,,Maxwell Unified,""
Brenda C. Aceves,Lifeguard,0.00,0.00,1036.88,15.03,1036.88,,1051.91,2017,,Maxwell Unified,""
Natalie E. Wilson,Lifeguard,0.00,0.00,976.50,14.16,976.50,,990.66,2017,,Maxwell Unified,""
Jenifer Schaad,Substitute,980.00,0.00,0.00,0.00,980.00,,980.00,2017,,Maxwell Unified,""
Nilah M. Pearson,Lifeguard,0.00,15.75,918.75,13.56,934.50,,948.06,2017,,Maxwell Unified,""
Russell Gardner,Substitute,700.00,0.00,0.00,111.16,700.00,,811.16,2017,,Maxwell Unified,""
Kathryn A. Vierra,Substitute,700.00,0.00,0.00,100.81,700.00,,800.81,2017,,Maxwell Unified,""
Jilliann E. Wilson,Lifcuard,0.00,0.00,766.50,11.11,766.50,,777.61,2017,,Maxwell Unified,""
Megan Farrell,Substitute,560.00,0.00,0.00,78.56,560.00,,638.56,2017,,Maxwell Unified,""
Graciela C. Alvernaz,Substitute,490.00,0.00,0.00,7.11,490.00,,497.11,2017,,Maxwell Unified,""
Ulises Rolon,Lifeguard,0.00,0.00,433.13,6.29,433.13,,439.42,2017,,Maxwell Unified,""
Audrey A. Pearson,Lifeguard,0.00,0.00,294.00,4.26,294.00,,298.26,2017,,Maxwell Unified,""
Thomas K. Miller,Rodeo Advisor,0.00,0.00,293.00,4.25,293.00,,297.25,2017,,Maxwell Unified,""
David L. Damme,Teacher,394.23,0.00,0.02,-142.82,394.25,,251.43,2017,,Maxwell Unified,""
Bibiana Mcneil,Substitute,140.00,0.00,0.00,19.64,140.00,,159.64,2017,,Maxwell Unified,""
Gloria Arnett,Substitute,0.00,0.00,80.00,1.16,80.00,,81.16,2017,,Maxwell Unified,""
