Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tina Maxwell,ADMINISTRATIVE ASSISTANT,61125.96,1184.76,0.00,15474.12,62310.72,,77784.84,2015,,Colusa County Office of Education,""
Michelle Jewett,FISCAL SPECIALIST III-CONF,61125.96,372.98,0.00,15474.12,61498.94,,76973.06,2015,,Colusa County Office of Education,""
Alisha Kaye,TEACHER-JOHNSON JR.,60612.85,0.00,1813.65,13741.00,62426.50,,76167.50,2015,,Colusa County Office of Education,""
Jill Whitehair,TEACHER-WMS 1.0 FTE,60054.75,0.00,2179.16,13756.94,62233.91,,75990.85,2015,,Colusa County Office of Education,""
Claire Morris,PROGRAM ASSISTANT/SUPERVISOR,59348.04,0.00,0.00,15264.12,59348.04,,74612.16,2015,,Colusa County Office of Education,""
Regan Talerico,SPEECH & LANGUAGE SPECIALIST,58172.90,0.00,2699.75,13589.65,60872.65,,74462.30,2015,,Colusa County Office of Education,""
Lisa Knight,ACCOUNTING SPECIALIST II-CONF,53628.00,2469.91,0.00,14588.70,56097.91,,70686.61,2015,,Colusa County Office of Education,""
Diana Corkill,ADMIN.ASST.CONF-STUD.SUPT.SRV,54797.25,0.00,0.00,14727.33,54797.25,,69524.58,2015,,Colusa County Office of Education,""
Serena C Morrow,PERSONNEL SPECIALIST II-CONF,53628.00,1010.37,0.00,14588.70,54638.37,,69227.07,2015,,Colusa County Office of Education,""
Karen Moriconi,ACCOUNTING SPECIALIST II-CONF,53628.00,991.12,0.00,14588.70,54619.12,,69207.82,2015,,Colusa County Office of Education,""
Julie Brule,TEACHER-1.0 FTE,53412.50,0.00,2270.55,13083.00,55683.05,,68766.05,2015,,Colusa County Office of Education,""
Emily J Abken,TEACHER-PIERCE HIGH,55661.65,0.00,6091.85,6144.30,61753.50,,67897.80,2015,,Colusa County Office of Education,""
Maria D Gomez,DIVISION DIRECTOR-CLSFD,53178.84,0.00,150.00,14553.51,53328.84,,67882.35,2015,,Colusa County Office of Education,""
Kelly Chastain,TEACHER-JJH,53412.50,0.00,1365.63,12997.36,54778.13,,67775.49,2015,,Colusa County Office of Education,""
Vicki Markss,DIVISION DIRECTOR - CRTFD,53017.50,0.00,1000.00,13562.72,54017.50,,67580.22,2015,,Colusa County Office of Education,""
John Zemko,TECHNOLOGY SPECIALIST II-CONF,52351.50,606.22,0.00,14438.40,52957.72,,67396.12,2015,,Colusa County Office of Education,""
Tiffani Thomas,SPEECH & LANGUAGE SPECIALIST,48718.55,0.00,4448.10,12816.42,53166.65,,65983.07,2015,,Colusa County Office of Education,""
Jared Robinett,FACILITIES SUPERVISOR,50207.88,0.00,0.00,14191.43,50207.88,,64399.31,2015,,Colusa County Office of Education,""
Rosa Talamantes,PROGRAM ACCOUNTANT,49821.48,0.00,0.00,14139.80,49821.48,,63961.28,2015,,Colusa County Office of Education,""
Stephanie Myers,PROGRAM SUPPORT TECH-CONFID.,56384.64,0.00,0.00,6658.44,56384.64,,63043.08,2015,,Colusa County Office of Education,""
Christina Avera,ACCOUNTING SPECIALIST II-CONF,49859.04,1307.08,0.00,11396.34,51166.12,,62562.46,2015,,Colusa County Office of Education,""
Virginia Whitaker,TEACHER-COLUSA 1.0 FTE,55044.15,0.00,1591.90,5540.55,56636.05,,62176.60,2015,,Colusa County Office of Education,""
Betty Huson,CLASSIFIED - NON MGMT,46000.92,0.00,0.00,13687.98,46000.92,,59688.90,2015,,Colusa County Office of Education,""
Kim Owens,CLASSIFIED - NON MGMT,46000.92,0.00,0.00,13503.96,46000.92,,59504.88,2015,,Colusa County Office of Education,""
Sylvia Navarro,AREA MANAGER-CERTIFICATED,45195.72,0.00,700.00,13593.07,45895.72,,59488.79,2015,,Colusa County Office of Education,""
Maria E Colsa - Friel,TEACHER-COLUSA HS,45567.30,0.00,1393.60,11966.14,46960.90,,58927.04,2015,,Colusa County Office of Education,""
Shawneen Felix,TEACHER-JJH,46222.95,0.00,350.65,11933.30,46573.60,,58506.90,2015,,Colusa County Office of Education,""
Alma Villasenor,AREA MANAGER-CLASSIFIED,45303.54,0.00,0.00,13089.83,45303.54,,58393.37,2015,,Colusa County Office of Education,""
Annabel Rivera,ADMIN PROGRAM SPECIALIST,45208.70,0.00,0.00,12451.66,45208.70,,57660.36,2015,,Colusa County Office of Education,""
Maria Ayala,R & R COORDINATOR,41139.18,0.00,460.00,13114.07,41599.18,,54713.25,2015,,Colusa County Office of Education,""
Gloria E Estrada,FAMILY ENGAGEMENT COORDINATOR,41933.34,0.00,0.00,12691.92,41933.34,,54625.26,2015,,Colusa County Office of Education,""
Danielle Butcher,PERSONNEL SPECIALIST II,40956.12,166.98,0.00,12848.34,41123.10,,53971.44,2015,,Colusa County Office of Education,""
Kyle Gehrts,TECHNOLOGY SPECIALIST I-CONF,35618.48,546.28,3523.60,12776.08,39688.36,,52464.44,2015,,Colusa County Office of Education,""
Margaret Hicks,NURSE,39077.55,0.00,572.75,11506.60,39650.30,,51156.90,2015,,Colusa County Office of Education,""
Daniel Hernandez,CLASSIFIED - NON MGMT,34918.56,0.00,2353.55,11092.65,37272.11,,48364.76,2015,,Colusa County Office of Education,""
Monica Ramirez,SCHOOL-BASED MENTAL HLTH PRFS,42538.73,0.00,208.92,4244.50,42747.65,,46992.15,2015,,Colusa County Office of Education,""
Kelley Hickel,OFFICE ASSISTANT II,33732.60,0.00,0.00,12239.22,33732.60,,45971.82,2015,,Colusa County Office of Education,""
Wanda Stephens,TEACHER,32387.28,0.00,1417.00,11569.04,33804.28,,45373.32,2015,,Colusa County Office of Education,""
Esther Munoz,TEACHER-WCC .9375 FTE,32387.28,0.00,500.00,12080.52,32887.28,,44967.80,2015,,Colusa County Office of Education,""
Heather Rogers,AREA MANAGER-CERTIFICATED,33413.49,0.00,0.00,11498.81,33413.49,,44912.30,2015,,Colusa County Office of Education,""
Elaine Chergosky,CERTIFICATED - NON MGMT,37727.01,0.00,700.00,6345.56,38427.01,,44772.57,2015,,Colusa County Office of Education,""
Cynthia Kelleher,ACCOUNT CLERK II,32564.52,0.00,0.00,11585.64,32564.52,,44150.16,2015,,Colusa County Office of Education,""
Russell Gardner,TEACHER/CURR COORD - ALT ED,34668.54,0.00,0.00,8982.68,34668.54,,43651.22,2015,,Colusa County Office of Education,""
Parveen Sharma,TCHR-PRE K,29916.44,0.00,2039.77,11284.68,31956.21,,43240.89,2015,,Colusa County Office of Education,""
Karin Stegall,HEALTH/DENTAL SPECIALIST .625,33986.04,0.00,0.00,9173.40,33986.04,,43159.44,2015,,Colusa County Office of Education,""
Willa K Boehm,CERTIFICATED - NON MGMT,33954.31,0.00,1968.65,6429.95,35922.96,,42352.91,2015,,Colusa County Office of Education,""
Margaret Harlow,FOOD SERVICES SUPERVISOR,37342.92,0.00,0.00,4409.96,37342.92,,41752.88,2015,,Colusa County Office of Education,""
Tammy Arce,TEACHER/PARENT EDUCATOR,27761.32,0.00,1840.99,11558.34,29602.31,,41160.65,2015,,Colusa County Office of Education,""
Raul Rivera,CUSTODIAN/MAINT,29009.16,96.45,0.00,11682.23,29105.61,,40787.84,2015,,Colusa County Office of Education,""
Lydia N Medina,TEACHER-EHS,35321.25,0.00,272.61,4203.96,35593.86,,39797.82,2015,,Colusa County Office of Education,""
Cesilee Godinez,TEACHER ACC 1 FTE,28677.48,0.00,0.00,11093.86,28677.48,,39771.34,2015,,Colusa County Office of Education,""
Jill Wright,ROP INSTRUCTOR,39313.29,0.00,0.00,0.00,39313.29,,39313.29,2015,,Colusa County Office of Education,""
Rocio Garcia,PROGRAM SERVICE ASST. II,27716.70,0.00,0.00,11528.99,27716.70,,39245.69,2015,,Colusa County Office of Education,""
Martha J Garcia,TEACHER-SPS 1 FTE,30147.38,0.00,2207.09,6724.81,32354.47,,39079.28,2015,,Colusa County Office of Education,""
Itsageri Ruiz,TEACHER WCC/PS1,27437.10,0.00,0.00,10857.15,27437.10,,38294.25,2015,,Colusa County Office of Education,""
Maria Madrigal,COOK,27290.58,0.00,0.00,10962.67,27290.58,,38253.25,2015,,Colusa County Office of Education,""
Sara Azevedo,TEACHER-WMS ELEM.,30875.95,0.00,523.60,5856.72,31399.55,,37256.27,2015,,Colusa County Office of Education,""
Stefani Silvas,PROGRAM SERVICE ASST. III,29493.60,0.00,5.68,7232.89,29499.28,,36732.17,2015,,Colusa County Office of Education,""
Erica Ambriz,TEACHER-SPS 1.FTE,28913.76,0.00,3948.96,3630.81,32862.72,,36493.53,2015,,Colusa County Office of Education,""
Ana Garza,LEAD TEACHER CARE/GCC/EHS,32902.56,0.00,307.50,3257.75,33210.06,,36467.81,2015,,Colusa County Office of Education,""
Narinder Kaur,TEACHER-EHS,25099.02,0.00,990.00,9812.67,26089.02,,35901.69,2015,,Colusa County Office of Education,""
Sarah Koskondy,TEACHER-HS 1 FTE,21153.24,0.00,4193.48,10242.97,25346.72,,35589.69,2015,,Colusa County Office of Education,""
Hilda Garcia,LICENSED VOCATIONAL NURSE,29093.20,0.00,2863.62,3484.67,31956.82,,35441.49,2015,,Colusa County Office of Education,""
Monica Hernandez Sanchez,TEACHER,25584.30,0.00,0.00,9243.78,25584.30,,34828.08,2015,,Colusa County Office of Education,""
Jose Silvas,CUSTODIAL/MAINTENANCE WORKER,24036.16,89.80,0.00,10620.26,24125.96,,34746.22,2015,,Colusa County Office of Education,""
Matt Schaefer,PHYSICAL THERAPIST,31466.06,0.00,2767.25,0.00,34233.31,,34233.31,2015,,Colusa County Office of Education,""
Cathleen Edgar,NUTRITION SPECIALIST .5625 FTE,30587.16,0.00,0.00,3612.18,30587.16,,34199.34,2015,,Colusa County Office of Education,""
Natali Gonzalez,ASST TCH-CCC TODD .50 FTE,23328.46,0.00,500.00,10088.79,23828.46,,33917.25,2015,,Colusa County Office of Education,""
Ardyce Ruiz,WAI EMPLOYMENT DEVELOPER,21075.67,0.00,1826.81,10711.30,22902.48,,33613.78,2015,,Colusa County Office of Education,""
Tammy Upton,LOCAL CHLD CR PLANNING COORD,28881.71,0.00,933.00,3522.08,29814.71,,33336.79,2015,,Colusa County Office of Education,""
Maria Cervantes,PROGRAM SERVICE ASST III,29553.41,0.00,0.00,3490.23,29553.41,,33043.64,2015,,Colusa County Office of Education,""
Mayra Soto- Chavez,TRNS/INTRP 6.0,27292.13,0.00,2227.00,3221.81,29519.13,,32740.94,2015,,Colusa County Office of Education,""
Olivia Reyes,R & R COUNSELOR II,29114.70,0.00,0.00,3438.24,29114.70,,32552.94,2015,,Colusa County Office of Education,""
Dorothy Rittmann,PARAEDUCATOR 5.5,18795.80,0.00,3659.92,10076.19,22455.72,,32531.91,2015,,Colusa County Office of Education,""
Lidia Frantz,CLASSIFIED - NON MGMT,22242.72,0.00,0.00,10270.68,22242.72,,32513.40,2015,,Colusa County Office of Education,""
Marie Wayman,PARAEDUCATOR 5.5 HRS,19070.80,0.00,3288.92,10065.02,22359.72,,32424.74,2015,,Colusa County Office of Education,""
Keri R Cunha,PARAEDUCATOR 6.0 HRS,18769.05,0.00,3442.70,10047.73,22211.75,,32259.48,2015,,Colusa County Office of Education,""
Norma Valdez,TRNS/INTRPTR 5.5 HRS,20204.20,0.00,1636.08,10073.01,21840.28,,31913.29,2015,,Colusa County Office of Education,""
Sandra Cruz,CLASSIFIED - NON MGMT,25129.02,0.00,0.00,6717.72,25129.02,,31846.74,2015,,Colusa County Office of Education,""
Tracy Jones,PARAEDUCATOR 6.O HRS,19907.60,0.00,1891.05,9986.90,21798.65,,31785.55,2015,,Colusa County Office of Education,""
Rebecca Gonzalez,TCHR HS-ARB 1.0 FTE,27994.31,0.00,950.00,2802.31,28944.31,,31746.62,2015,,Colusa County Office of Education,""
Maria Silva,ASSOCIATE TEACHER 1.0 CCC,27693.60,0.00,717.00,3270.81,28410.60,,31681.41,2015,,Colusa County Office of Education,""
Elizabeth Weber,OCCUPATIONAL THERAPIST,25755.12,0.00,0.00,5717.89,25755.12,,31473.01,2015,,Colusa County Office of Education,""
Alma Valenzuela,PRGM SRVS.ASST.II-WCC,28137.96,0.00,0.00,3323.09,28137.96,,31461.05,2015,,Colusa County Office of Education,""
Michelle Umfress,PARAEDUCATOR 6.0 HRS,19606.50,0.00,1836.45,9951.45,21442.95,,31394.40,2015,,Colusa County Office of Education,""
Toni Kiely,PARAEDUCATOR 5.5 HRS,19373.35,0.00,1841.26,9923.75,21214.61,,31138.36,2015,,Colusa County Office of Education,""
Adriana Rivera,EHS-HOME BASE EDUCATOR,27716.70,0.00,0.00,3273.23,27716.70,,30989.93,2015,,Colusa County Office of Education,""
Norma Prado,CLASSIFIED - NON MGMT,21755.02,0.00,0.00,9141.89,21755.02,,30896.91,2015,,Colusa County Office of Education,""
Patricia Amaro,PROGRAM SERVICE ASST II,27583.67,0.00,0.00,3257.86,27583.67,,30841.53,2015,,Colusa County Office of Education,""
Joanna Orozco,ASSOCIATE TEACHER 1.0 ACC,26817.66,0.00,1217.00,2764.96,28034.66,,30799.62,2015,,Colusa County Office of Education,""
Rosa Estrada,COOK,27290.58,0.00,0.00,3222.90,27290.58,,30513.48,2015,,Colusa County Office of Education,""
Claudia Bernal,ASST TCHR-ACC/SPS .625 FTE,26901.06,0.00,500.00,2692.38,27401.06,,30093.44,2015,,Colusa County Office of Education,""
Rebecca Barrett,PARAEDUCATOR ROVING,18216.35,0.00,1483.20,9787.25,19699.55,,29486.80,2015,,Colusa County Office of Education,""
Juana Tapia,ASSOCIATE TEACHER 1.0 WCC,25727.22,0.00,235.65,3066.33,25962.87,,29029.20,2015,,Colusa County Office of Education,""
Veronica Paez,ASSOCIATE TEACHER 1.0 ACC,25727.22,0.00,0.00,3038.46,25727.22,,28765.68,2015,,Colusa County Office of Education,""
Maira Navarro,ASSOCIATE TEACHER 1.0 WCC,25727.22,0.00,0.00,3038.46,25727.22,,28765.68,2015,,Colusa County Office of Education,""
John Runyan,TEACHER-PIERCE HIGH,22676.35,0.00,318.15,5133.98,22994.50,,28128.48,2015,,Colusa County Office of Education,""
Veronica I Islas Mendoza,PT AST.TCHR .63 FTE,23472.80,0.00,1217.00,2772.28,24689.80,,27462.08,2015,,Colusa County Office of Education,""
Vanessa Mendoza,CLASSIFIED - NON MGMT,19665.10,0.00,592.78,6909.06,20257.88,,27166.94,2015,,Colusa County Office of Education,""
Nallely Maldonado,HEADSTART-HOME BASE EDUCATOR,22735.35,0.00,1640.89,2684.04,24376.24,,27060.28,2015,,Colusa County Office of Education,""
Kristen Lopez,ASSOCIATE TEACHER 1.0 CCC,23235.60,0.00,717.00,2744.35,23952.60,,26696.95,2015,,Colusa County Office of Education,""
Sonia Gil,EHS - HOME BASE EDUCATOR,23195.08,0.00,0.00,2739.65,23195.08,,25934.73,2015,,Colusa County Office of Education,""
Mark Kitchen,TEACHER-EGLING MIDDLE SCHOOL,20226.91,0.00,0.00,4837.04,20226.91,,25063.95,2015,,Colusa County Office of Education,""
Beatriz Ibarra,CERTIFICATED - NON MGMT,21995.79,0.00,0.00,2597.09,21995.79,,24592.88,2015,,Colusa County Office of Education,""
Margaret Elguez,PARAEDUCATOR 5.5 HRS,19373.35,0.00,1841.26,2287.40,21214.61,,23502.01,2015,,Colusa County Office of Education,""
Tabatha Mobley,.25 OPEN-PARAED 6.0,19350.50,0.00,1811.81,2284.80,21162.31,,23447.11,2015,,Colusa County Office of Education,""
Norma Meza,TRANS/INTR 6.0 HRS,18760.35,0.00,1969.36,2267.20,20729.71,,22996.91,2015,,Colusa County Office of Education,""
Tamara Salazar,PARAEDUCATOR 5.5 HRS,16698.35,0.00,3969.62,2279.22,20667.97,,22947.19,2015,,Colusa County Office of Education,""
Cheryl Dye,PARAEDUCATOR 5.5 HRS,17205.00,0.00,3443.54,2244.27,20648.54,,22892.81,2015,,Colusa County Office of Education,""
Maria L Cook,ASST TCHR-EHS .625 FTE,19309.34,0.00,832.76,2378.28,20142.10,,22520.38,2015,,Colusa County Office of Education,""
Heather Covarrubias,TRANS/INTR 5.5 HRS,17679.30,0.00,2486.81,2204.54,20166.11,,22370.65,2015,,Colusa County Office of Education,""
Patricia Estrada,PT TEACHER-SEASNL 140,19371.50,0.00,0.00,2288.55,19371.50,,21660.05,2015,,Colusa County Office of Education,""
Raylene Lyss,WORKABILITY COORDINATOR,21282.80,0.00,0.00,0.00,21282.80,,21282.80,2015,,Colusa County Office of Education,""
Andrea Uhlenkott,SCHOOL NURSE,19183.05,0.00,0.00,2058.30,19183.05,,21241.35,2015,,Colusa County Office of Education,""
Daisy Rivas Novoa,ASST TEACHER-GCC,16036.26,0.00,2783.61,2222.48,18819.87,,21042.35,2015,,Colusa County Office of Education,""
Kari Provost,CLASSIFIED - NON MGMT,15559.94,0.00,857.94,4498.24,16417.88,,20916.12,2015,,Colusa County Office of Education,""
Ernestina Barba,PARAEDUCATOR 5.25 HRS,17155.70,0.00,1607.33,2025.75,18763.03,,20788.78,2015,,Colusa County Office of Education,""
D ' Anna Clare,PARAEDUCATOR 5.5 HRS,17205.00,0.00,1541.78,2031.40,18746.78,,20778.18,2015,,Colusa County Office of Education,""
Yesenia Rivera,INS.AST-SEASONAL .46,18825.41,0.00,0.00,1720.73,18825.41,,20546.14,2015,,Colusa County Office of Education,""
Patricia Bruno,PARAEDUCATOR 6 HRS,16959.50,0.00,1380.06,2002.50,18339.56,,20342.06,2015,,Colusa County Office of Education,""
Nelda Britt,PARAEDUCATOR 6 HRS,16959.50,0.00,1380.06,2002.40,18339.56,,20341.96,2015,,Colusa County Office of Education,""
William Wolfenbarger,PARAEDUCATOR 5.50 HRS,15909.00,0.00,2298.36,1887.22,18207.36,,20094.58,2015,,Colusa County Office of Education,""
Julie A Townzen,PARAEDUCATOR 5.5HRS MULTI-HDCP,16698.35,0.00,1359.60,1971.65,18057.95,,20029.60,2015,,Colusa County Office of Education,""
Angela Ballestero,PARAEDUCATOR 5.5 HRS,16222.15,0.00,1320.83,1915.40,17542.98,,19458.38,2015,,Colusa County Office of Education,""
Alesha Rush,PARAEDUCATOR 5.5 HRS,16222.15,0.00,1320.83,1915.40,17542.98,,19458.38,2015,,Colusa County Office of Education,""
Mary Anne Endeman,INST.ASST.5.5HRS M.H.CLASS,16222.15,0.00,1320.83,1915.35,17542.98,,19458.33,2015,,Colusa County Office of Education,""
Rocio Montejano,AST.TCH.CCC .625,16587.70,0.00,826.35,1997.85,17414.05,,19411.90,2015,,Colusa County Office of Education,""
Olivia Maldonado,CENTER ATTENDANT,17114.68,0.00,0.00,2020.89,17114.68,,19135.57,2015,,Colusa County Office of Education,""
Amber Mc Kinney,PARAEDUCATOR 5.25 HRS,15939.35,0.00,1298.62,1881.95,17237.97,,19119.92,2015,,Colusa County Office of Education,""
Enedina Medina,ASST TCHR-ACC-T .625,16648.09,0.00,261.90,1996.59,16909.99,,18906.58,2015,,Colusa County Office of Education,""
Kim Dunn,PARAEDUCATOR 5.25 HRS,15484.75,0.00,1261.59,1828.35,16746.34,,18574.69,2015,,Colusa County Office of Education,""
Griselda Tijerina,AST.TCH ARB-HS 1.FTE,14498.21,0.00,2165.68,1841.95,16663.89,,18505.84,2015,,Colusa County Office of Education,""
Natalie Povlsen,PARAEDUCATOR 5.25 HRS,15185.85,0.00,1086.55,1793.15,16272.40,,18065.55,2015,,Colusa County Office of Education,""
Sarah J Cedillo,PARAEDUCATOR 5.25 HRS MHS,15185.85,0.00,1053.19,1793.15,16239.04,,18032.19,2015,,Colusa County Office of Education,""
Heather Sumner,FOOD SERVICE ASSISTANT,16073.40,0.00,26.30,1901.73,16099.70,,18001.43,2015,,Colusa County Office of Education,""
Amanda Petrie,TEACHER-PRESCHOOL,15651.77,0.00,0.00,2346.10,15651.77,,17997.87,2015,,Colusa County Office of Education,""
Maria G Sanchez,ASST TCHR-ACC I/T.625 FTE,14182.86,0.00,1909.97,1900.68,16092.83,,17993.51,2015,,Colusa County Office of Education,""
Esmeralda Muniz,ASST TEACHER ACC .625 FTE,12951.36,0.00,3018.59,1886.34,15969.95,,17856.29,2015,,Colusa County Office of Education,""
Robin Glass,PARAEDUCATOR 5.25 HRS,14615.20,0.00,1342.93,1769.64,15958.13,,17727.77,2015,,Colusa County Office of Education,""
Lilia Mendoza,PARAEDUCATOR 5.25 HRS,15376.95,0.00,425.18,1815.76,15802.13,,17617.89,2015,,Colusa County Office of Education,""
Nancy Krecker,SIGN LANGUAGE ASST 5.75 HRS,14812.15,0.00,987.91,1749.00,15800.06,,17549.06,2015,,Colusa County Office of Education,""
Marjorie Gonzales,PARAEDUCATOR 2.5 HRS ATP,14473.11,0.00,1236.77,1759.20,15709.88,,17469.08,2015,,Colusa County Office of Education,""
Wendy Villegas,PARAEDUCATOR 2.5 HRS,14225.15,0.00,1367.60,1705.44,15592.75,,17298.19,2015,,Colusa County Office of Education,""
Ana Cortez,HEADSTART ASST TEACH-COLUSA,14363.07,0.00,1147.58,1706.13,15510.65,,17216.78,2015,,Colusa County Office of Education,""
Alicea Orosco,PARAEDUCATOR 5.25 HRS,14442.80,0.00,967.32,1705.50,15410.12,,17115.62,2015,,Colusa County Office of Education,""
Lucina Parra,GMIG-INTAKE WORKER,17056.38,0.00,0.00,0.00,17056.38,,17056.38,2015,,Colusa County Office of Education,""
Robina Smith,PARAEDUCATOR 5.25 HRS,13271.58,0.00,2045.68,1722.20,15317.26,,17039.46,2015,,Colusa County Office of Education,""
Norma Velazquez,PT AST.TCH .63 FTE,15198.00,0.00,17.66,1796.91,15215.66,,17012.57,2015,,Colusa County Office of Education,""
Laura L Prince,TEACHER 1.0 FTE WSP,14165.60,0.00,0.00,2670.56,14165.60,,16836.16,2015,,Colusa County Office of Education,""
Lawrence Yeghoian,DIRECTOR - SELPA,16800.00,0.00,0.00,0.00,16800.00,,16800.00,2015,,Colusa County Office of Education,""
Silvia Velasquez,INS.AST-SEASONAL .46,15124.47,0.00,0.00,1511.75,15124.47,,16636.22,2015,,Colusa County Office of Education,""
Janet Gomes,LONG TERM SUBSTITUTE TEACHER,11375.98,0.00,5054.15,0.00,16430.13,,16430.13,2015,,Colusa County Office of Education,""
Candace Crawshaw,PARAEDUCATOR 5.5 HRS,13571.00,0.00,913.87,1602.45,14484.87,,16087.32,2015,,Colusa County Office of Education,""
Arminda Corona,AST.TCH ARB-SPS .625 FTE,10887.32,0.00,4380.20,802.31,15267.52,,16069.83,2015,,Colusa County Office of Education,""
Joan Tolla,TEACHER-VISUALLY IMPAIRED,15889.83,0.00,0.00,0.00,15889.83,,15889.83,2015,,Colusa County Office of Education,""
Lucia Luquin Garcia,GMIG-PT ASST TEACHER,14076.90,0.00,0.00,1663.13,14076.90,,15740.03,2015,,Colusa County Office of Education,""
Maria Mendoza,ASST TCHR-PRE K,11792.08,0.00,2377.55,1568.25,14169.63,,15737.88,2015,,Colusa County Office of Education,""
Maria C Iniguez,AST.TCH MSPS.625 FTE,11691.35,0.00,2257.05,1542.02,13948.40,,15490.42,2015,,Colusa County Office of Education,""
Juanita Morgan,PARAEDUCATOR 4.0 HRS,11135.40,0.00,3056.90,1257.19,14192.30,,15449.49,2015,,Colusa County Office of Education,""
