Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MICHAEL         BLASHECK,TEACHER INDUSTRIAL TECHNOLOGY,72746.00,0.00,221.14,24365.39,72967.14,,97332.53,2012,,San Benito High,""
MITCHELL A  HUERTA,TEACHER SOCIAL SCIENCE,72746.00,0.00,71.14,24352.97,72817.14,,97170.11,2012,,San Benito High,""
FRANK   J  PEREZ,TEACHER SOCIAL SCIENCE,72746.00,0.00,0.00,24347.10,72746.00,,97093.10,2012,,San Benito High,""
BRIAN  A  DECARLI,TEACHER PHYSICAL EDUCATION,59453.80,0.00,12926.45,24317.01,72380.25,,96697.26,2012,,San Benito High,""
TERI  M  JOHNSTONE,TEACHER MATH,75028.00,0.00,5745.16,15813.62,80773.16,,96586.78,2012,,San Benito High,""
ARACELI         MAUPIN,STUDENT SUPPORT MANAGER,73108.26,0.00,0.00,23268.92,73108.26,,96377.18,2012,,San Benito High,""
TANIA           SAUER,TEACHER SPECIAL EDUCATION(SH),66143.22,0.00,5897.75,24288.99,72040.97,,96329.96,2012,,San Benito High,""
AARON  M  GAUTNEY,"TEACHER, MATH",64435.80,0.00,8525.25,23269.18,72961.05,,96230.23,2012,,San Benito High,""
JENNIFER  L  HENIG,COORDINATOR OF SPECIAL ED,77203.98,0.00,4289.28,14385.57,81493.26,,95878.83,2012,,San Benito High,""
REBECCA  J  CONKLIN,TEACHER ENGLISH,66813.40,0.00,3562.38,24151.57,70375.78,,94527.35,2012,,San Benito High,""
NICHOLAS  A  RABAGO,STUDENT SUPPORT MANAGER,64441.50,0.00,3998.12,25821.26,68439.62,,94260.88,2012,,San Benito High,""
HAYLEY          VANDERCOOK,TEACHER MATH,63066.60,0.00,6467.48,24082.18,69534.08,,93616.26,2012,,San Benito High,""
JUAN  A  HERNANDEZ,TEACHER SOCIAL SCIENCE,69095.20,0.00,6045.16,17935.49,75140.36,,93075.85,2012,,San Benito High,""
STEVEN  C  BRADFORD,TEACHER BUSINESS,72746.00,0.00,71.14,20195.01,72817.14,,93012.15,2012,,San Benito High,""
LUISA           TOSTE,TEACHER FINE ARTS  (ART),68182.00,0.00,300.00,23995.36,68482.00,,92477.36,2012,,San Benito High,""
KRISTYN         URBINA,TRANSPORTATION SUPERVISOR,67014.00,0.00,5879.10,19056.54,72893.10,,91949.64,2012,,San Benito High,""
KEITH  E  MURAOKA,TEACHER ENGLISH,67161.86,0.00,363.42,23916.45,67525.28,,91441.73,2012,,San Benito High,""
JOSHUA  M  RADON,TEACHER ENGLISH,66813.40,0.00,711.40,23916.37,67524.80,,91441.17,2012,,San Benito High,""
LAURIE          VIERRA,TEACHER SOCIAL SCIENCE,66814.40,0.00,0.00,23857.76,66814.40,,90672.16,2012,,San Benito High,""
JAMES R  ZUNIGA,TEACHER FINE ARTS (BAND),63619.00,0.00,3095.00,23849.54,66714.00,,90563.54,2012,,San Benito High,""
STEVEN   I  WEISS,COORDINATOR: TEST/ASSESS/DATA,64822.20,0.00,0.00,25426.15,64822.20,,90248.35,2012,,San Benito High,""
PATRICIA        LOPEZ,PROGRAM SPECIALIST MIGRANT,64753.60,0.00,0.00,25418.64,64753.60,,90172.24,2012,,San Benito High,""
JAMES  M  DELAMETER,TECHNOLOGY TECHNICIAN II,63997.44,184.64,0.00,25336.08,64182.08,,89518.16,2012,,San Benito High,""
BARBARA  I  LUTHER,ADMINISTRATIVE ASSISTANT,64716.00,0.00,5879.10,18805.56,70595.10,,89400.66,2012,,San Benito High,""
MONICA          PRISCO,TEACHER ENGLISH,68182.00,0.00,5745.16,15329.82,73927.16,,89256.98,2012,,San Benito High,""
LAURIE   J  CHAVEZ,TEACHER PHYSICAL EDUCATION,63783.80,0.00,300.00,23632.52,64083.80,,87716.32,2012,,San Benito High,""
CASANDRA        GUERRERO,TEACHER SPEECH THERAPIST,59967.80,0.00,4108.35,23631.85,64076.15,,87708.00,2012,,San Benito High,""
ANDREA          WALTON,TEACHER SOCIAL SCIENCE,62249.80,0.00,3748.73,20682.50,65998.53,,86681.03,2012,,San Benito High,""
MATTHEW         RAYMOND,TEACHER ENGLISH,62249.80,0.00,711.40,23539.90,62961.20,,86501.10,2012,,San Benito High,""
TRAVIS       D  SCHROEDER,TEACHER FOREIGN LANGUAGE (SP),57685.80,0.00,4201.17,23451.27,61886.97,,85338.24,2012,,San Benito High,""
DEBRA           WATERMAN,TEACHER ENGLISH,59959.80,0.00,1894.96,23448.66,61854.76,,85303.42,2012,,San Benito High,""
CAROL  J  HEIDERICH,HUMAN RESOURCE SPECIALIST II,60264.00,0.00,0.00,24928.20,60264.00,,85192.20,2012,,San Benito High,""
MASTON          EDWARDS,"TEACHER, SCIENCE",55308.40,0.00,6322.57,23430.20,61630.97,,85061.17,2012,,San Benito High,""
STAR         A  SAUNDERS,TEACHER FINE ARTS (ceramics),58598.60,0.00,2485.52,23385.05,61084.12,,84469.17,2012,,San Benito High,""
AMY  N  HENNEMAN,TEACHER SOCIAL SCIENCE,56115.06,0.00,3602.51,23272.31,59717.57,,82989.88,2012,,San Benito High,""
HEATHER         NICHOLS,TEACHER PHYSICAL ED (DANCE),55802.60,0.00,4238.25,22503.99,60040.85,,82544.84,2012,,San Benito High,""
DAREN           DICKISON,MAINTENANCE TRADESWORKER TECH,53160.00,5161.37,0.00,24152.28,58321.37,,82473.65,2012,,San Benito High,""
RENEE  L  REED,TEACHER HEALTH,58231.50,0.00,142.28,23161.48,58373.78,,81535.26,2012,,San Benito High,""
MAXINE          CUNNINGHAM,TEACHER PHYSICAL EDUCATION,56773.00,0.00,1470.71,23150.73,58243.71,,81394.44,2012,,San Benito High,""
SHELLEY         PENNEY,HUMAN RESOURCE SPECIALIST I,55967.76,0.00,0.00,24459.00,55967.76,,80426.76,2012,,San Benito High,""
JENNIFER        MOTT,TEACHER FOREIGN LANGUAGE (SL),55822.40,0.00,1522.12,23076.51,57344.52,,80421.03,2012,,San Benito High,""
FRANKLIN D  MARSH,TECHNOLOGY TECHNICIAN II,55729.33,0.00,0.00,24432.82,55729.33,,80162.15,2012,,San Benito High,""
CARLA  A  LOOMIS,TEACHER L/T INDEPENDENT STUDY,56773.00,0.00,0.00,23029.40,56773.00,,79802.40,2012,,San Benito High,""
WOODROW   R  PETERSON,TEACHER MATH,55403.80,0.00,602.35,22966.12,56006.15,,78972.27,2012,,San Benito High,""
DOUGLAS L  ACHTERMAN,LIBRARIAN,56333.70,0.00,5321.27,17116.95,61654.97,,78771.92,2012,,San Benito High,""
LEIA N  ASANUMA,TEACHER ENGLISH,50840.20,0.00,4667.64,22925.00,55507.84,,78432.84,2012,,San Benito High,""
CORRYN M  MARTIN,TEACHER ENGLISH,48558.40,0.00,6912.03,22921.93,55470.43,,78392.36,2012,,San Benito High,""
ESTEBAN         SALCEDO,TEACHER RESOURCE SPECIALIST,45364.00,0.00,9851.11,22900.82,55215.11,,78115.93,2012,,San Benito High,""
MARLA           DAVIES,CAREER JOB TRAINING COORDNTR,54253.33,0.00,5879.10,17662.71,60132.43,,77795.14,2012,,San Benito High,""
DANIEL L  JACOBO,MAINTENANCE TRADESWORKER II,53252.88,38.70,0.00,24162.39,53291.58,,77453.97,2012,,San Benito High,""
ANDREA          GAUTNEY,TEACHER MATH COACH ACCLAIM,53122.40,0.00,3050.13,20734.82,56172.53,,76907.35,2012,,San Benito High,""
TIMOTHY J  HAMMER,TEACHER INDUSTRIAL TECHNOLOGY,48064.00,0.00,5761.17,22786.29,53825.17,,76611.46,2012,,San Benito High,""
MIGUEL          RAMOS,MECHANIC,44832.00,8713.12,5991.72,16515.57,59536.84,,76052.41,2012,,San Benito High,""
ELLY  M  CONDOS,TEACHER ENGLISH,46276.80,0.00,6572.99,22705.69,52849.79,,75555.48,2012,,San Benito High,""
LEILA  F  SWANSON,BUS DRIVER MECHANIC HELPER,43318.08,9104.07,0.00,23077.20,52422.15,,75499.35,2012,,San Benito High,""
JESUS J  MEDRANO,MAINTENANCE TRADESWORKER II,52805.00,151.88,5291.85,17244.96,58248.73,,75493.69,2012,,San Benito High,""
BERENICE     K  SMITH,TEACHER L/T INDEPENDENT STUDY,55714.40,0.00,0.00,17958.22,55714.40,,73672.62,2012,,San Benito High,""
BEVERLY         BETTENCOURT,PRINCIPAL'S SECRETARY,50306.40,129.80,5879.10,17231.58,56315.30,,73546.88,2012,,San Benito High,""
MARIA  I  TORRES,TEACHER FOREIGN LANGUAGE (SP),50185.23,0.00,442.28,22522.38,50627.51,,73149.89,2012,,San Benito High,""
REBECCA  J  BONNER,TEACHER SOCIAL SCIENCE,47189.20,0.00,5948.75,19844.38,53137.95,,72982.33,2012,,San Benito High,""
MIGUEL          ESPINO,TEACHER FOREIGN LANGUAGE (SP),45364.00,0.00,4658.22,22472.40,50022.22,,72494.62,2012,,San Benito High,""
CAREY           SCOTT JR,TEACHER SCIENCE (EARTH SCI),45364.00,0.00,4618.23,22469.11,49982.23,,72451.34,2012,,San Benito High,""
DIANE C  BATES,"TEACHER, HOME ECONOMICS",52263.20,0.00,2090.20,16368.58,54353.40,,70721.98,2012,,San Benito High,""
MEAGHAN  M  SULLIVAN-HAERTEL,TEACHER RESOURCE SPECIALIST,50895.20,0.00,409.06,18990.73,51304.26,,70294.99,2012,,San Benito High,""
MERCEDES        BERGLUND,SUPERVISOR OF SECURITY,46377.36,0.00,0.00,23411.40,46377.36,,69788.76,2012,,San Benito High,""
CHRISTINA M  HVAL,FOOD SERVICE SUPERVISOR,45328.05,0.00,5879.10,18218.22,51207.15,,69425.37,2012,,San Benito High,""
CARISSA  E  FILICE,TEACHER SCIENCE (CHEMISTRY),46547.50,0.00,3288.67,19349.07,49836.17,,69185.24,2012,,San Benito High,""
WAYNE           POWERS,MAINTENANCE TRADESWORKER I,44614.80,868.86,0.00,23218.92,45483.66,,68702.58,2012,,San Benito High,""
BECKY  S  GRANSE,REGISTRAR,43809.50,1175.96,0.00,23130.92,44985.46,,68116.38,2012,,San Benito High,""
DONNA           WILKINSON,PROJECTS CURRICULUM SECRETARY,43318.08,0.00,0.00,23077.24,43318.08,,66395.32,2012,,San Benito High,""
ANTHONY         PEDREGON,SENIOR NIGHT CUSTODIAN,43578.08,0.00,5991.72,16370.60,49569.80,,65940.40,2012,,San Benito High,""
ROBIN   R  BROWN,GUIDANCE TECHNICIAN,40930.32,170.35,420.14,22862.33,41520.81,,64383.14,2012,,San Benito High,""
ANTONIO         VELA,HIGH SCHOOL ASSIST PRINCIPAL,50983.02,0.00,0.00,13228.92,50983.02,,64211.94,2012,,San Benito High,""
CARLOS          FIGUEROA,GROUNDSWORKER CUSTODIAN,40798.08,0.00,0.00,22801.92,40798.08,,63600.00,2012,,San Benito High,""
CLEOFAS E  HERNANDEZ,CUSTODIAN,40302.56,0.00,0.00,22747.88,40302.56,,63050.44,2012,,San Benito High,""
CARLOS  H  PEREZ,GROUNDSWORKER CUSTODIAN T-S,40042.56,231.04,0.00,22719.48,40273.60,,62993.08,2012,,San Benito High,""
JENNIFER  D  KUCHTA,TEACHER SCIENCE (BIOLOGY),41200.59,0.00,0.00,21744.65,41200.59,,62945.24,2012,,San Benito High,""
JOSE         L  SALAZAR,CUSTODIAN,39547.04,113.36,0.00,22665.32,39660.40,,62325.72,2012,,San Benito High,""
ROLANDO C  VICTORY,CUSTODIAN,39547.04,28.34,0.00,22665.32,39575.38,,62240.70,2012,,San Benito High,""
LINDA   K  YETTER,GUIDANCE TECHNICIAN,38458.02,1246.79,453.15,22065.18,40157.96,,62223.14,2012,,San Benito High,""
DANIEL  G  RAMIREZ,CUSTODIAN,39547.04,0.00,0.00,22665.32,39547.04,,62212.36,2012,,San Benito High,""
JOSE            DE AVILA,GROUNDSWORKER CUSTODIAN T-S,39098.16,422.81,0.00,22616.28,39520.97,,62137.25,2012,,San Benito High,""
DANA            BENNETT,CUSTODIAN,39547.04,0.00,1627.62,20844.32,41174.66,,62018.98,2012,,San Benito High,""
JUAN CARLOS     MARTINEZ,GROUNDSWORKER CUSTODIAN,39287.04,0.00,0.00,22636.92,39287.04,,61923.96,2012,,San Benito High,""
BONIFACIO       HARO,GROUNDSWORKER CUSTODIAN T-S,39161.12,0.00,0.00,22623.16,39161.12,,61784.28,2012,,San Benito High,""
RAUL  E  LOPEZ,GROUNDSWORKER CUSTODIAN,39690.08,0.00,5991.72,15908.80,45681.80,,61590.60,2012,,San Benito High,""
DOMINGO   J  RAMIREZ,CUSTODIAN,38791.52,166.68,0.00,22582.76,38958.20,,61540.96,2012,,San Benito High,""
PABLO           GARCIA-PEREZ,CUSTODIAN,38791.52,0.00,0.00,22582.76,38791.52,,61374.28,2012,,San Benito High,""
HERBERT         BOCKSNICK,"TEACHER, MATH",42221.40,0.00,2806.54,15745.25,45027.94,,60773.19,2012,,San Benito High,""
YVONNE  L  EHRET,PERSONNEL CLERK,38134.56,13.76,0.00,22511.04,38148.32,,60659.36,2012,,San Benito High,""
SYLVIA          DE LUNA,BUS DRIVER,30302.63,8401.70,0.00,21655.57,38704.33,,60359.90,2012,,San Benito High,""
MARIA  E  VALDIVIA-SOLANO,SPECIAL ED INSTRUCTIONAL AIDE,33580.00,1993.21,2706.19,22025.53,38279.40,,60304.93,2012,,San Benito High,""
CLAUDIA A  URBINA,MEP RECRUITER,32391.56,0.00,4424.24,22342.01,36815.80,,59157.81,2012,,San Benito High,""
HUGO A  MARISCAL,ASSISTANT PRINCIPAL,48556.50,0.00,447.39,10098.68,49003.89,,59102.57,2012,,San Benito High,""
KIMBERLEE       FARAONE,PAYROLL PRODUCTION ANALYST,35518.18,897.30,0.00,22225.27,36415.48,,58640.75,2012,,San Benito High,""
KAREN           ZANELLA,STUDENT ACT FINANCIAL CLERK,32547.40,1059.36,2698.50,22195.47,36305.26,,58500.73,2012,,San Benito High,""
ELIZABETH       ALVARADO,MEP RECRUITER,32359.88,128.75,3508.88,22263.59,35997.51,,58261.10,2012,,San Benito High,""
JAN             ROBLES,JOB DEVELOPER,35832.38,0.00,0.00,22259.55,35832.38,,58091.93,2012,,San Benito High,""
KATRINA   H  WILLIAMS,RESOURCE SPECIALIST,32727.36,0.00,12014.74,13315.55,44742.10,,58057.65,2012,,San Benito High,""
HERMELINDA      YBARRA,SCHOOL CLERK COUNSELING,35305.61,0.00,0.00,22202.07,35305.61,,57507.68,2012,,San Benito High,""
ELIZABETH       MARTINEZ,MIGRANT ED CLERK HEALTH AIDE,29677.29,0.00,4933.44,22126.07,34610.73,,56736.80,2012,,San Benito High,""
SUSAN  E  CROSBY,SCHOOL CLERK SECRETARIAL CNTR,32801.70,0.00,906.72,22027.58,33708.42,,55736.00,2012,,San Benito High,""
NYDIA           BUELNA,SP ED STUDENT RECORDS CLERK,33492.58,0.00,0.00,22003.97,33492.58,,55496.55,2012,,San Benito High,""
YOLANDA         NUNEZ,VOCATIONAL TECHNICIAN,33560.22,0.00,0.00,21920.39,33560.22,,55480.61,2012,,San Benito High,""
ALICIA          BRECKENRIDGE,ACCOUNTING CLERK,33910.11,0.00,5991.72,15314.63,39901.83,,55216.46,2012,,San Benito High,""
ERIC M  MAUPIN,ADULT EDUCATION TEACHER,40909.20,0.00,4008.52,9949.40,44917.72,,54867.12,2012,,San Benito High,""
MARIA           SERRANO,DATA PROCESSOR ASST REGISTRAR,32686.93,107.96,0.00,21916.03,32794.89,,54710.92,2012,,San Benito High,""
REBECCA         GUTIERREZ,GUIDANCE TECHNICIAN,29490.77,0.00,2823.00,21566.86,32313.77,,53880.63,2012,,San Benito High,""
MIRIAM          MENDOZA,ATTENDANCE CLERK,30527.97,1400.17,0.00,21538.48,31928.14,,53466.62,2012,,San Benito High,""
CHERI  A  COSIO,ATTENDANCE CLERK,30948.78,0.00,435.15,21219.11,31383.93,,52603.04,2012,,San Benito High,""
REBECCA A  DOTY,STUDENT ACTIVITIES ATH CLERK,30514.17,263.15,0.00,21678.64,30777.32,,52455.96,2012,,San Benito High,""
TERRI  A  EMBRY,CAMPUS SUPERVISOR,27674.05,661.74,1718.91,21556.19,30054.70,,51610.89,2012,,San Benito High,""
ELIZABETH  A  DAVIES,PSYCHOLOGIST,35838.94,0.00,19.32,14988.72,35858.26,,50846.98,2012,,San Benito High,""
ANNA            LORENZANA,HEALTH AIDE,29066.87,0.00,0.00,21520.58,29066.87,,50587.45,2012,,San Benito High,""
DONNA   L  DESTEFANIS,CAMPUS SUPERVISOR,25159.35,23.76,2376.00,21353.25,27559.11,,48912.36,2012,,San Benito High,""
JAMES           OSTDICK,"TEACHER, SCIENCE",34918.08,0.00,928.98,12581.68,35847.06,,48428.74,2012,,San Benito High,""
JOAN   E  BURLEY,SUBSTITUTE TEACHER,39675.15,0.00,4876.29,3675.53,44551.44,,48226.97,2012,,San Benito High,""
EDITH W  ACHTERMAN,TEACHER L/T INDEPENDENT STUDY,44533.30,0.00,0.00,3674.00,44533.30,,48207.30,2012,,San Benito High,""
LAURA           BEACH,"TEACHER, SCIENCE",32694.60,0.00,84.00,14734.63,32778.60,,47513.23,2012,,San Benito High,""
JESSICA         VALENZUELA,ATTENDANCE CLERK,26099.05,0.00,0.00,21196.37,26099.05,,47295.42,2012,,San Benito High,""
LARRY           ZYLSTRA,"TEACHER, MATH",31326.00,0.00,942.52,14694.19,32268.52,,46962.71,2012,,San Benito High,""
FELICITAS  R  HERNANDEZ-SANDOVAL,SPECIAL ED INSTRUCTIONAL AIDE,25318.83,1878.18,2818.94,16832.67,30015.95,,46848.62,2012,,San Benito High,""
TIMBERLY F  KING,"TEACHER, SPECIAL EDUCATION",31326.00,0.00,333.01,14642.25,31659.01,,46301.26,2012,,San Benito High,""
DEAUNA          MANSFIELD,"TEACHER, SCIENCE",29956.20,0.00,863.20,14573.02,30819.40,,45392.42,2012,,San Benito High,""
JULIA  A  GOINES,"TEACHER, MATH",27218.40,0.00,4943.90,12627.77,32162.30,,44790.07,2012,,San Benito High,""
TRACEY  A  HOLMES,"TEACHER, MATH",29956.20,0.00,220.56,14520.00,30176.76,,44696.76,2012,,San Benito High,""
MAYA   N  WALSH,"TEACHER, MATH",29956.20,0.00,1793.68,12593.77,31749.88,,44343.65,2012,,San Benito High,""
RACHEL  A  PENNINGTON,"TEACHER, HOME ECONOMICS",29956.20,0.00,3837.73,10450.41,33793.93,,44244.34,2012,,San Benito High,""
VICTORIA        KUUN,SPECIAL ED INSTRUCTIONAL AIDE,24601.03,113.36,2715.44,16563.04,27429.83,,43992.87,2012,,San Benito High,""
LINDA           TORRES,SPECIAL ED INSTRUCTIONAL AIDE,23902.82,311.74,2979.90,16515.58,27194.46,,43710.04,2012,,San Benito High,""
