Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Tiffany Bianchi,Ed Tech Tosa,91882.00,0.00,4216.00,31903.00,96098.00,128001.00,2019,,Hollister Elementary,""
Christine M. Branon,Teacher Kindergarten,92159.00,0.00,3901.00,31900.00,96060.00,127960.00,2019,,Hollister Elementary,""
Donna Hodges,Teacher 3Rd Grade,91912.00,0.00,4073.00,31892.00,95985.00,127877.00,2019,,Hollister Elementary,""
Laura Gonzalez,Teacher Kinder Hdla,95533.00,0.00,1613.00,30704.00,97146.00,127850.00,2019,,Hollister Elementary,""
Janet Raper,Teacher 2Nd Grade,93864.00,0.00,2071.00,31858.00,95935.00,127793.00,2019,,Hollister Elementary,""
Maylani L. Mahler,Vp Ladd Lane,91372.00,0.00,4366.00,31886.00,95738.00,127624.00,2019,,Hollister Elementary,""
Monica Gutierrez,Mental Health Therapist,90738.00,1261.00,2496.00,32927.00,94495.00,127422.00,2019,,Hollister Elementary,""
Beatrice B. Lemay,Teacher 2Nd Grade,91979.00,0.00,3608.00,31811.00,95587.00,127398.00,2019,,Hollister Elementary,""
Kim M. Garcia,Teacher Intervention,95385.00,0.00,0.00,31774.00,95385.00,127159.00,2019,,Hollister Elementary,""
Jose Ibarra,Teacher 6Th Grade,91264.00,0.00,4077.00,31789.00,95341.00,127130.00,2019,,Hollister Elementary,""
Susan E. Mercure,Teacher 2Nd Grade,95318.00,0.00,28.00,31776.00,95346.00,127122.00,2019,,Hollister Elementary,""
Steven Vasquez,Teacher Pe Cal/Aaa,90429.00,0.00,4805.00,31864.00,95234.00,127098.00,2019,,Hollister Elementary,""
Cynthia C. Annotti,Teacher Intervention,95024.00,0.00,0.00,31720.00,95024.00,126744.00,2019,,Hollister Elementary,""
Kristy Burchard,Teacher Pe,89128.00,0.00,5817.00,31694.00,94945.00,126639.00,2019,,Hollister Elementary,""
Carolina Gomez,Teacher 2Nd Grade Hdla,93172.00,0.00,1756.00,31710.00,94928.00,126638.00,2019,,Hollister Elementary,""
Steven D. Coutts,Teacher 2Nd Grade,94795.00,0.00,42.00,31691.00,94837.00,126528.00,2019,,Hollister Elementary,""
Christine L. Martinez,Teacher 4Th Grade,93637.00,0.00,1614.00,31095.00,95251.00,126346.00,2019,,Hollister Elementary,""
John P. White,Teacher Pe,91194.00,0.00,3238.00,31614.00,94432.00,126046.00,2019,,Hollister Elementary,""
Maria D. Plemmons,Intervention Teacher,90316.00,0.00,3902.00,31588.00,94218.00,125806.00,2019,,Hollister Elementary,""
Susan Catanzaro,Tk Teacher,92538.00,0.00,1613.00,31567.00,94151.00,125718.00,2019,,Hollister Elementary,""
Jason D. Hagins,Teacher Lang Arts Mm,92136.00,0.00,1901.00,31547.00,94037.00,125584.00,2019,,Hollister Elementary,""
Caroline Barminski,Teacher 2Nd Ss,93898.00,0.00,128.00,31550.00,94026.00,125576.00,2019,,Hollister Elementary,""
Joy B. Arganda,Lsh Specialist Itinerant,93837.00,0.00,0.00,31561.00,93837.00,125398.00,2019,,Hollister Elementary,""
Beth Matsui,Teacher 6Th Rsj,90252.00,0.00,3604.00,31399.00,93856.00,125255.00,2019,,Hollister Elementary,""
Mary R. Villegas,Teacher 4Th Grade,88195.00,0.00,5514.00,31479.00,93709.00,125188.00,2019,,Hollister Elementary,""
Joshua J. Morales,Tch P.E.,86560.00,0.00,7010.00,31468.00,93570.00,125038.00,2019,,Hollister Elementary,""
Jeri R. Bonvie,Teacher Science,91614.00,0.00,0.00,33126.00,91614.00,124740.00,2019,,Hollister Elementary,""
Kellie Branco,Teacher Tk Ss,91714.00,0.00,1500.00,31409.00,93214.00,124623.00,2019,,Hollister Elementary,""
Saheda Z. Zaragoza,Mental Health Therapist,85024.00,1795.00,5495.00,32209.00,92314.00,124523.00,2019,,Hollister Elementary,""
Stephanie L. Sobeslavsky,Teacher Intervention,91857.00,0.00,1189.00,31383.00,93046.00,124429.00,2019,,Hollister Elementary,""
Denise K. Mcnett,Teacher 5Th Grade,92578.00,0.00,275.00,31350.00,92853.00,124203.00,2019,,Hollister Elementary,""
Brenda J. Starks-Jones,Teacher 2Nd,92637.00,0.00,214.00,31350.00,92851.00,124201.00,2019,,Hollister Elementary,""
Priscilla L. Carmichael,Teacher 2Nd Grade,92755.00,0.00,0.00,31334.00,92755.00,124089.00,2019,,Hollister Elementary,""
Shannon A. Parsons,Teacher On Special Assignment,92102.00,0.00,1500.00,30286.00,93602.00,123888.00,2019,,Hollister Elementary,""
Mark A. Jimenez-Bedolla,Teacher K,92578.00,0.00,0.00,31305.00,92578.00,123883.00,2019,,Hollister Elementary,""
Marden E. Ping,Lsh Specialist Itinerant,92370.00,0.00,0.00,31310.00,92370.00,123680.00,2019,,Hollister Elementary,""
Trent H. Ishimaru,Teacher 3Rd Grade,91330.00,0.00,1050.00,31273.00,92380.00,123653.00,2019,,Hollister Elementary,""
Linda J. Hanks,Spc Educ Teacher (Mild/Mod),89783.00,0.00,2180.00,31461.00,91963.00,123424.00,2019,,Hollister Elementary,""
Barbara J. Penney,Science Teacher-Maze,87577.00,0.00,4494.00,31215.00,92071.00,123286.00,2019,,Hollister Elementary,""
Nathan J. Larison,Teacher Pe,92015.00,0.00,0.00,31213.00,92015.00,123228.00,2019,,Hollister Elementary,""
Paula L. Jacob,Teacher 2Nd Cv,90448.00,0.00,1557.00,31204.00,92005.00,123209.00,2019,,Hollister Elementary,""
Priscilla G. Cardenas,Teacher 6Th Grade,91051.00,0.00,689.00,31177.00,91740.00,122917.00,2019,,Hollister Elementary,""
Lisa Wiggins,Manager - Fiscal Services,87268.00,0.00,1950.00,33616.00,89218.00,122834.00,2019,,Hollister Elementary,""
Hilda Baldovinos,Teacher 1St Grade,91196.00,0.00,449.00,31157.00,91645.00,122802.00,2019,,Hollister Elementary,""
Laurie D. Forrest,Teacher 5Th Grade,91528.00,0.00,17.00,31137.00,91545.00,122682.00,2019,,Hollister Elementary,""
Miranda Eyster,School Nurse,85910.00,0.00,5649.00,31117.00,91559.00,122676.00,2019,,Hollister Elementary,""
Marielva H. Chavez,3Rd Grade Teacher - Hlda,89430.00,0.00,1699.00,31068.00,91129.00,122197.00,2019,,Hollister Elementary,""
Jennifer L. Molina,Teacher K Cal,90330.00,0.00,300.00,30980.00,90630.00,121610.00,2019,,Hollister Elementary,""
John B. Hawkins,Teacher 4Th Grade,88167.00,0.00,2206.00,31025.00,90373.00,121398.00,2019,,Hollister Elementary,""
Amy Caserta,Teacher 3Rd Grade,90330.00,0.00,0.00,30931.00,90330.00,121261.00,2019,,Hollister Elementary,""
Amanda M. Corea,Teacher/4 Ll,89390.00,0.00,750.00,30941.00,90140.00,121081.00,2019,,Hollister Elementary,""
Ingrid R. Paz,Sp Ed Teacher (Rsp),87296.00,0.00,2700.00,30876.00,89996.00,120872.00,2019,,Hollister Elementary,""
Julie L. Fontaine,Teacher 5Th Grade,89407.00,0.00,385.00,30841.00,89792.00,120633.00,2019,,Hollister Elementary,""
William P. Parcell,P.E./Math,87499.00,0.00,2158.00,30901.00,89657.00,120558.00,2019,,Hollister Elementary,""
Jose Rivera,Teacher 6Th Grade Dla,87857.00,0.00,1613.00,30876.00,89470.00,120346.00,2019,,Hollister Elementary,""
Jennifer Cole,Sp Day Class Teacher (Mod/Sev),88376.00,0.00,1150.00,30796.00,89526.00,120322.00,2019,,Hollister Elementary,""
Deanna M. Macias-Cortez,Teacher 2Nd Hdla,87736.00,0.00,1728.00,30846.00,89464.00,120310.00,2019,,Hollister Elementary,""
Gwendolyn M. Baquiran,Director-Sped,90728.00,0.00,1837.00,27715.00,92565.00,120280.00,2019,,Hollister Elementary,""
Hanna Rodriguez,Teacher 2Nd Grade,89461.00,0.00,0.00,30792.00,89461.00,120253.00,2019,,Hollister Elementary,""
Kathryn H. Evans,Teacher 4,89084.00,0.00,0.00,30863.00,89084.00,119947.00,2019,,Hollister Elementary,""
Marsha E. Cuellar,Teacher 1St Grade,89084.00,0.00,42.00,30735.00,89126.00,119861.00,2019,,Hollister Elementary,""
Luz Gomez Thatcher,Teacher 1St,89084.00,0.00,0.00,30773.00,89084.00,119857.00,2019,,Hollister Elementary,""
Diana Flores,Teacher Tk,88956.00,0.00,0.00,30715.00,88956.00,119671.00,2019,,Hollister Elementary,""
Heidi A. Hawkins,Sp Ed Teacher (Mild/Mod),87176.00,0.00,1775.00,30715.00,88951.00,119666.00,2019,,Hollister Elementary,""
Luis Espinoza,Teacher Intervention Eld,84565.00,0.00,4317.00,30455.00,88882.00,119337.00,2019,,Hollister Elementary,""
Kimberly A. Agan,Teacher 1St Grade,88167.00,0.00,128.00,30600.00,88295.00,118895.00,2019,,Hollister Elementary,""
Meghan E. Muscato,Teacher Pe Ladd,86748.00,0.00,1500.00,30582.00,88248.00,118830.00,2019,,Hollister Elementary,""
Kathleen F. Sampson,Teacher Lang Arts,88086.00,0.00,0.00,30588.00,88086.00,118674.00,2019,,Hollister Elementary,""
Lori M. Kashiwagi,Teacher K Ll,88085.00,0.00,0.00,30557.00,88085.00,118642.00,2019,,Hollister Elementary,""
Leila Clifford,Sp Ed Teacher Rsp,87914.00,0.00,0.00,30529.00,87914.00,118443.00,2019,,Hollister Elementary,""
Angela Hagins,Teacher 2Nd Grade,87777.00,0.00,0.00,30607.00,87777.00,118384.00,2019,,Hollister Elementary,""
Christopher W. Berry,Teacher English Mm,87752.00,0.00,0.00,30596.00,87752.00,118348.00,2019,,Hollister Elementary,""
Patricia Rodriguez,Teacher Kinder,87599.00,0.00,0.00,30486.00,87599.00,118085.00,2019,,Hollister Elementary,""
Cami M. St. John,Teacher 3Rd Grade Cv,84014.00,0.00,3580.00,30448.00,87594.00,118042.00,2019,,Hollister Elementary,""
Mary Langstaff,Teacher 4Th Grade,85531.00,0.00,1871.00,30443.00,87402.00,117845.00,2019,,Hollister Elementary,""
Theresa Lane,Teacher 1St Gr,85470.00,0.00,1929.00,30443.00,87399.00,117842.00,2019,,Hollister Elementary,""
Michelle L. Talavera,Teacher 7Th Aaa,87267.00,0.00,85.00,30431.00,87352.00,117783.00,2019,,Hollister Elementary,""
Morgan J. Marquez,Teacher 3Rd Grade,85403.00,0.00,1613.00,30388.00,87016.00,117404.00,2019,,Hollister Elementary,""
Marcela Serrano,Counselor,86419.00,0.00,0.00,30265.00,86419.00,116684.00,2019,,Hollister Elementary,""
Rachel D. Zuniga,Teacher Intervention/Art,84091.00,0.00,2292.00,30293.00,86383.00,116676.00,2019,,Hollister Elementary,""
Matthew C. Hudson,Teacher 6Th Grade,85909.00,0.00,450.00,30273.00,86359.00,116632.00,2019,,Hollister Elementary,""
Andrea R. Rodriguez,Teacher K Cal,85838.00,0.00,257.00,30286.00,86095.00,116381.00,2019,,Hollister Elementary,""
Kenneth E. Johnson,Teacher 4Th Grade,85173.00,0.00,900.00,30298.00,86073.00,116371.00,2019,,Hollister Elementary,""
Jennifer L. Bailes,Teacher Kinder,85409.00,0.00,0.00,30112.00,85409.00,115521.00,2019,,Hollister Elementary,""
Mary R. Allemand,Teacher Kindergarten Bil,80512.00,0.00,4728.00,30072.00,85240.00,115312.00,2019,,Hollister Elementary,""
Gabriel J. Talavera,Teacher 3Rd,80870.00,0.00,4245.00,30053.00,85115.00,115168.00,2019,,Hollister Elementary,""
Sonia M. Fierro-Biggs,Teacher 5Th Grade Cv,83165.00,0.00,450.00,31374.00,83615.00,114989.00,2019,,Hollister Elementary,""
Jamie Fowles,Teacher 5Th,84944.00,0.00,0.00,30038.00,84944.00,114982.00,2019,,Hollister Elementary,""
Jennifer James,Teacher 3Rd Grade,84464.00,0.00,0.00,29960.00,84464.00,114424.00,2019,,Hollister Elementary,""
Brandi D. Naegele,Teacher 1St Grade,84342.00,0.00,0.00,29938.00,84342.00,114280.00,2019,,Hollister Elementary,""
Victoria Valadez,Teacher 3Rd Grade,78426.00,0.00,5741.00,29838.00,84167.00,114005.00,2019,,Hollister Elementary,""
Timberly F. King,Sp Day Class Teacher (Mod/Sev),82824.00,0.00,600.00,29800.00,83424.00,113224.00,2019,,Hollister Elementary,""
Yolanda E. Parra,Teacher Intervention,81453.00,0.00,1613.00,29743.00,83066.00,112809.00,2019,,Hollister Elementary,""
Primavera F. Cabibi,Instructional Coach Math,78874.00,0.00,3646.00,29678.00,82520.00,112198.00,2019,,Hollister Elementary,""
Olympia R. Soto,Tch 6Th Grade,78626.00,0.00,3842.00,29623.00,82468.00,112091.00,2019,,Hollister Elementary,""
Anne Taiz,Spc Educ Teacher (Mild/Mod),80601.00,0.00,1500.00,29584.00,82101.00,111685.00,2019,,Hollister Elementary,""
Connie Davis,Teacher Rsp,79969.00,0.00,2098.00,29549.00,82067.00,111616.00,2019,,Hollister Elementary,""
Abel Aguirre,Lead Maintenance Spc Do,77045.00,5439.00,0.00,29089.00,82484.00,111573.00,2019,,Hollister Elementary,""
Deanna V. Lane,Teacher 1St Hdla,80122.00,0.00,1728.00,29528.00,81850.00,111378.00,2019,,Hollister Elementary,""
Jennifer F. Armenta,Rsp Teacher Hdla,81619.00,0.00,0.00,29507.00,81619.00,111126.00,2019,,Hollister Elementary,""
Adrienne Salamida,Teacher 4Th Grade,86959.00,0.00,0.00,23707.00,86959.00,110666.00,2019,,Hollister Elementary,""
John Teliha,Manager Food & Warehouse,81423.00,0.00,5685.00,23059.00,87108.00,110167.00,2019,,Hollister Elementary,""
Lorena Rojas-Reyes,Teacher 4Th Grade,78994.00,0.00,1670.00,29338.00,80664.00,110002.00,2019,,Hollister Elementary,""
Armando J. Galvan,Teacher Social Studies,80798.00,0.00,1079.00,27999.00,81877.00,109876.00,2019,,Hollister Elementary,""
Armi F. Berry,Teacher 6Th Grade,79221.00,0.00,1250.00,29296.00,80471.00,109767.00,2019,,Hollister Elementary,""
Polly Lemos,Teacher 6Th Grade,79666.00,0.00,0.00,29167.00,79666.00,108833.00,2019,,Hollister Elementary,""
Nizel O. Riveral,Sp Ed Teacher (Mild/Mod),90130.00,0.00,2666.00,15896.00,92796.00,108692.00,2019,,Hollister Elementary,""
Patricia Elias-Garcia,Teacher 2Nd,75573.00,0.00,3901.00,29123.00,79474.00,108597.00,2019,,Hollister Elementary,""
Michael F. Hernandez,Teacher Pe Cal/Aaa,80317.00,0.00,0.00,27741.00,80317.00,108058.00,2019,,Hollister Elementary,""
Lindsey Schoolcraft,Mental Health Therapist,74709.00,182.00,2500.00,30379.00,77391.00,107770.00,2019,,Hollister Elementary,""
Katherine L. Poh,1St Grade Teacher-Roh,74109.00,0.00,4290.00,28946.00,78399.00,107345.00,2019,,Hollister Elementary,""
Lisa M. Haggett,Teacher Kinder,76019.00,0.00,2338.00,28939.00,78357.00,107296.00,2019,,Hollister Elementary,""
Brenda Zanger,Teacher 3Rd Grade Cv,78188.00,0.00,85.00,28934.00,78273.00,107207.00,2019,,Hollister Elementary,""
Wendy L. Bell,Teacher 4Th Grade,77942.00,0.00,300.00,28931.00,78242.00,107173.00,2019,,Hollister Elementary,""
Julieann Trice,School Psychologist Do,78201.00,0.00,0.00,28963.00,78201.00,107164.00,2019,,Hollister Elementary,""
Leigha K. Notar,Teacher 3Rd Grade,77110.00,0.00,900.00,28884.00,78010.00,106894.00,2019,,Hollister Elementary,""
Denae Marci,Teacher 1St,77861.00,0.00,28.00,28907.00,77889.00,106796.00,2019,,Hollister Elementary,""
Jacqueline Stallings,Teacher Math Rsj,76427.00,0.00,1425.00,28854.00,77852.00,106706.00,2019,,Hollister Elementary,""
Daniel Lopez,Teacher Lang Arts,72725.00,0.00,5041.00,28849.00,77766.00,106615.00,2019,,Hollister Elementary,""
Kellie A. Pellin,Teacher 5Th Grade,77265.00,0.00,0.00,29163.00,77265.00,106428.00,2019,,Hollister Elementary,""
Carolyn M.. San Diego,Sp Ed Teacher (Mild/Mod),83786.00,0.00,6715.00,15896.00,90501.00,106397.00,2019,,Hollister Elementary,""
William J. Deacon,Teacher 5Th Grade,77431.00,0.00,0.00,28787.00,77431.00,106218.00,2019,,Hollister Elementary,""
Mary Jane B. Rebucas,Spc Educ Teacher (Mild/Mod),83929.00,0.00,6382.00,15896.00,90311.00,106207.00,2019,,Hollister Elementary,""
Rhonda K. Dynneson,Teacher 3Rd Grade,76754.00,0.00,57.00,28676.00,76811.00,105487.00,2019,,Hollister Elementary,""
Lisa Felice,Teacher 1 Grade,76585.00,0.00,0.00,28649.00,76585.00,105234.00,2019,,Hollister Elementary,""
Jaime Garcia,Teacher 5Th Grade,69974.00,0.00,6494.00,28610.00,76468.00,105078.00,2019,,Hollister Elementary,""
Danielle M. Canez,Teacher 5 Cal,72762.00,0.00,3779.00,28443.00,76541.00,104984.00,2019,,Hollister Elementary,""
Corrine Gulan,Teacher Lang Arts,73727.00,0.00,2100.00,28551.00,75827.00,104378.00,2019,,Hollister Elementary,""
