Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
VANESSA R MCCROSKEY,TEACHER,50041.80,0.00,725.00,16013.96,50766.80,,66780.76,2013,,Aromas - San Juan Unified,""
JENNIFER H DOW-DEAMARAL,TEACHER,50821.50,0.00,0.00,15856.46,50821.50,,66677.96,2013,,Aromas - San Juan Unified,""
ALFREDO C ARRIZON,"CUSTODIAN, NIGHT",44776.20,0.00,2583.60,18968.44,47359.80,,66328.24,2013,,Aromas - San Juan Unified,""
BRIDGET T GARNETT,PURCHASING/ACCT PAY TECH,45553.20,0.00,1500.00,19216.65,47053.20,,66269.85,2013,,Aromas - San Juan Unified,""
ARMANDO ZEPEDA,"CUSTODIAN, NIGHT",44776.20,0.00,430.60,19015.47,45206.80,,64222.27,2013,,Aromas - San Juan Unified,""
JESSICA PARSONS,TEACHER,47961.40,0.00,150.00,15632.94,48111.40,,63744.34,2013,,Aromas - San Juan Unified,""
NORMA E NEGRETE,DIRECTOR PRESCHOOL,44702.22,55.65,0.00,18961.46,44757.87,,63719.33,2013,,Aromas - San Juan Unified,""
SILVIA Z FLORES,SCHOOL CLERK,43030.26,0.00,1647.22,18768.40,44677.48,,63445.88,2013,,Aromas - San Juan Unified,""
ERIBERTO FLORES,"MECHANIC, LEAD",51099.78,0.00,0.00,12213.70,51099.78,,63313.48,2013,,Aromas - San Juan Unified,""
ALLISON C BACHELDER,TEACHER,44780.80,0.00,1400.00,15672.04,46180.80,,61852.84,2013,,Aromas - San Juan Unified,""
KIMBERLY STEWART,ASSESSMENT TECHNICIAN,41337.24,0.00,1410.04,18580.68,42747.28,,61327.96,2013,,Aromas - San Juan Unified,""
JULIE R BANZON,BUS DRIVER/CUSTODIAN,38096.65,0.00,4958.09,17438.52,43054.74,,60493.26,2013,,Aromas - San Juan Unified,""
STACY A ERVIN,TEACHER,45162.80,0.00,0.00,15267.91,45162.80,,60430.71,2013,,Aromas - San Juan Unified,""
HEATHER M LEEDER,TEACHER,43723.00,0.00,0.00,15270.86,43723.00,,58993.86,2013,,Aromas - San Juan Unified,""
ADAM M CAUSEY,TEACHER,45884.80,0.00,1515.00,10405.51,47399.80,,57805.31,2013,,Aromas - San Juan Unified,""
MICHAEL J O'CONNOR,LEAD CUSTODIAN,45593.58,67.26,0.00,11610.54,45660.84,,57271.38,2013,,Aromas - San Juan Unified,""
JOSE J RAMOZ,CUSTODIAN,44776.20,0.00,0.00,11510.44,44776.20,,56286.64,2013,,Aromas - San Juan Unified,""
BRENDA L PEREZ,BUS DRIVER,40345.81,2203.72,1266.00,11619.37,43815.53,,55434.90,2013,,Aromas - San Juan Unified,""
GABRIELA TREVINO,SCHOOL OFFICE CLERK,36439.44,0.00,663.01,18081.86,37102.45,,55184.31,2013,,Aromas - San Juan Unified,""
RICHARD W LUST II,"DIRECTOR, SPECIAL EDUCATION",45321.48,0.00,0.00,9569.87,45321.48,,54891.35,2013,,Aromas - San Juan Unified,""
STEPHANIE GERHART,TEACHER,41838.44,0.00,800.00,10012.68,42638.44,,52651.12,2013,,Aromas - San Juan Unified,""
LOURDES EBERHARDT,LIBRARY CLERK,40328.76,0.00,605.01,11338.70,40933.77,,52272.47,2013,,Aromas - San Juan Unified,""
ANN B COSTA,TEACHER,38409.97,0.00,148.50,13097.76,38558.47,,51656.23,2013,,Aromas - San Juan Unified,""
DEANNA STONE,BUS DRIVER/CUSTODIAN,38576.29,0.00,1048.97,11182.14,39625.26,,50807.40,2013,,Aromas - San Juan Unified,""
ARTHUR MORALES,BUS DRIVER,37160.60,310.96,1534.72,11058.97,39006.28,,50065.25,2013,,Aromas - San Juan Unified,""
KENNETH D WOLGAMOTT,BUSINESS MANAGER,37889.86,0.00,1781.60,9972.06,39671.46,,49643.52,2013,,Aromas - San Juan Unified,""
ALICIA C GONZALEZ,INSTRUCTIONAL AIDE,36665.31,0.00,1440.82,10616.19,38106.13,,48722.32,2013,,Aromas - San Juan Unified,""
LUIS M ESPINOZA,TEACHER,31671.00,0.00,2350.00,14470.44,34021.00,,48491.44,2013,,Aromas - San Juan Unified,""
MARIANNE SILVEAR,"SUPERVISOR, FOOD SERVICE",30791.42,0.00,1237.92,16263.45,32029.34,,48292.79,2013,,Aromas - San Juan Unified,""
CHRISTINA JUAREZ,CAFETERIA ASSISTANT,32858.26,0.00,4030.04,10845.89,36888.30,,47734.19,2013,,Aromas - San Juan Unified,""
BARBARA J HEISEY,TEACHER,25374.22,0.00,13381.50,8758.41,38755.72,,47514.13,2013,,Aromas - San Juan Unified,""
VIRGINIA WAGY,TEACHER,36796.90,0.00,150.00,10048.14,36946.90,,46995.04,2013,,Aromas - San Juan Unified,""
NATHAN S SAMPSON,TEACHER,32641.60,0.00,0.00,13589.94,32641.60,,46231.54,2013,,Aromas - San Juan Unified,""
JOHN W MCGOWAN,TEACHER,38303.60,0.00,0.00,7057.04,38303.60,,45360.64,2013,,Aromas - San Juan Unified,""
MARTHA L QUEZADA,LIBRARY CLERK,28161.25,0.00,1228.01,15966.84,29389.26,,45356.10,2013,,Aromas - San Juan Unified,""
CHERYL A ROBBINS,BUSINESS MANAGER,36370.85,0.00,0.00,8787.48,36370.85,,45158.33,2013,,Aromas - San Juan Unified,""
CAROLE PORTRUM,"INSTRUCTIONAL AIDE, SPECIAL ED",25160.91,0.00,3234.80,15867.40,28395.71,,44263.11,2013,,Aromas - San Juan Unified,""
GABRIELLA LEDESMA,"SUPPORT SERVICES CLERK, MIGRNT",25125.45,39.26,3048.69,15846.35,28213.40,,44059.75,2013,,Aromas - San Juan Unified,""
MARIO ZARAGOZA ROSALES,CAMPUS SUPERVISOR,25046.63,0.00,2851.60,15814.02,27898.23,,43712.25,2013,,Aromas - San Juan Unified,""
SUSAN H SWING,"DIRECTOR, SPECIAL EDUCATION",35872.74,0.00,0.00,7172.04,35872.74,,43044.78,2013,,Aromas - San Juan Unified,""
VICTORIA E HILL,TEACHER,32461.60,0.00,150.00,9690.47,32611.60,,42302.07,2013,,Aromas - San Juan Unified,""
TERRY STRASSER,TEACHER,34763.76,0.00,250.00,6785.63,35013.76,,41799.39,2013,,Aromas - San Juan Unified,""
RYAN BUSBY,TEACHER,27282.80,0.00,4640.00,9633.66,31922.80,,41556.46,2013,,Aromas - San Juan Unified,""
ANNABEL GUERRERO,INSTRUCTIONAL AIDE,24722.35,0.00,625.19,15576.16,25347.54,,40923.70,2013,,Aromas - San Juan Unified,""
BLAINE N BOWMAN,TEACHER,26043.80,0.00,4833.00,9547.35,30876.80,,40424.15,2013,,Aromas - San Juan Unified,""
ELVA A AGUIRRE,INSTRUCTIONAL AIDE,23919.46,0.00,965.61,15485.31,24885.07,,40370.38,2013,,Aromas - San Juan Unified,""
FLORENTINO PEREZ,LEAD CUSTODIAN,25421.76,0.00,3714.88,9776.82,29136.64,,38913.46,2013,,Aromas - San Juan Unified,""
BARBARA C BOYD,CAFETERIA ASSISTANT,27578.46,0.00,1089.81,9961.86,28668.27,,38630.13,2013,,Aromas - San Juan Unified,""
IVETT Y VAZQUEZ,"INSTRUCTIONAL AIDE, SPECIAL ED",21266.50,0.00,629.29,15332.06,21895.79,,37227.85,2013,,Aromas - San Juan Unified,""
TONYA LARGE,INSTRUCTIONAL AIDE,24738.88,0.00,2507.30,9851.19,27246.18,,37097.37,2013,,Aromas - San Juan Unified,""
ANITA D ORNELAS,PRESCHOOL MASTER TEACHER,24280.93,423.15,1156.20,9820.46,25860.28,,35680.74,2013,,Aromas - San Juan Unified,""
DONNA K NETZEL,"INSTRUCTIONAL AIDE, SPECIAL ED",25017.55,0.00,778.21,9676.27,25795.76,,35472.03,2013,,Aromas - San Juan Unified,""
ARNOLD L MAAS,"TEACHER, RESOURCE",28173.20,0.00,0.00,6987.96,28173.20,,35161.16,2013,,Aromas - San Juan Unified,""
DEBRA A MILLER,TEACHER,28053.20,0.00,0.00,7024.58,28053.20,,35077.78,2013,,Aromas - San Juan Unified,""
JAIMIE CONRATH,"INSTRUCTIONAL AIDE, SPECIAL ED",24005.88,0.00,831.25,9567.21,24837.13,,34404.34,2013,,Aromas - San Juan Unified,""
ROBIN A DUTRA,"INSTRUCTIONAL AIDE, SPECIAL ED",20977.33,0.00,2642.51,9425.57,23619.84,,33045.41,2013,,Aromas - San Juan Unified,""
FABIOLA A VALADEZ,PRESCHOOL MASTER TEACHER,28178.57,51.18,947.54,3145.10,29177.29,,32322.39,2013,,Aromas - San Juan Unified,""
CATHERINE F TIDWELL,INSTRUCTIONAL AIDE,17576.64,0.00,63.11,14493.87,17639.75,,32133.62,2013,,Aromas - San Juan Unified,""
SOFIA MEDEIROS,SCHOOL CLERK,20626.74,0.00,1483.41,9253.08,22110.15,,31363.23,2013,,Aromas - San Juan Unified,""
STEPHANIE BOWERS,BUS DRIVER,24490.64,0.00,773.86,5066.66,25264.50,,30331.16,2013,,Aromas - San Juan Unified,""
BEATRICE L GONZALES-RAMIREZ,SUBSTITUTE,20712.50,0.00,3720.00,2015.71,24432.50,,26448.21,2013,,Aromas - San Juan Unified,""
ALLISON YOUNGMEISTER,TEACHER,19784.40,0.00,0.00,6295.88,19784.40,,26080.28,2013,,Aromas - San Juan Unified,""
IMELDA GODOY-GAMINO,INSTRUCTIONAL AIDE,18884.33,101.10,2771.00,2328.50,21756.43,,24084.93,2013,,Aromas - San Juan Unified,""
ISAAC L RUEDA,GROUNDSKEEPER,16180.65,0.00,0.00,7664.95,16180.65,,23845.60,2013,,Aromas - San Juan Unified,""
LUCILA RUBIO,BILINGUAL EDUCATION TECHNICIAN,14035.68,0.00,262.20,8533.14,14297.88,,22831.02,2013,,Aromas - San Juan Unified,""
PAUL STAMPLEMAN,LIBRARY CLERK,19825.15,0.00,452.10,2197.62,20277.25,,22474.87,2013,,Aromas - San Juan Unified,""
DONNA M BARNETT,"INSTRUCTIONAL AIDE, SPECIAL ED",18709.98,0.00,1153.96,2125.93,19863.94,,21989.87,2013,,Aromas - San Juan Unified,""
NICHOLAS LOVEJOY,TEACHER,16674.48,0.00,500.00,4014.88,17174.48,,21189.36,2013,,Aromas - San Juan Unified,""
LORINDA M LIMON,PRESCHOOL MASTER TEACHER,16675.15,0.00,2237.80,1519.77,18912.95,,20432.72,2013,,Aromas - San Juan Unified,""
BRITTANY C GOTTLIEB,TEACHER,17773.97,0.00,0.00,1466.31,17773.97,,19240.28,2013,,Aromas - San Juan Unified,""
MARIA G FLORES,INSTRUCTIONAL AIDE,15912.13,6.51,650.45,1765.00,16569.09,,18334.09,2013,,Aromas - San Juan Unified,""
NORMA E LUJAN,BILINGUAL EDUCATION TECHNICIAN,12244.23,19.53,350.99,5264.76,12614.75,,17879.51,2013,,Aromas - San Juan Unified,""
COLEEN M STONE,INSTRUCTIONAL AIDE,14710.88,0.00,378.63,1633.06,15089.51,,16722.57,2013,,Aromas - San Juan Unified,""
DAVID H HARRIS,TEACHER,13350.00,0.00,1850.00,1254.01,15200.00,,16454.01,2013,,Aromas - San Juan Unified,""
KRISTIN G MARSH,"INSTRUCTIONAL AIDE, SPECIAL ED",11857.62,0.00,2332.81,1530.58,14190.43,,15721.01,2013,,Aromas - San Juan Unified,""
MURIEL H ARTIGA FERNANDEZ,"COORDINATOR, PARENT VOLUNTEER",12608.60,0.00,850.66,1377.21,13459.26,,14836.47,2013,,Aromas - San Juan Unified,""
KERRY M KREMPASKY,TEACHER,13342.72,0.00,0.00,1100.76,13342.72,,14443.48,2013,,Aromas - San Juan Unified,""
SHAWNA PICHA FREITAS,INSTRUCTIONAL AIDE,12602.80,0.00,231.79,1399.53,12834.59,,14234.12,2013,,Aromas - San Juan Unified,""
SAMUEL TORRES GONZALEZ,"INSTRUCTIONAL AIDE, SPECIAL ED",10818.70,0.00,2708.77,580.27,13527.47,,14107.74,2013,,Aromas - San Juan Unified,""
CORRINE E GULAN,TEACHER,12696.64,0.00,0.00,1047.47,12696.64,,13744.11,2013,,Aromas - San Juan Unified,""
VALERIE J HALLA,TEACHER,11275.00,0.00,1875.00,0.00,13150.00,,13150.00,2013,,Aromas - San Juan Unified,""
CYNTHIA A LERMA,INSTRUCTIONAL AIDE,11289.06,0.00,617.35,1233.06,11906.41,,13139.47,2013,,Aromas - San Juan Unified,""
LINDA RAPHAEL,"INSTRUCTIONAL AIDE, SPECIAL ED",7392.65,0.00,0.00,5474.17,7392.65,,12866.82,2013,,Aromas - San Juan Unified,""
MARISOL G RAMIREZ,"INSTRUCTIONAL AIDE, MIGRANT",12327.00,0.00,407.14,0.00,12734.14,,12734.14,2013,,Aromas - San Juan Unified,""
MARIA VALLEJO,TEACHER,10585.16,0.00,1590.00,0.00,12175.16,,12175.16,2013,,Aromas - San Juan Unified,""
ELEANOR LOPEZ,YARD DUTY,10599.70,0.00,259.51,0.00,10859.21,,10859.21,2013,,Aromas - San Juan Unified,""
CHERYL A CAMPBELL,"TEACHER, SUBSTITUTE",9925.00,0.00,0.00,818.82,9925.00,,10743.82,2013,,Aromas - San Juan Unified,""
JOHN D ATKINS,"TEACHER, INDEPENDENT STUDY",10347.70,0.00,0.00,0.00,10347.70,,10347.70,2013,,Aromas - San Juan Unified,""
OBIE GRAFF,SUBSTITUTE CALLER,8847.99,0.00,242.47,980.91,9090.46,,10071.37,2013,,Aromas - San Juan Unified,""
DEENA L REG ANAGNOSTON,CAFETERIA ASSISTANT,9287.93,0.00,254.33,452.82,9542.26,,9995.08,2013,,Aromas - San Juan Unified,""
TRACY CARPENTER,ATHLETIC DIRECTOR,7500.00,0.00,1850.00,0.00,9350.00,,9350.00,2013,,Aromas - San Juan Unified,""
LISA M BISSELL,YARD DUTY,8924.63,0.00,345.35,0.00,9269.98,,9269.98,2013,,Aromas - San Juan Unified,""
NICOLE R SMITH,EXECUTIVE ASSISTANT,5249.75,0.00,1739.70,1740.10,6989.45,,8729.55,2013,,Aromas - San Juan Unified,""
ESTELLA AGUIRRE,YARD DUTY,8305.62,0.00,272.92,0.00,8578.54,,8578.54,2013,,Aromas - San Juan Unified,""
DANIEL S WALKER,INSTRUCTIONAL AIDE,7303.74,0.00,431.10,797.78,7734.84,,8532.62,2013,,Aromas - San Juan Unified,""
FALLON AVERY,SUBSTITUTE,8257.20,0.00,0.00,0.00,8257.20,,8257.20,2013,,Aromas - San Juan Unified,""
JOAN COSTELLO,TEACHER,6358.10,0.00,1875.00,0.00,8233.10,,8233.10,2013,,Aromas - San Juan Unified,""
LUANN P TOMMERDAHL,"INSTRUCTIONAL AIDE, SPECIAL ED",6644.44,0.00,389.65,725.75,7034.09,,7759.84,2013,,Aromas - San Juan Unified,""
JOAN M DORRELL CANEPA,SUBSTITUTE,7595.32,0.00,0.00,0.00,7595.32,,7595.32,2013,,Aromas - San Juan Unified,""
MARIA VALADEZ,CAFETERIA ASSISTANT,7540.56,0.00,0.00,0.00,7540.56,,7540.56,2013,,Aromas - San Juan Unified,""
ANDREA M HINOJOSA,CAFETERIA ASSISTANT,6470.33,0.00,332.60,706.77,6802.93,,7509.70,2013,,Aromas - San Juan Unified,""
MICHAEL J MCKINNEY,ATHLETIC DIRECTOR,7500.00,0.00,0.00,0.00,7500.00,,7500.00,2013,,Aromas - San Juan Unified,""
ROBIN TORRECILLAS,INSTRUCTIONAL AIDE,5413.44,0.00,239.54,581.08,5652.98,,6234.06,2013,,Aromas - San Juan Unified,""
KAITLYN M LARGE,"INSTRUCTIONAL AIDE, SPECIAL ED",5430.35,0.00,116.18,560.59,5546.53,,6107.12,2013,,Aromas - San Juan Unified,""
EVELYN L PELAYO,PRESCHOOL MASTER TEACHER,4979.49,0.00,0.00,569.76,4979.49,,5549.25,2013,,Aromas - San Juan Unified,""
AMANDA CHIADO,SUBSTITUTE,5100.00,0.00,0.00,420.75,5100.00,,5520.75,2013,,Aromas - San Juan Unified,""
ERICA M FICK,CAFETERIA ASSISTANT,4668.54,0.00,0.00,529.38,4668.54,,5197.92,2013,,Aromas - San Juan Unified,""
BELIA R GOMEZ,CLASSIFIED SUBSTITUTE,4872.59,0.00,0.00,0.00,4872.59,,4872.59,2013,,Aromas - San Juan Unified,""
ALISHA M RAMOS,YARD DUTY,4679.26,0.00,123.98,0.00,4803.24,,4803.24,2013,,Aromas - San Juan Unified,""
CASEY L SNYDER,SUBSTITUTE,4400.00,0.00,0.00,0.00,4400.00,,4400.00,2013,,Aromas - San Juan Unified,""
HALLIE R SHEPHERD,TEACHER,4300.00,0.00,0.00,0.00,4300.00,,4300.00,2013,,Aromas - San Juan Unified,""
VERA H SHELTON,"TEACHER, SUBSTITUTE",4272.50,0.00,0.00,0.00,4272.50,,4272.50,2013,,Aromas - San Juan Unified,""
ROBERT ZUNIGA,CUSTODIAN,4262.53,0.00,0.00,0.00,4262.53,,4262.53,2013,,Aromas - San Juan Unified,""
SAMUEL R STEWART,SUBSTITUTE,0.00,0.00,3993.00,0.00,3993.00,,3993.00,2013,,Aromas - San Juan Unified,""
FRANCISCA L DELGADILLO-LEDON,INSTRUCTIONAL AIDE,3855.71,0.00,0.00,0.00,3855.71,,3855.71,2013,,Aromas - San Juan Unified,""
JERRIE A VILLEGAS,SUBSTITUTE,3820.00,0.00,0.00,0.00,3820.00,,3820.00,2013,,Aromas - San Juan Unified,""
CARLOS V RAMOS,"COACHING STIPEND, CLASSIFIED",0.00,0.00,3700.00,0.00,3700.00,,3700.00,2013,,Aromas - San Juan Unified,""
BRENDA C MAHLER,CAFETERIA ASSISTANT,3573.63,0.00,36.63,0.00,3610.26,,3610.26,2013,,Aromas - San Juan Unified,""
ANA M CUEVAS,SUBSTITUTE,0.00,0.00,3015.00,248.74,3015.00,,3263.74,2013,,Aromas - San Juan Unified,""
MAUREEN HEBERT,YARD DUTY,3177.36,0.00,55.10,0.00,3232.46,,3232.46,2013,,Aromas - San Juan Unified,""
KATIE J SHEARER,SUBSTITUTE,0.00,0.00,2945.25,242.98,2945.25,,3188.23,2013,,Aromas - San Juan Unified,""
ERICK A WELSH,SUBSTITUTE,0.00,0.00,2925.00,241.31,2925.00,,3166.31,2013,,Aromas - San Juan Unified,""
ADRIAN A MONROY,"COACHING STIPEND, CLASSIFIED",0.00,0.00,2750.00,0.00,2750.00,,2750.00,2013,,Aromas - San Juan Unified,""
MARTA L DENICE,SUBSTITUTE,2320.00,0.00,0.00,191.40,2320.00,,2511.40,2013,,Aromas - San Juan Unified,""
JAYNE R FERREIRA,SUBSTITUTE,0.00,0.00,2070.00,170.78,2070.00,,2240.78,2013,,Aromas - San Juan Unified,""
JOSEPH L NAVARRO,SUBSTITUTE,2230.00,0.00,0.00,0.00,2230.00,,2230.00,2013,,Aromas - San Juan Unified,""
THOMAS R HART,"TEACHER, SUBSTITUTE",140.00,0.00,1764.00,157.08,1904.00,,2061.08,2013,,Aromas - San Juan Unified,""
IRMA C SANCHEZ,CLASSIFIED SUBSTITUTE,0.00,0.00,2010.32,0.00,2010.32,,2010.32,2013,,Aromas - San Juan Unified,""
MONICA N BEEVERS-AGUILLON,SUBSTITUTE,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2013,,Aromas - San Juan Unified,""
ANNE M POPOVICH,TEACHER,0.10,0.00,1875.00,0.00,1875.10,,1875.10,2013,,Aromas - San Juan Unified,""
