Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Bailey, Marjorie",Instructional Aide,9825.00,0.00,242.00,11559.00,10067.00,,21626.00,2013,,Janesville Union Elementary,""
"Malone, Amy",Instructional Aide,8229.17,0.00,1283.00,0.00,9512.17,,9512.17,2013,,Janesville Union Elementary,""
"Miller, Shannon",Classified,6570.00,0.00,900.00,853.00,7470.00,,8323.00,2013,,Janesville Union Elementary,""
"Washabaugh, Lorri",Instructional Aide,7552.00,0.00,16.00,0.00,7568.00,,7568.00,2013,,Janesville Union Elementary,""
"Gardiner, Daphane",Kitchen,7248.00,0.00,0.00,0.00,7248.00,,7248.00,2013,,Janesville Union Elementary,""
"Tinnin, Alisa",Instructional Aide,6603.00,0.00,385.00,0.00,6988.00,,6988.00,2013,,Janesville Union Elementary,""
"Chapman, Sherry",Certificated Teacher,0.00,0.00,5379.00,439.00,5379.00,,5818.00,2013,,Janesville Union Elementary,""
"Lindeman, Kari",Certificated Teacher,0.00,0.00,4798.00,396.00,4798.00,,5194.00,2013,,Janesville Union Elementary,""
"Stark, Aurea",Bilingual Aide,3663.00,0.00,0.00,418.00,3663.00,,4081.00,2013,,Janesville Union Elementary,""
"Good, Aspen",Certificated Teacher,0.00,0.00,2423.00,0.00,2423.00,,2423.00,2013,,Janesville Union Elementary,""
"McKenzie, Heather",Instructional Aide,1600.00,0.00,0.00,183.00,1600.00,,1783.00,2013,,Janesville Union Elementary,""
"Sanchez, Melanie",Kitchen,1624.00,0.00,0.00,0.00,1624.00,,1624.00,2013,,Janesville Union Elementary,""
"Fowler, Marguerite",Kitchen,1446.00,0.00,0.00,0.00,1446.00,,1446.00,2013,,Janesville Union Elementary,""
"Tow, Sadye",Instructional Aide,1095.00,0.00,0.00,0.00,1095.00,,1095.00,2013,,Janesville Union Elementary,""
"Rausch, Barbara",Classified,0.00,0.00,1036.00,0.00,1036.00,,1036.00,2013,,Janesville Union Elementary,""
"Merchant, Jeanine",Certificated Teacher,0.00,0.00,950.00,0.00,950.00,,950.00,2013,,Janesville Union Elementary,""
"Solari, David",Board of Trustees,0.00,0.00,949.00,0.00,949.00,,949.00,2013,,Janesville Union Elementary,""
"Claypool, Jesse",Board of Trustees,0.00,0.00,949.00,0.00,949.00,,949.00,2013,,Janesville Union Elementary,""
"Bailey, Lee",Board of Trustees,0.00,0.00,896.08,0.00,896.08,,896.08,2013,,Janesville Union Elementary,""
"Miller, Stephen",Board of Trustees,0.00,0.00,893.00,0.00,893.00,,893.00,2013,,Janesville Union Elementary,""
"Downs, Charles II",Board of Trustees,0.00,0.00,776.08,0.00,776.08,,776.08,2013,,Janesville Union Elementary,""
"Vanderley, Leann",Certificated Teacher,0.00,0.00,618.00,0.00,618.00,,618.00,2013,,Janesville Union Elementary,""
"Rice, Marcelle",Certificated Teacher,0.00,0.00,570.00,47.00,570.00,,617.00,2013,,Janesville Union Elementary,""
"Smith, Scott",Classified,0.00,0.00,507.00,0.00,507.00,,507.00,2013,,Janesville Union Elementary,""
"Boyer, Corey",Certificated Teacher,0.00,0.00,380.00,31.00,380.00,,411.00,2013,,Janesville Union Elementary,""
"Ehrlich, Joel",Classified,0.00,0.00,403.75,0.00,403.75,,403.75,2013,,Janesville Union Elementary,""
"Albers, Nancy",Certificated Teacher,0.00,0.00,400.00,0.00,400.00,,400.00,2013,,Janesville Union Elementary,""
"Preston, Meagan",Classified,0.00,0.00,360.05,0.00,360.05,,360.05,2013,,Janesville Union Elementary,""
"Harrod, Megan",Classified,0.00,0.00,330.00,0.00,330.00,,330.00,2013,,Janesville Union Elementary,""
"McCormack, Cheryl",Certificated Teacher,0.00,0.00,300.00,25.00,300.00,,325.00,2013,,Janesville Union Elementary,""
"Potter, Alyson",Certificated Teacher,0.00,0.00,300.00,25.00,300.00,,325.00,2013,,Janesville Union Elementary,""
"Cochran, Leslie",Certificated Teacher,0.00,0.00,285.00,24.00,285.00,,309.00,2013,,Janesville Union Elementary,""
"Owen, Robert",Certificated Teacher,0.00,0.00,300.00,0.00,300.00,,300.00,2013,,Janesville Union Elementary,""
"Merrill, Tawyna",Classified,0.00,0.00,288.75,0.00,288.75,,288.75,2013,,Janesville Union Elementary,""
"Rudd, Mathhew",Classified,0.00,0.00,275.00,0.00,275.00,,275.00,2013,,Janesville Union Elementary,""
"Harrod, Lori",Classified,0.00,0.00,240.00,0.00,240.00,,240.00,2013,,Janesville Union Elementary,""
"Alosi, Peter",Certificated Teacher,0.00,0.00,200.00,17.00,200.00,,217.00,2013,,Janesville Union Elementary,""
"Lattka, Julie",Certificated Teacher,0.00,0.00,205.00,12.00,205.00,,217.00,2013,,Janesville Union Elementary,""
"Mangino, Melissa",Classified,0.00,0.00,214.00,0.00,214.00,,214.00,2013,,Janesville Union Elementary,""
"Burt, Kenneth",Certificated Teacher,0.00,0.00,190.00,16.00,190.00,,206.00,2013,,Janesville Union Elementary,""
"Lasky, Randi",Classified,0.00,0.00,204.65,0.00,204.65,,204.65,2013,,Janesville Union Elementary,""
"Soria, Mitsu",Classified,0.00,0.00,181.00,21.00,181.00,,202.00,2013,,Janesville Union Elementary,""
"Azevedo, Kimber",Certificated Teacher,0.00,0.00,100.00,8.00,100.00,,108.00,2013,,Janesville Union Elementary,""
"Fortin, Sandra",Certificated Teacher,0.00,0.00,100.00,8.00,100.00,,108.00,2013,,Janesville Union Elementary,""
"Guerrero, Andre",Certificated Teacher,0.00,0.00,95.00,8.00,95.00,,103.00,2013,,Janesville Union Elementary,""
"Merchant, Sheldon",Certificated Teacher,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Janesville Union Elementary,""
"Fregulia, Maria",Certificated Teacher,0.00,0.00,100.00,0.00,100.00,,100.00,2013,,Janesville Union Elementary,""
"Hummel, Stasia",Certificated Teacher,0.00,0.00,95.00,0.00,95.00,,95.00,2013,,Janesville Union Elementary,""
"Darling, Marlene",Certificated Teacher,0.00,0.00,95.00,0.00,95.00,,95.00,2013,,Janesville Union Elementary,""
"Smith, Michael",Certificated Teacher,0.00,0.00,95.00,0.00,95.00,,95.00,2013,,Janesville Union Elementary,""
"Hoy, Sammy",Classified,0.00,0.00,50.00,4.00,50.00,,54.00,2013,,Janesville Union Elementary,""
"Cenotti, Anthony",Certificated Teacher,0.00,0.00,47.50,0.00,47.50,,47.50,2013,,Janesville Union Elementary,""
"Henderson, Sara",Classified,0.00,0.00,45.00,0.00,45.00,,45.00,2013,,Janesville Union Elementary,""
"Bishop, Nora",Classified,0.00,0.00,23.75,0.00,23.75,,23.75,2013,,Janesville Union Elementary,""
