Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas Ready,Teacher,52400.00,0.00,0.00,15500.00,52400.00,,67900.00,2015,,Lassen Union High,""
Chrisy Cook,Admin Assist,51843.00,809.00,0.00,14976.00,52652.00,,67628.00,2015,,Lassen Union High,""
Christie Cornelison,Teacher,50981.00,0.00,0.00,15919.00,50981.00,,66900.00,2015,,Lassen Union High,""
Kerissa Schall,Teacher,50307.00,0.00,0.00,15865.00,50307.00,,66172.00,2015,,Lassen Union High,""
Donna Mendoza,Teacher,50055.00,0.00,0.00,15839.00,50055.00,,65894.00,2015,,Lassen Union High,""
Larry Hyatt,Custodian,49969.00,902.00,0.00,14934.00,50871.00,,65805.00,2015,,Lassen Union High,""
Jamie Leiber,Registrar,50387.00,116.00,0.00,14932.00,50503.00,,65435.00,2015,,Lassen Union High,""
Rebecca Compton,Teacher,48904.00,0.00,0.00,15736.00,48904.00,,64640.00,2015,,Lassen Union High,""
Isaac Harris,Safety,43480.00,3397.00,0.00,14305.00,46877.00,,61182.00,2015,,Lassen Union High,""
Valerie Mccormick,Business,40352.00,906.00,0.00,14261.00,41258.00,,55519.00,2015,,Lassen Union High,""
Phillip Walker,Custodian,39158.00,721.00,0.00,14191.00,39879.00,,54070.00,2015,,Lassen Union High,""
Deanna Ross,Library tech,38580.00,85.00,0.00,14195.00,38665.00,,52860.00,2015,,Lassen Union High,""
Andrew Fisher,Teacher,33090.00,0.00,0.00,14043.00,33090.00,,47133.00,2015,,Lassen Union High,""
Shanda Hooven,Admin Assist,31735.00,575.00,0.00,13691.00,32310.00,,46001.00,2015,,Lassen Union High,""
Dawn Lightsy,Admin Assist,31358.00,582.00,0.00,13654.00,31940.00,,45594.00,2015,,Lassen Union High,""
Kathleen Catron,Bus Driver,27907.00,3075.00,0.00,13223.00,30982.00,,44205.00,2015,,Lassen Union High,""
James Ayers,Teacher,34768.00,0.00,0.00,8578.00,34768.00,,43346.00,2015,,Lassen Union High,""
Ronda Mallery,Cafeteria,28651.00,520.00,0.00,13451.00,29171.00,,42622.00,2015,,Lassen Union High,""
Susan Hart,Admin Assist,28021.00,86.00,0.00,13456.00,28107.00,,41563.00,2015,,Lassen Union High,""
Deborah Trask,Bus Driver,30830.00,2731.00,0.00,5567.00,33561.00,,39128.00,2015,,Lassen Union High,""
Mindie Hilton,Teacher,32425.00,0.00,0.00,4450.00,32425.00,,36875.00,2015,,Lassen Union High,""
Jennifer Lepage,Teacher,25506.00,0.00,0.00,8279.00,25506.00,,33785.00,2015,,Lassen Union High,""
Shelley Fuller,Teacher,24784.00,0.00,0.00,8030.00,24784.00,,32814.00,2015,,Lassen Union High,""
Andrea Rose,Technology,19683.00,433.00,0.00,12654.00,20116.00,,32770.00,2015,,Lassen Union High,""
Kristie Allen,Custodian,24569.00,35.00,0.00,7467.00,24604.00,,32071.00,2015,,Lassen Union High,""
Sandra Fortin,Teacher,22378.00,0.00,0.00,7794.00,22378.00,,30172.00,2015,,Lassen Union High,""
Marshall Perry,Teacher,22480.00,0.00,0.00,7582.00,22480.00,,30062.00,2015,,Lassen Union High,""
Marilyn Mccoy,Nurse Assist,24138.00,0.00,0.00,5270.00,24138.00,,29408.00,2015,,Lassen Union High,""
Ryan Harrigan,Teacher,21138.00,0.00,0.00,7357.00,21138.00,,28495.00,2015,,Lassen Union High,""
Aaron Lang,Maintenance,19532.00,1612.00,0.00,6722.00,21144.00,,27866.00,2015,,Lassen Union High,""
Susan Norton,Parapro,24938.00,0.00,0.00,1746.00,24938.00,,26684.00,2015,,Lassen Union High,""
Christina Combs,Admin Assist,19161.00,430.00,0.00,6857.00,19591.00,,26448.00,2015,,Lassen Union High,""
Ronda Morgan-Mead,Bus Driver,19937.00,1380.00,0.00,4626.00,21317.00,,25943.00,2015,,Lassen Union High,""
Michael Deal,Bus Driver,21144.00,0.00,0.00,1269.00,21144.00,,22413.00,2015,,Lassen Union High,""
Tylor Henson,Maintenance,14856.00,21.00,0.00,6624.00,14877.00,,21501.00,2015,,Lassen Union High,""
Betty Erwin,Bus Driver,16422.00,334.00,0.00,1116.00,16756.00,,17872.00,2015,,Lassen Union High,""
Nathanial Santos,Parapro,15846.00,371.00,0.00,928.00,16217.00,,17145.00,2015,,Lassen Union High,""
Margie Bailey,Bus Driver,15935.00,0.00,0.00,1105.00,15935.00,,17040.00,2015,,Lassen Union High,""
Bonnie Lou Millar,Parapro,15535.00,0.00,0.00,829.00,15535.00,,16364.00,2015,,Lassen Union High,""
Alexandria Shelton,HR,12879.00,387.00,0.00,2663.00,13266.00,,15929.00,2015,,Lassen Union High,""
Calvin Lockard,Bus Driver,14510.00,1094.00,0.00,0.00,15604.00,,15604.00,2015,,Lassen Union High,""
Chris Guimond,Custodian,7498.00,0.00,0.00,7169.00,7498.00,,14667.00,2015,,Lassen Union High,""
Shannon Miller,Bus Driver,11920.00,109.00,0.00,827.00,12029.00,,12856.00,2015,,Lassen Union High,""
Joelle Gentry,Teacher,9789.00,0.00,0.00,1797.00,9789.00,,11586.00,2015,,Lassen Union High,""
David Guerrero,Custodian,6243.00,0.00,0.00,5175.00,6243.00,,11418.00,2015,,Lassen Union High,""
Daniel Mccormick,Bus Driver,10314.00,246.00,0.00,316.00,10560.00,,10876.00,2015,,Lassen Union High,""
Rhonda Lee,Cafeteria,10214.00,29.00,0.00,0.00,10243.00,,10243.00,2015,,Lassen Union High,""
Ken Burt,Sub,10065.00,0.00,0.00,0.00,10065.00,,10065.00,2015,,Lassen Union High,""
Tom Harris,Bus Driver,8388.00,1499.00,0.00,0.00,9887.00,,9887.00,2015,,Lassen Union High,""
Kenna English,Parapro,9253.00,0.00,0.00,398.00,9253.00,,9651.00,2015,,Lassen Union High,""
Robert Owen,Sub,9357.00,0.00,0.00,0.00,9357.00,,9357.00,2015,,Lassen Union High,""
Jeremiah Junette,Custodian,6270.00,0.00,0.00,2275.00,6270.00,,8545.00,2015,,Lassen Union High,""
Mather Koller,Classified Sub,7116.00,784.00,0.00,380.00,7900.00,,8280.00,2015,,Lassen Union High,""
Dennis Little,Coach,7857.00,0.00,0.00,0.00,7857.00,,7857.00,2015,,Lassen Union High,""
Dennis Giuntini,Sub,7740.00,0.00,0.00,0.00,7740.00,,7740.00,2015,,Lassen Union High,""
Audrey Vaughan,Parapro,6844.00,355.00,0.00,169.00,7199.00,,7368.00,2015,,Lassen Union High,""
Tanya Voros,Nurse Assist,6688.00,66.00,0.00,397.00,6754.00,,7151.00,2015,,Lassen Union High,""
Paul Moore,Coach,6673.00,0.00,0.00,0.00,6673.00,,6673.00,2015,,Lassen Union High,""
Marlene Darling,Sub,6095.00,0.00,0.00,522.00,6095.00,,6617.00,2015,,Lassen Union High,""
Leslie Cochran,Sub,4235.00,0.00,0.00,356.00,4235.00,,4591.00,2015,,Lassen Union High,""
Renee Baldwin,Admin Assist,2468.00,0.00,0.00,2055.00,2468.00,,4523.00,2015,,Lassen Union High,""
Josephine Forsyth,Sub,4033.00,0.00,0.00,0.00,4033.00,,4033.00,2015,,Lassen Union High,""
Renae Johnson,Coach,3667.00,0.00,0.00,0.00,3667.00,,3667.00,2015,,Lassen Union High,""
Michael Giacomelli,Coach,3607.00,0.00,0.00,0.00,3607.00,,3607.00,2015,,Lassen Union High,""
Scott Foreman,Coach,3607.00,0.00,0.00,0.00,3607.00,,3607.00,2015,,Lassen Union High,""
Errin Montgomery,Coach,3607.00,0.00,0.00,0.00,3607.00,,3607.00,2015,,Lassen Union High,""
Julie Brown,Coach,3427.00,0.00,0.00,0.00,3427.00,,3427.00,2015,,Lassen Union High,""
Reesa Rice,Coach,3427.00,0.00,0.00,0.00,3427.00,,3427.00,2015,,Lassen Union High,""
James Hanson,Coach,3427.00,0.00,0.00,0.00,3427.00,,3427.00,2015,,Lassen Union High,""
Randall Brown,Coach,3427.00,0.00,0.00,0.00,3427.00,,3427.00,2015,,Lassen Union High,""
Reagan Autenrieb,Sub,3410.00,0.00,0.00,0.00,3410.00,,3410.00,2015,,Lassen Union High,""
Gail Roberts,Parapro,3191.00,0.00,0.00,191.00,3191.00,,3382.00,2015,,Lassen Union High,""
Miren Zubilaga,Sub,3256.00,0.00,0.00,0.00,3256.00,,3256.00,2015,,Lassen Union High,""
Jason Mcmullen,Coach,3066.00,0.00,0.00,0.00,3066.00,,3066.00,2015,,Lassen Union High,""
Rietta Amador,Coach,2886.00,0.00,0.00,0.00,2886.00,,2886.00,2015,,Lassen Union High,""
Leo Bennett,Coach,2886.00,0.00,0.00,0.00,2886.00,,2886.00,2015,,Lassen Union High,""
Rodney Brosius,Coach,2886.00,0.00,0.00,0.00,2886.00,,2886.00,2015,,Lassen Union High,""
Moises Suarez,Coach,2886.00,0.00,0.00,0.00,2886.00,,2886.00,2015,,Lassen Union High,""
Jeff Kremer,Coach,2886.00,0.00,0.00,0.00,2886.00,,2886.00,2015,,Lassen Union High,""
Anthony Amero,Coach,2886.00,0.00,0.00,0.00,2886.00,,2886.00,2015,,Lassen Union High,""
Michael Loflin,Coach,2886.00,0.00,0.00,0.00,2886.00,,2886.00,2015,,Lassen Union High,""
David Del Carlo,Coach,2886.00,0.00,0.00,0.00,2886.00,,2886.00,2015,,Lassen Union High,""
Barbara Somerville- Rausch,Coach,2706.00,0.00,0.00,0.00,2706.00,,2706.00,2015,,Lassen Union High,""
Vickie Schmidt,Coach,2706.00,0.00,0.00,0.00,2706.00,,2706.00,2015,,Lassen Union High,""
Nancy Albers,Sub,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2015,,Lassen Union High,""
Jay Mckennon,Classified Sub,2331.00,278.00,0.00,0.00,2609.00,,2609.00,2015,,Lassen Union High,""
Katherine Anderson,Sub,2475.00,0.00,0.00,0.00,2475.00,,2475.00,2015,,Lassen Union High,""
Mary Haynes,Sub,1860.00,0.00,0.00,171.00,1860.00,,2031.00,2015,,Lassen Union High,""
Shirley Taylor,Classified Sub,1916.00,0.00,0.00,0.00,1916.00,,1916.00,2015,,Lassen Union High,""
Corina Shields,CBO,708.00,0.00,0.00,1010.00,708.00,,1718.00,2015,,Lassen Union High,""
Aspen Good,Sub,1155.00,0.00,0.00,0.00,1155.00,,1155.00,2015,,Lassen Union High,""
Angela Helvey,Sub,1020.00,0.00,0.00,83.00,1020.00,,1103.00,2015,,Lassen Union High,""
Heather Hanson,Sub,825.00,0.00,0.00,0.00,825.00,,825.00,2015,,Lassen Union High,""
Samantha Leiding,Sub,660.00,0.00,0.00,0.00,660.00,,660.00,2015,,Lassen Union High,""
Peter Alosi,Sub,600.00,0.00,0.00,49.00,600.00,,649.00,2015,,Lassen Union High,""
Phillip Good,Sub,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,Lassen Union High,""
Kristen Luther,Sub,330.00,0.00,0.00,27.00,330.00,,357.00,2015,,Lassen Union High,""
Alyson Potter,Sub,240.00,0.00,0.00,0.00,240.00,,240.00,2015,,Lassen Union High,""
Andre Guerrero,Sub,220.00,0.00,0.00,18.00,220.00,,238.00,2015,,Lassen Union High,""
