Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Richards,Teacher,11032.00,0.00,0.00,1387.82,11032.00,,12419.82,2016,,Fort Sage Unified,""
Steven D Steffen,Teacher,6867.33,0.00,0.00,4357.66,6867.33,,11224.99,2016,,Fort Sage Unified,""
Barbara P Read,Teacher,11025.46,0.00,0.00,0.00,11025.46,,11025.46,2016,,Fort Sage Unified,""
Rachele L Beck,Secretary,9033.79,0.00,0.00,1070.24,9033.79,,10104.03,2016,,Fort Sage Unified,""
Judithleah B Spoon,Instructional Aide,8685.91,0.00,0.00,1083.21,8685.91,,9769.12,2016,,Fort Sage Unified,""
Melanie Ernaga,Teacher,9450.00,0.00,0.00,0.00,9450.00,,9450.00,2016,,Fort Sage Unified,""
Peter Alosi,Teacher,7049.00,0.00,0.00,756.36,7049.00,,7805.36,2016,,Fort Sage Unified,""
Joyce Prisco,Teacher,6762.00,0.00,0.00,725.56,6762.00,,7487.56,2016,,Fort Sage Unified,""
Jarilyn T Blankenship,Instructional Aide,6608.73,0.00,0.00,782.92,6608.73,,7391.65,2016,,Fort Sage Unified,""
Erika Y Hueckstaedt,Instructional Aide,6567.91,0.00,0.00,727.02,6567.91,,7294.93,2016,,Fort Sage Unified,""
Heidi Friend,Instructional Aide,6410.65,0.00,0.00,788.58,6410.65,,7199.23,2016,,Fort Sage Unified,""
Jeff J Schaff,Teacher,6144.35,0.00,0.00,646.15,6144.35,,6790.50,2016,,Fort Sage Unified,""
Kayla D Pacheco,Instructional Aide,5854.30,0.00,0.00,804.30,5854.30,,6658.60,2016,,Fort Sage Unified,""
Sara J Smith,Instructional Aide,5779.97,0.00,0.00,791.00,5779.97,,6570.97,2016,,Fort Sage Unified,""
Anne R Mallett,Instructional Aide,5295.53,0.00,0.00,606.11,5295.53,,5901.64,2016,,Fort Sage Unified,""
Kolton Reynolds,Secretary,4470.81,0.00,0.00,620.91,4470.81,,5091.72,2016,,Fort Sage Unified,""
Patricia H Krupa,Sub Teacher,4730.00,0.00,0.00,0.00,4730.00,,4730.00,2016,,Fort Sage Unified,""
Billy J Threatt,Coach,4447.20,0.00,0.00,0.00,4447.20,,4447.20,2016,,Fort Sage Unified,""
Amber N Catron,Kitchen Aide,3823.05,0.00,0.00,443.93,3823.05,,4266.98,2016,,Fort Sage Unified,""
Rebecca Donlon,Secretary,2718.53,0.00,0.00,377.55,2718.53,,3096.08,2016,,Fort Sage Unified,""
Marcelle L Rice,Sub Teacher,2750.00,0.00,0.00,331.72,2750.00,,3081.72,2016,,Fort Sage Unified,""
David B Thurber,Coach,2223.60,0.00,0.00,0.00,2223.60,,2223.60,2016,,Fort Sage Unified,""
Penny K Thiels,Coach,2223.60,0.00,0.00,0.00,2223.60,,2223.60,2016,,Fort Sage Unified,""
Jamie L Dominguez,Sub Aide,2162.32,0.00,0.00,0.00,2162.32,,2162.32,2016,,Fort Sage Unified,""
Anita C Hulsey,Instructional Aide,2122.64,0.00,0.00,0.00,2122.64,,2122.64,2016,,Fort Sage Unified,""
Rhonda A Lee,Instructional Aide,1467.28,0.00,0.00,203.78,1467.28,,1671.06,2016,,Fort Sage Unified,""
Karenn Johnson,Coach,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2016,,Fort Sage Unified,""
Teresa E Laughlin,Teacher,1183.20,0.00,0.00,126.96,1183.20,,1310.16,2016,,Fort Sage Unified,""
Cris Potter,Sub Teacher,1100.00,0.00,0.00,126.18,1100.00,,1226.18,2016,,Fort Sage Unified,""
Dakota F Soohoo-Benjamin,Tutor,1039.50,0.00,0.00,0.00,1039.50,,1039.50,2016,,Fort Sage Unified,""
Cristian A Pop,Sub Teacher,770.00,0.00,0.00,82.62,770.00,,852.62,2016,,Fort Sage Unified,""
Spencer W Cole,Tutor,724.50,0.00,0.00,0.00,724.50,,724.50,2016,,Fort Sage Unified,""
Dustin Thiels,Sub Teacher,660.00,0.00,0.00,0.00,660.00,,660.00,2016,,Fort Sage Unified,""
Weston Babb,Tutor,504.00,0.00,0.00,0.00,504.00,,504.00,2016,,Fort Sage Unified,""
Leslie Clary,Secretary,330.00,0.00,0.00,0.00,330.00,,330.00,2016,,Fort Sage Unified,""
Logan M Oncea,Ag Student Helper,310.00,0.00,0.00,0.00,310.00,,310.00,2016,,Fort Sage Unified,""
Christina M Szot,Ag Student Helper,290.00,0.00,0.00,0.00,290.00,,290.00,2016,,Fort Sage Unified,""
Stephanie M Arnold,Secretary,199.32,0.00,0.00,0.00,199.32,,199.32,2016,,Fort Sage Unified,""
Chrisanda E Crone,Ag Student Helper,160.00,0.00,0.00,0.00,160.00,,160.00,2016,,Fort Sage Unified,""
Michaela L Duncan,Ag Student Helper,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Fort Sage Unified,""
Kyler Castodio,Ag Student Helper,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Fort Sage Unified,""
Jeremiah Szot,Ag Student Helper,130.00,0.00,0.00,0.00,130.00,,130.00,2016,,Fort Sage Unified,""
Hayli B Pfaff,Ag Student Helper,130.00,0.00,0.00,0.00,130.00,,130.00,2016,,Fort Sage Unified,""
Marcus D Pacheco,Sub Aide,110.25,0.00,0.00,13.06,110.25,,123.31,2016,,Fort Sage Unified,""
Tamara J Fleckenstien,Custodian,63.42,0.00,0.00,0.00,63.42,,63.42,2016,,Fort Sage Unified,""
Karen L Higgins,Sub Aide,49.64,0.00,0.00,0.00,49.64,,49.64,2016,,Fort Sage Unified,""
