Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy A Daniel,TEACHER,81006.65,0.00,3173.99,19719.56,84180.64,,103900.20,2014,,Cutler-Orosi Joint Unified,""
Alicia C Galvan,SECRETARY/ASSISTANT SUPT,63104.88,0.00,18144.48,22487.73,81249.36,,103737.09,2014,,Cutler-Orosi Joint Unified,""
Ellen L Suarez,NURSE,83106.19,0.00,630.95,19798.70,83737.14,,103535.84,2014,,Cutler-Orosi Joint Unified,""
James A Fixel,TEACHER,80473.45,0.00,3312.52,19685.46,83785.97,,103471.43,2014,,Cutler-Orosi Joint Unified,""
Karole K Andrada,TEACHER,80473.45,0.00,3273.41,19681.83,83746.86,,103428.69,2014,,Cutler-Orosi Joint Unified,""
Carol Montag,TEACHER,80473.45,0.00,3207.53,19676.17,83680.98,,103357.15,2014,,Cutler-Orosi Joint Unified,""
Robin C Barnes,TEACHER,80473.45,0.00,3151.57,19672.10,83625.02,,103297.12,2014,,Cutler-Orosi Joint Unified,""
Mary A Rodriguez,TEACHER,79523.34,0.00,4060.21,19664.90,83583.55,,103248.45,2014,,Cutler-Orosi Joint Unified,""
Pamala D Silva,TEACHER,80473.45,0.00,3071.57,19664.96,83545.02,,103209.98,2014,,Cutler-Orosi Joint Unified,""
Karon L Warkentin,TEACHER,80473.45,0.00,3065.57,19664.46,83539.02,,103203.48,2014,,Cutler-Orosi Joint Unified,""
Ana Elisa Jasso,TEACHER,78122.42,0.00,5154.84,19640.64,83277.26,,102917.90,2014,,Cutler-Orosi Joint Unified,""
Tamara Berry,TEACHER,78523.36,0.00,4607.25,19629.01,83130.61,,102759.62,2014,,Cutler-Orosi Joint Unified,""
Pablo Gonzalez,TEACHER,79523.34,0.00,3095.52,19863.42,82618.86,,102482.28,2014,,Cutler-Orosi Joint Unified,""
Miguel A Flores,TEACHER,77250.35,0.00,5586.26,19614.28,82836.61,,102450.89,2014,,Cutler-Orosi Joint Unified,""
Thomas Price,TEACHER,77622.39,0.00,5184.28,19602.16,82806.67,,102408.83,2014,,Cutler-Orosi Joint Unified,""
Paul Ermie,TEACHER,79523.34,0.00,3277.13,19600.27,82800.47,,102400.74,2014,,Cutler-Orosi Joint Unified,""
Candace Favelo,TEACHER,79509.20,0.00,3035.82,19582.48,82545.02,,102127.50,2014,,Cutler-Orosi Joint Unified,""
Angela M Franks,TEACHER,79509.20,0.00,3021.82,19581.32,82531.02,,102112.34,2014,,Cutler-Orosi Joint Unified,""
Christina M Gonzalez,TEACHER,76622.42,0.00,5763.27,19563.43,82385.69,,101949.12,2014,,Cutler-Orosi Joint Unified,""
Sylvia U Mclaughlin,TEACHER,78122.42,0.00,4118.02,19552.51,82240.44,,101792.95,2014,,Cutler-Orosi Joint Unified,""
Aurora H Ortega,TEACHER,79023.30,0.00,3194.58,19551.75,82217.88,,101769.63,2014,,Cutler-Orosi Joint Unified,""
Silvia P Nunez,TEACHER,77122.44,0.00,5075.50,19542.79,82197.94,,101740.73,2014,,Cutler-Orosi Joint Unified,""
Ruth L Fujinaga,TEACHER,76622.42,0.00,5427.19,19531.99,82049.61,,101581.60,2014,,Cutler-Orosi Joint Unified,""
Raymond T Wells,TEACHER,78523.36,0.00,3495.11,19560.48,82018.47,,101578.95,2014,,Cutler-Orosi Joint Unified,""
Valerie Rankin,TEACHER,76622.42,0.00,5293.19,19520.22,81915.61,,101435.83,2014,,Cutler-Orosi Joint Unified,""
Michelle Fosberg,TEACHER,79083.42,0.00,2711.54,19518.89,81794.96,,101313.85,2014,,Cutler-Orosi Joint Unified,""
Fideliza Salazar Paredez,TEACHER,76622.42,0.00,4968.28,19496.85,81590.70,,101087.55,2014,,Cutler-Orosi Joint Unified,""
Ellen Reyes,TEACHER,78523.36,0.00,2991.14,19491.05,81514.50,,101005.55,2014,,Cutler-Orosi Joint Unified,""
Luis Alberto Martinez,TEACHER,77122.44,0.00,4176.75,19473.61,81299.19,,100772.80,2014,,Cutler-Orosi Joint Unified,""
Darlene Isaak,TEACHER,78523.36,0.00,2672.49,19472.46,81195.85,,100668.31,2014,,Cutler-Orosi Joint Unified,""
Donna Pommerich-Hall,TEACHER,76390.87,0.00,4746.47,19455.91,81137.34,,100593.25,2014,,Cutler-Orosi Joint Unified,""
Gracie Valdez,TEACHER,78122.42,0.00,2950.32,19453.09,81072.74,,100525.83,2014,,Cutler-Orosi Joint Unified,""
Tim Diaz,TEACHER,78416.73,0.00,2615.19,19451.21,81031.92,,100483.13,2014,,Cutler-Orosi Joint Unified,""
Heriberto Trevino,TEACHER,78122.42,0.00,2882.78,19447.46,81005.20,,100452.66,2014,,Cutler-Orosi Joint Unified,""
Colleen Berry,TEACHER,76622.42,0.00,4269.98,19434.48,80892.40,,100326.88,2014,,Cutler-Orosi Joint Unified,""
Jason Trevino,"PRINCIPAL, ASSIST. (STUDENTS)",69680.50,0.00,11017.39,19447.58,80697.89,,100145.47,2014,,Cutler-Orosi Joint Unified,""
Brian L Smith,TEACHER,77622.39,0.00,3088.68,19421.67,80711.07,,100132.74,2014,,Cutler-Orosi Joint Unified,""
Alina L Juarez,TEACHER,74570.88,0.00,5816.21,19389.10,80387.09,,99776.19,2014,,Cutler-Orosi Joint Unified,""
Ninfa Ortega,TEACHER,76622.42,0.00,3738.54,19390.43,80360.96,,99751.39,2014,,Cutler-Orosi Joint Unified,""
Irma Valdez,TEACHER,74374.45,0.00,3865.02,21468.41,78239.47,,99707.88,2014,,Cutler-Orosi Joint Unified,""
Nancy G Medel,"COUNSELOR, 7-8",77391.11,0.00,2909.89,19387.04,80301.00,,99688.04,2014,,Cutler-Orosi Joint Unified,""
Isabelle M Chavez,TEACHER,77872.42,0.00,2418.62,19383.87,80291.04,,99674.91,2014,,Cutler-Orosi Joint Unified,""
Maria Luisa Espino,TEACHER,77122.44,0.00,3136.13,19384.15,80258.57,,99642.72,2014,,Cutler-Orosi Joint Unified,""
Virgilio B Ang,TEACHER,71342.09,0.00,8697.03,19380.50,80039.12,,99419.62,2014,,Cutler-Orosi Joint Unified,""
Ana B Saldana,TEACHER,75233.58,0.00,4739.10,19356.19,79972.68,,99328.87,2014,,Cutler-Orosi Joint Unified,""
Leanne C Ritschel,TEACHER,76667.42,0.00,3256.15,19353.69,79923.57,,99277.26,2014,,Cutler-Orosi Joint Unified,""
Lorena S Leon,"COUNSELOR, K-6",76770.89,0.00,2909.89,19331.96,79680.78,,99012.74,2014,,Cutler-Orosi Joint Unified,""
Sunsie M Haro-Suarez,"PRINCIPAL, ASSIST. (STUDENTS)",70414.58,0.00,9151.02,19349.62,79565.60,,98915.22,2014,,Cutler-Orosi Joint Unified,""
Christopher Young,TEACHER,76667.42,0.00,2920.06,19325.97,79587.48,,98913.45,2014,,Cutler-Orosi Joint Unified,""
Minerva Villarreal,TEACHER,76198.83,0.00,3259.33,19321.67,79458.16,,98779.83,2014,,Cutler-Orosi Joint Unified,""
Linda L Mcclung,TEACHER,75374.41,0.00,3825.20,19298.06,79199.61,,98497.67,2014,,Cutler-Orosi Joint Unified,""
Angelica V Velasquez,TEACHER,74690.27,0.00,4062.31,19260.25,78752.58,,98012.83,2014,,Cutler-Orosi Joint Unified,""
Bertha A Del Bosque,TEACHER,75705.84,0.00,2883.18,19243.44,78589.02,,97832.46,2014,,Cutler-Orosi Joint Unified,""
Albert Reyes,TEACHER,73931.67,0.00,3738.87,19287.26,77670.54,,96957.80,2014,,Cutler-Orosi Joint Unified,""
Rajneet K Sihota,TEACHER,63240.95,0.00,14451.82,19158.96,77692.77,,96851.73,2014,,Cutler-Orosi Joint Unified,""
Marlene M Cardoza,TEACHER,74812.87,0.00,2849.69,19161.08,77662.56,,96823.64,2014,,Cutler-Orosi Joint Unified,""
Karen M Stuart,TEACHER,72128.27,0.00,4391.95,19064.23,76520.22,,95584.45,2014,,Cutler-Orosi Joint Unified,""
San Juana Ramirez,TEACHER,73502.12,0.00,2800.44,19044.48,76302.56,,95347.04,2014,,Cutler-Orosi Joint Unified,""
Helen Jarosz,TEACHER,72128.27,0.00,4051.80,19033.82,76180.07,,95213.89,2014,,Cutler-Orosi Joint Unified,""
Steven F Schiller,TEACHER,73002.08,0.00,3109.86,19027.39,76111.94,,95139.33,2014,,Cutler-Orosi Joint Unified,""
Laurie Stohl,TEACHER,73002.08,0.00,3038.18,19022.83,76040.26,,95063.09,2014,,Cutler-Orosi Joint Unified,""
Sally A Hoskins,TEACHER,67059.51,0.00,8905.09,19005.69,75964.60,,94970.29,2014,,Cutler-Orosi Joint Unified,""
Jeffrey W White,TEACHER,71279.23,0.00,4676.07,19010.20,75955.30,,94965.50,2014,,Cutler-Orosi Joint Unified,""
Melissa M Knudsen,TEACHER,71342.09,0.00,4494.25,19005.31,75836.34,,94841.65,2014,,Cutler-Orosi Joint Unified,""
Carlos Casillas,TEACHER,68722.02,0.00,6452.99,18962.58,75175.01,,94137.59,2014,,Cutler-Orosi Joint Unified,""
Michael D Macdonald,TEACHER,64668.97,0.00,10350.86,18909.75,75019.83,,93929.58,2014,,Cutler-Orosi Joint Unified,""
Corrine A Lester,SPEECH PATHOLOGIST,61809.43,0.00,11937.11,19985.04,73746.54,,93731.58,2014,,Cutler-Orosi Joint Unified,""
Jane Pattee,TEACHER,71842.06,0.00,2673.38,18894.22,74515.44,,93409.66,2014,,Cutler-Orosi Joint Unified,""
Christopher Q Calvero,"SPECIALIST, NETWORK/TELECOMM",69284.77,0.00,2639.27,21462.87,71924.04,,93386.91,2014,,Cutler-Orosi Joint Unified,""
Micaela Rodriguez Macareno,"SECRETARY, SUPERINTENDENT",69284.77,0.00,2639.27,21452.43,71924.04,,93376.47,2014,,Cutler-Orosi Joint Unified,""
Joe Silva,"SPECIALIST, NETWORK/TELECOMM",69284.77,0.00,3139.31,20914.57,72424.08,,93338.65,2014,,Cutler-Orosi Joint Unified,""
Shevonne D Swanson,TEACHER,70062.26,0.00,3968.96,18968.23,74031.22,,92999.45,2014,,Cutler-Orosi Joint Unified,""
Krystal L Poloka,TEACHER,61696.65,0.00,13387.72,17879.62,75084.37,,92963.99,2014,,Cutler-Orosi Joint Unified,""
Benjamin Mora,"MAINENTANCE, OPERATIONS WORKER",66769.00,0.00,5128.24,20573.02,71897.24,,92470.26,2014,,Cutler-Orosi Joint Unified,""
Jennifer Pacillas,TEACHER,69554.08,0.00,3529.41,18766.83,73083.49,,91850.32,2014,,Cutler-Orosi Joint Unified,""
William J Estrada,MNT/MECH HVAC JOURNEYLEVEL,66769.00,0.00,4365.93,20595.20,71134.93,,91730.13,2014,,Cutler-Orosi Joint Unified,""
Esther Perez,TEACHER,67980.68,0.00,4920.06,18750.62,72900.74,,91651.36,2014,,Cutler-Orosi Joint Unified,""
Sergio Martin,TEACHER,68059.49,0.00,4548.99,18727.60,72608.48,,91336.08,2014,,Cutler-Orosi Joint Unified,""
Edward A Mccue,TEACHER,66271.58,0.00,5534.19,18657.99,71805.77,,90463.76,2014,,Cutler-Orosi Joint Unified,""
Renee M Gonzalez,TEACHER,61809.43,0.00,9478.75,18608.45,71288.18,,89896.63,2014,,Cutler-Orosi Joint Unified,""
Kathleen M Giannandrea,TEACHER,67059.51,0.00,4077.46,18602.65,71136.97,,89739.62,2014,,Cutler-Orosi Joint Unified,""
Ruth Patterson,TEACHER,67871.36,0.00,2585.14,18543.77,70456.50,,89000.27,2014,,Cutler-Orosi Joint Unified,""
Jeanine Cornett,TEACHER,67871.36,0.00,2527.64,18539.02,70399.00,,88938.02,2014,,Cutler-Orosi Joint Unified,""
Wendy M Salazar,TEACHER,63857.39,0.00,6339.17,18526.79,70196.56,,88723.35,2014,,Cutler-Orosi Joint Unified,""
Rebeca Rodriguez,TEACHER,65282.41,0.00,4699.35,18500.21,69981.76,,88481.97,2014,,Cutler-Orosi Joint Unified,""
Erica Rubalcaba,COUNSELOR,67894.64,0.00,1934.00,18495.14,69828.64,,88323.78,2014,,Cutler-Orosi Joint Unified,""
Diana S Guerra,TEACHER,66271.58,0.00,2812.47,18428.59,69084.05,,87512.64,2014,,Cutler-Orosi Joint Unified,""
Carlos Quevedo,COUNSELOR,66895.14,0.00,1838.30,18398.31,68733.44,,87131.75,2014,,Cutler-Orosi Joint Unified,""
Adam Juarez,TEACHER,57941.45,0.00,10799.73,18382.75,68741.18,,87123.93,2014,,Cutler-Orosi Joint Unified,""
Mario Alvarez Jr,"COUNSELOR, 7-8",66895.14,0.00,1812.42,18396.14,68707.56,,87103.70,2014,,Cutler-Orosi Joint Unified,""
Erin N Wandler,TEACHER,61773.59,0.00,6696.21,18369.97,68469.80,,86839.77,2014,,Cutler-Orosi Joint Unified,""
David Toews,MNT/MECHANIC/JOURNEYMAN/PLUMBR,72307.00,0.00,-5893.90,20211.61,66413.10,,86624.71,2014,,Cutler-Orosi Joint Unified,""
Glenn Webb,TEACHER,63857.39,0.00,4404.20,18352.00,68261.59,,86613.59,2014,,Cutler-Orosi Joint Unified,""
Angel M Tamez Uranga,MNT/MECHANIC/JOURNEYMAN/PLUMBR,56235.00,0.00,10666.94,19405.05,66901.94,,86306.99,2014,,Cutler-Orosi Joint Unified,""
Joshua J Woods,TEACHER,60809.42,0.00,7111.91,18316.98,67921.33,,86238.31,2014,,Cutler-Orosi Joint Unified,""
Candice E Gleffe,TEACHER,63104.81,0.00,4634.51,18308.36,67739.32,,86047.68,2014,,Cutler-Orosi Joint Unified,""
John R Rubalcaba,MECHANIC/BUS DRIVER,56319.00,0.00,10337.74,19295.17,66656.74,,85951.91,2014,,Cutler-Orosi Joint Unified,""
Gloria I Carrillo,TEACHER,63857.39,0.00,3448.87,18277.16,67306.26,,85583.42,2014,,Cutler-Orosi Joint Unified,""
Gloria J Cachu,ADMIN ASSISTANT BUSINESS SERV,53296.00,0.00,12408.24,19708.99,65704.24,,85413.23,2014,,Cutler-Orosi Joint Unified,""
David Kears,TEACHER,63104.81,0.00,3358.15,18198.64,66462.96,,84661.60,2014,,Cutler-Orosi Joint Unified,""
Gabrielle M Mcnealley,TEACHER,65400.41,0.00,1049.50,18207.70,66449.91,,84657.61,2014,,Cutler-Orosi Joint Unified,""
Margaret V Hartmann,TEACHER,57908.20,0.00,8518.29,18184.10,66426.49,,84610.59,2014,,Cutler-Orosi Joint Unified,""
Michael C Roque,TEACHER,57941.45,0.00,8307.28,18187.79,66248.73,,84436.52,2014,,Cutler-Orosi Joint Unified,""
Sarah L Uldall,TEACHER,63819.77,0.00,2425.27,18185.53,66245.04,,84430.57,2014,,Cutler-Orosi Joint Unified,""
Anavela Lopez,TEACHER,62814.99,0.00,3189.80,18162.52,66004.79,,84167.31,2014,,Cutler-Orosi Joint Unified,""
Steven Fesperman,TEACHER,63104.81,0.00,2403.67,18119.90,65508.48,,83628.38,2014,,Cutler-Orosi Joint Unified,""
Tommy C Vasquez,TEACHER,63104.81,0.00,2403.67,18119.90,65508.48,,83628.38,2014,,Cutler-Orosi Joint Unified,""
Stephanie Herrera,ADMIN. ASST.,57264.15,0.00,6326.31,19840.01,63590.46,,83430.47,2014,,Cutler-Orosi Joint Unified,""
Jason Whited,TEACHER,60809.42,0.00,4466.50,18110.60,65275.92,,83386.52,2014,,Cutler-Orosi Joint Unified,""
David J Jansson,TEACHER,59551.47,0.00,5040.74,18028.98,64592.21,,82621.19,2014,,Cutler-Orosi Joint Unified,""
Manpal S Hayer,TEACHER,61737.19,0.00,2683.31,18027.92,64420.50,,82448.42,2014,,Cutler-Orosi Joint Unified,""
Mychelle L Stefanich,TEACHER,60773.56,0.00,2978.74,17969.79,63752.30,,81722.09,2014,,Cutler-Orosi Joint Unified,""
Sally A Hernandez,TEACHER,56542.69,0.00,7100.44,17954.73,63643.13,,81597.86,2014,,Cutler-Orosi Joint Unified,""
Faith A Price,"MANAGER, ADMIN BUSINESS",54680.65,0.00,8935.04,17981.65,63615.69,,81597.34,2014,,Cutler-Orosi Joint Unified,""
Dawn E Rippy,TEACHER,53213.61,0.00,10199.28,17929.87,63412.89,,81342.76,2014,,Cutler-Orosi Joint Unified,""
Nancy Tartaglia,TEACHER,57941.45,0.00,3858.95,19491.52,61800.40,,81291.92,2014,,Cutler-Orosi Joint Unified,""
Jaclyn M Morrison,TEACHER,55178.17,0.00,8790.64,17083.37,63968.81,,81052.18,2014,,Cutler-Orosi Joint Unified,""
Lynda D White,TEACHER,53474.49,0.00,9537.60,17917.24,63012.09,,80929.33,2014,,Cutler-Orosi Joint Unified,""
Andrea B Conner,TEACHER,56509.45,0.00,6472.20,17891.98,62981.65,,80873.63,2014,,Cutler-Orosi Joint Unified,""
Luis M Gamez,MNT/MECHANIC/JOURNEYMAN/PLUMBR,56235.00,0.00,5180.82,19285.45,61415.82,,80701.27,2014,,Cutler-Orosi Joint Unified,""
Karina Milligan,TEACHER,57042.64,0.00,5640.42,17872.17,62683.06,,80555.23,2014,,Cutler-Orosi Joint Unified,""
Samuel K Saldivar,TEACHER,51282.27,0.00,11124.09,17839.35,62406.36,,80245.71,2014,,Cutler-Orosi Joint Unified,""
Julie A Guerrero,TEACHER,57941.45,0.00,4169.63,17830.18,62111.08,,79941.26,2014,,Cutler-Orosi Joint Unified,""
Angela Ruiz-Alvarez,After School Cons Program Coor,58625.72,0.00,1714.03,19510.96,60339.75,,79850.71,2014,,Cutler-Orosi Joint Unified,""
Noemi Benavides,TEACHER,56881.67,0.00,4896.46,17813.36,61778.13,,79591.49,2014,,Cutler-Orosi Joint Unified,""
Bobbi L Bryant,TEACHER,58373.47,0.00,3364.90,17795.52,61738.37,,79533.89,2014,,Cutler-Orosi Joint Unified,""
Cynthia Garcia,"PROGRAM COORDINATOR, HOME BASE",59125.76,0.00,2233.24,18003.61,61359.00,,79362.61,2014,,Cutler-Orosi Joint Unified,""
Guadalupe P Barton,TEACHER,56509.45,0.00,4736.08,17754.24,61245.53,,78999.77,2014,,Cutler-Orosi Joint Unified,""
Andrew P Rominger,TEACHER,57941.45,0.00,3296.92,17752.98,61238.37,,78991.35,2014,,Cutler-Orosi Joint Unified,""
Jeraldo E Martinez,TEACHER,55082.20,0.00,5910.30,17731.97,60992.50,,78724.47,2014,,Cutler-Orosi Joint Unified,""
Daniel Albers,TEACHER,54538.57,0.00,5230.39,17627.18,59768.96,,77396.14,2014,,Cutler-Orosi Joint Unified,""
Chayla M Lambert,TEACHER,55146.09,0.00,4596.84,17625.47,59742.93,,77368.40,2014,,Cutler-Orosi Joint Unified,""
Melissa A Troncozo,TEACHER,55178.17,0.00,4527.54,17619.23,59705.71,,77324.94,2014,,Cutler-Orosi Joint Unified,""
Francisco T Manquero,TEACHER,48606.89,0.00,11003.57,17620.34,59610.46,,77230.80,2014,,Cutler-Orosi Joint Unified,""
Alanna Cha,TEACHER,57393.09,0.00,2106.63,17608.59,59499.72,,77108.31,2014,,Cutler-Orosi Joint Unified,""
Bria A Ledesma,TEACHER,56509.45,0.00,2702.86,17583.16,59212.31,,76795.47,2014,,Cutler-Orosi Joint Unified,""
Mark Mcnealley,TEACHER,56542.69,0.00,2577.79,17576.21,59120.48,,76696.69,2014,,Cutler-Orosi Joint Unified,""
Melanie J Kearnan,TEACHER,56112.42,0.00,2940.83,17568.33,59053.25,,76621.58,2014,,Cutler-Orosi Joint Unified,""
Elizabeth Anders,TEACHER,56542.69,0.00,2223.35,17545.09,58766.04,,76311.13,2014,,Cutler-Orosi Joint Unified,""
Leticia Magana,TEACHER,54315.61,0.00,4416.70,17542.01,58732.31,,76274.32,2014,,Cutler-Orosi Joint Unified,""
Rosalinda Yanez,ADMIN. ASST. II,53296.00,0.00,3819.52,19104.18,57115.52,,76219.70,2014,,Cutler-Orosi Joint Unified,""
Vennisa E Guadiana,TEACHER,54762.16,0.00,3880.20,17535.42,58642.36,,76177.78,2014,,Cutler-Orosi Joint Unified,""
Esmeralda Feria,ADMIN ASSISTANT BUSINESS SERV,53296.00,0.00,3243.81,19443.44,56539.81,,75983.25,2014,,Cutler-Orosi Joint Unified,""
Michelle L Cruz,TEACHER,50046.00,0.00,8281.58,17503.96,58327.58,,75831.54,2014,,Cutler-Orosi Joint Unified,""
Samuel Cruz,"CUSTODIAN, GROUNDSPERSON",46748.00,0.00,10594.94,18162.79,57342.94,,75505.73,2014,,Cutler-Orosi Joint Unified,""
Corine Gonzalez,TEACHER,52578.69,0.00,5318.68,17586.83,57897.37,,75484.20,2014,,Cutler-Orosi Joint Unified,""
Kelsey D Lewis,TEACHER,46540.61,0.00,11406.03,17467.33,57946.64,,75413.97,2014,,Cutler-Orosi Joint Unified,""
Lori D Wells,TEACHER,56542.64,0.00,217.83,17371.11,56760.47,,74131.58,2014,,Cutler-Orosi Joint Unified,""
Marisa R Aoki,TEACHER,52547.91,0.00,4199.12,17366.30,56747.03,,74113.33,2014,,Cutler-Orosi Joint Unified,""
Erin R Serrano,TEACHER,53846.64,0.00,2861.19,17367.10,56707.83,,74074.93,2014,,Cutler-Orosi Joint Unified,""
