Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maria E Lopez,"DRIVER, I CUSTODIAN",42081.00,0.00,1017.00,20145.88,43098.00,,63243.88,2015,,Monson-Sultana Joint Union Elementary,""
Elizabeth G Hartley,Technology Support Technician,35330.73,0.00,950.36,19340.76,36281.09,,55621.85,2015,,Monson-Sultana Joint Union Elementary,""
Wendy R Corcoran,"Director, Food Services",33675.00,162.35,1108.46,19177.62,34945.81,,54123.43,2015,,Monson-Sultana Joint Union Elementary,""
"Larry Buendia, Jr.",MAINTENANCE/GROUNDS,32405.84,0.00,550.07,15046.27,32955.91,,48002.18,2015,,Monson-Sultana Joint Union Elementary,""
Maria D Lopez,LIBRARY TECHNICIAN I,24063.53,0.00,2058.03,18132.07,26121.56,,44253.63,2015,,Monson-Sultana Joint Union Elementary,""
Ronda L Mc Gee,"AIDE, INSTRUCTIONAL",24063.50,0.00,2159.92,17975.94,26223.42,,44199.36,2015,,Monson-Sultana Joint Union Elementary,""
Marissa Simmons,Computer Technicia/Inst Assist,28705.93,0.00,-2710.53,18125.46,25995.40,,44120.86,2015,,Monson-Sultana Joint Union Elementary,""
Dalia S De Leon,"AIDE, INSTRUCTIONAL",19551.63,0.00,953.05,17477.60,20504.68,,37982.28,2015,,Monson-Sultana Joint Union Elementary,""
Mari Lopez,Licens. Voc Nurse School Healt,26339.09,0.00,173.00,3125.17,26512.09,,29637.26,2015,,Monson-Sultana Joint Union Elementary,""
Mariana S Gutierrez,CLERICAL ASSISTANT,23047.93,23.90,2429.86,3005.37,25501.69,,28507.06,2015,,Monson-Sultana Joint Union Elementary,""
Joseph F Rico,"TEACHER, SUBSTITUTE",21938.20,0.00,342.80,2390.75,22281.00,,24671.75,2015,,Monson-Sultana Joint Union Elementary,""
Carla A Garrett,"AIDE, INSTRUCTIONAL",16553.14,43.06,4235.09,2448.30,20831.29,,23279.59,2015,,Monson-Sultana Joint Union Elementary,""
Virginia Martinez,"DRIVER, I CUSTODIAN",17626.77,0.00,163.18,2100.46,17789.95,,19890.41,2015,,Monson-Sultana Joint Union Elementary,""
Chantel Wood-Hightman,"AIDE, INSTRUCTIONAL",14740.12,213.75,2465.95,2025.54,17419.82,,19445.36,2015,,Monson-Sultana Joint Union Elementary,""
Louisa Cerda,CAFETERIA COOK,15509.62,0.00,423.42,1881.74,15933.04,,17814.78,2015,,Monson-Sultana Joint Union Elementary,""
Jeff E Belknap,"BOARD MEMBER, SCHOOL",12.00,0.00,0.00,16790.40,12.00,,16802.40,2015,,Monson-Sultana Joint Union Elementary,""
Delbert Quintana,"BOARD MEMBER, SCHOOL",12.00,0.00,0.00,16790.40,12.00,,16802.40,2015,,Monson-Sultana Joint Union Elementary,""
Lynn Simmons,"BOARD MEMBER, SCHOOL",12.00,0.00,0.00,16790.40,12.00,,16802.40,2015,,Monson-Sultana Joint Union Elementary,""
Bette J George,"BOARD MEMBER, SCHOOL",12.00,0.00,0.00,16790.40,12.00,,16802.40,2015,,Monson-Sultana Joint Union Elementary,""
Randy Veeh,"BOARD MEMBER, SCHOOL",5.00,0.00,0.00,16790.40,5.00,,16795.40,2015,,Monson-Sultana Joint Union Elementary,""
Kari F Gonzales-Quintana,"AIDE, INSTRUCTIONAL",12529.12,0.00,1370.98,1635.80,13900.10,,15535.90,2015,,Monson-Sultana Joint Union Elementary,""
Rosie V Long,"AIDE, INSTRUCTIONAL",11673.69,0.00,921.63,1481.74,12595.32,,14077.06,2015,,Monson-Sultana Joint Union Elementary,""
Jessica M Harness,CAFETERIA HELPER,11293.90,0.00,144.21,1350.88,11438.11,,12788.99,2015,,Monson-Sultana Joint Union Elementary,""
Carmen Moreno,"TEACHER, SUBSTITUTE",6981.25,0.00,4450.31,929.31,11431.56,,12360.87,2015,,Monson-Sultana Joint Union Elementary,""
Michael E Carrion,MAINTENANCE/GROUNDS,7483.20,0.00,0.00,3758.18,7483.20,,11241.38,2015,,Monson-Sultana Joint Union Elementary,""
Elva Moreno,CAFETERIA HELPER,7629.87,0.00,0.00,899.95,7629.87,,8529.82,2015,,Monson-Sultana Joint Union Elementary,""
Christina L Wilson,"AIDE, INSTRUCTIONAL",5594.88,0.00,1253.10,676.79,6847.98,,7524.77,2015,,Monson-Sultana Joint Union Elementary,""
Hannah R Vargas,"TEACHER, SUBSTITUTE",6240.00,0.00,0.00,554.11,6240.00,,6794.11,2015,,Monson-Sultana Joint Union Elementary,""
Ramon A Montemayor,"TEACHER, SUBSTITUTE",5090.00,0.00,0.00,462.18,5090.00,,5552.18,2015,,Monson-Sultana Joint Union Elementary,""
Vanessa M Gonzalez,"TEACHER, SUBSTITUTE",4493.08,0.00,0.00,419.34,4493.08,,4912.42,2015,,Monson-Sultana Joint Union Elementary,""
Alexandria A Gillen,"TEACHER, SUBSTITUTE",4230.00,0.00,0.00,0.00,4230.00,,4230.00,2015,,Monson-Sultana Joint Union Elementary,""
William A Fulmer Jr,"TEACHER, SUBSTITUTE",3850.00,0.00,0.00,0.00,3850.00,,3850.00,2015,,Monson-Sultana Joint Union Elementary,""
Cheryl L Ball,"TEACHER, SUBSTITUTE",3190.00,0.00,30.36,289.40,3220.36,,3509.76,2015,,Monson-Sultana Joint Union Elementary,""
Greg S Munoz,"TEACHER, SUBSTITUTE",2640.00,0.00,0.00,273.11,2640.00,,2913.11,2015,,Monson-Sultana Joint Union Elementary,""
Patricia Gonzalez,"TEACHER, SUBSTITUTE",2158.36,0.00,0.00,191.67,2158.36,,2350.03,2015,,Monson-Sultana Joint Union Elementary,""
Jason E Nichols,"TEACHER, SUBSTITUTE",1760.00,0.00,0.00,164.43,1760.00,,1924.43,2015,,Monson-Sultana Joint Union Elementary,""
Arturo Gomez,SUBSTITUTE - TRANS.,0.00,0.00,1794.24,0.00,1794.24,,1794.24,2015,,Monson-Sultana Joint Union Elementary,""
Amir Ghannam,Walk On Coach,0.00,0.00,1750.00,0.00,1750.00,,1750.00,2015,,Monson-Sultana Joint Union Elementary,""
Miriam E Osorio Pacheco,"TEACHER, SUBSTITUTE",1468.07,0.00,0.00,157.52,1468.07,,1625.59,2015,,Monson-Sultana Joint Union Elementary,""
Rudy A Becerra,SUBSTITUTE - TRANS.,0.00,0.00,1306.80,0.00,1306.80,,1306.80,2015,,Monson-Sultana Joint Union Elementary,""
Nancy J Hoyt,"TEACHER, SUBSTITUTE",880.00,0.00,0.00,0.00,880.00,,880.00,2015,,Monson-Sultana Joint Union Elementary,""
Andrea L Gruen,Walk On Coach,0.00,0.00,500.00,53.66,500.00,,553.66,2015,,Monson-Sultana Joint Union Elementary,""
Jamie A Graves,Walk On Coach,0.00,0.00,550.00,0.00,550.00,,550.00,2015,,Monson-Sultana Joint Union Elementary,""
Sally A Acosta,Walk On Coach,0.00,0.00,500.00,0.00,500.00,,500.00,2015,,Monson-Sultana Joint Union Elementary,""
Justin M Guzman,Walk On Coach,0.00,0.00,500.00,0.00,500.00,,500.00,2015,,Monson-Sultana Joint Union Elementary,""
Javier E Celestino,Walk On Coach,0.00,0.00,500.00,0.00,500.00,,500.00,2015,,Monson-Sultana Joint Union Elementary,""
Nuvia I Ibarra,Walk On Coach,0.00,0.00,500.00,0.00,500.00,,500.00,2015,,Monson-Sultana Joint Union Elementary,""
Alicia M Russell,PRO MGR II - MISC,384.99,0.00,0.00,0.00,384.99,,384.99,2015,,Monson-Sultana Joint Union Elementary,""
Maria T Hernandez,"TEACHER, SUBSTITUTE",330.00,0.00,0.00,35.40,330.00,,365.40,2015,,Monson-Sultana Joint Union Elementary,""
Eric G Gonzalez,"TEACHER, SUBSTITUTE",270.72,0.00,0.00,29.05,270.72,,299.77,2015,,Monson-Sultana Joint Union Elementary,""
Ferdinand A Pascua,SUBSTITUTE - TRANS.,0.00,0.00,254.00,0.00,254.00,,254.00,2015,,Monson-Sultana Joint Union Elementary,""
Mariela Hernandez,"TEACHER, SUBSTITUTE",220.00,0.00,0.00,23.60,220.00,,243.60,2015,,Monson-Sultana Joint Union Elementary,""
William J Worthley,"TEACHER, SUBSTITUTE",220.00,0.00,0.00,0.00,220.00,,220.00,2015,,Monson-Sultana Joint Union Elementary,""
Robbin E Belknap,"TEACHER, SUBSTITUTE",110.00,0.00,0.00,11.80,110.00,,121.80,2015,,Monson-Sultana Joint Union Elementary,""
Priscilla A Encinas,"TEACHER, SUBSTITUTE",110.00,0.00,0.00,9.77,110.00,,119.77,2015,,Monson-Sultana Joint Union Elementary,""
Andrew Joseph A Bedoya,"TEACHER, SUBSTITUTE",110.00,0.00,0.00,0.00,110.00,,110.00,2015,,Monson-Sultana Joint Union Elementary,""
Amalia Coronado,"TEACHER, SUBSTITUTE",63.45,0.00,0.00,0.00,63.45,,63.45,2015,,Monson-Sultana Joint Union Elementary,""
Cindy M Ramirez,SUBSTITUTE - CUST/MNT,26.13,0.00,0.00,3.08,26.13,,29.21,2015,,Monson-Sultana Joint Union Elementary,""
