Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Pamela Beck,INSTRUCTIONAL/CURRICULUM SERV,98022.00,0.00,0.00,19128.00,98022.00,,117150.00,2014,,Hanford Elementary,""
Judy Johnson,LEARNING DIRECTOR,95861.00,0.00,0.00,19128.00,95861.00,,114989.00,2014,,Hanford Elementary,""
Dorian Cronk,LEARNING DIRECTOR,96383.00,0.00,0.00,17313.00,96383.00,,113696.00,2014,,Hanford Elementary,""
Richard Johnston,"ASSOCIATE ADMINISTRATOR, ASST",94366.00,0.00,0.00,19128.00,94366.00,,113494.00,2014,,Hanford Elementary,""
Diane Williams,ASSISTANT SUPERINTENDENT,95466.00,0.00,0.00,17438.00,95466.00,,112904.00,2014,,Hanford Elementary,""
Lindsay Hastings,LEARNING DIRECTOR,92135.00,0.00,0.00,18649.00,92135.00,,110784.00,2014,,Hanford Elementary,""
Julie Pulis,"PRINCIPAL,INCL HEAD TEACHER",89264.00,0.00,0.00,18715.00,89264.00,,107979.00,2014,,Hanford Elementary,""
Melanie Gallaher,PSYCHOLOGIST*,89051.00,0.00,0.00,18547.00,89051.00,,107598.00,2014,,Hanford Elementary,""
Jami Garcia,PSYCHOLOGIST*,89158.00,0.00,0.00,18394.00,89158.00,,107552.00,2014,,Hanford Elementary,""
Patricia Soper,SCHOOL NURSE,88063.00,0.00,0.00,18818.00,88063.00,,106881.00,2014,,Hanford Elementary,""
Michele Alexander,PROGRAM MANAGER,88535.00,0.00,0.00,18318.00,88535.00,,106853.00,2014,,Hanford Elementary,""
Jeri Higdon,PROGRAM MANAGER,85404.00,0.00,0.00,20896.00,85404.00,,106300.00,2014,,Hanford Elementary,""
Debra Cawley,SCHOOL NURSE,86863.00,0.00,0.00,18716.00,86863.00,,105579.00,2014,,Hanford Elementary,""
Kristi Hamilton,RESOURCE SPECIALIST,86573.00,0.00,0.00,18692.00,86573.00,,105265.00,2014,,Hanford Elementary,""
Omar Fierro,OTHR SELF-CONTAINED CLSRM ASGN,86512.00,0.00,0.00,18662.00,86512.00,,105174.00,2014,,Hanford Elementary,""
Judy Noji,"TEACHER, GRADE 2",86063.00,0.00,0.00,18647.00,86063.00,,104710.00,2014,,Hanford Elementary,""
Lucy Alvarado,"TEACHER, GRADE 2",85856.00,0.00,0.00,18633.00,85856.00,,104489.00,2014,,Hanford Elementary,""
Nina Schaffer,"TEACHER, GRADE 2",85572.00,0.00,0.00,18609.00,85572.00,,104181.00,2014,,Hanford Elementary,""
Cheryl Guilbeau,OTHER PROFESSIONAL NONTEA ASGN,85541.00,0.00,0.00,18607.00,85541.00,,104148.00,2014,,Hanford Elementary,""
Bruce Boyer,"TEACHER, GRADE 1",85132.00,0.00,0.00,18571.00,85132.00,,103703.00,2014,,Hanford Elementary,""
Sylvia Roberts,"TEACHER, GRADE 4",84982.00,0.00,0.00,18558.00,84982.00,,103540.00,2014,,Hanford Elementary,""
Cruz Sanchez-Leal,LEARNING DIRECTOR,85112.00,0.00,0.00,18346.00,85112.00,,103458.00,2014,,Hanford Elementary,""
Jason Brasil,LEARNING DIRECTOR,85208.00,0.00,0.00,18056.00,85208.00,,103264.00,2014,,Hanford Elementary,""
Cynthia Pursell,LEARNING DIRECTOR,85202.00,0.00,0.00,18056.00,85202.00,,103258.00,2014,,Hanford Elementary,""
Kathlene Rose,"TEACHER, GRADE 1",84691.00,0.00,0.00,18530.00,84691.00,,103221.00,2014,,Hanford Elementary,""
Helen Kissling,"TEACHER, GRADE 1",84598.00,0.00,0.00,18522.00,84598.00,,103120.00,2014,,Hanford Elementary,""
Michael Rogers,"TEACHER, GRADE 2",84394.00,0.00,0.00,18505.00,84394.00,,102899.00,2014,,Hanford Elementary,""
Melinda Davis,"TEACHER, KNDRGARTEN/PRE-FIRST",84310.00,0.00,0.00,18502.00,84310.00,,102812.00,2014,,Hanford Elementary,""
Lupe Yadeta,"TEACHER, KNDRGARTEN/PRE-FIRST",83617.00,0.00,0.00,19054.00,83617.00,,102671.00,2014,,Hanford Elementary,""
Eleanor Guerrero,"TEACHER, GRADE 2",84015.00,0.00,0.00,18477.00,84015.00,,102492.00,2014,,Hanford Elementary,""
Robert Mckinney,"TEACHER, GRADE 3",83960.00,0.00,0.00,18469.00,83960.00,,102429.00,2014,,Hanford Elementary,""
Gracie Pittman,"TEACHER, GRADE 2",83832.00,0.00,0.00,18459.00,83832.00,,102291.00,2014,,Hanford Elementary,""
Suzanne Tabers,"TEACHER, GRADE 1",83732.00,0.00,0.00,18451.00,83732.00,,102183.00,2014,,Hanford Elementary,""
Alison Morton,"TEACHER, GRADE 3",83682.00,0.00,0.00,18446.00,83682.00,,102128.00,2014,,Hanford Elementary,""
Robert Heugly,LEARNING DIRECTOR,85214.00,0.00,0.00,16884.00,85214.00,,102098.00,2014,,Hanford Elementary,""
Joann Graham,OTHER PROFESSIONAL NONTEA ASGN,83499.00,0.00,0.00,18438.00,83499.00,,101937.00,2014,,Hanford Elementary,""
Jennifer Henderson,LEARNING DIRECTOR,83622.00,0.00,0.00,18257.00,83622.00,,101879.00,2014,,Hanford Elementary,""
Amy Fochetti,LEARNING DIRECTOR,83708.00,0.00,0.00,18056.00,83708.00,,101764.00,2014,,Hanford Elementary,""
Stefanie Umscheid,PSYCHOLOGIST*,83051.00,0.00,0.00,18547.00,83051.00,,101598.00,2014,,Hanford Elementary,""
Josefina Cavanaugh,"TEACHER, GRADE 4",82963.00,0.00,0.00,18363.00,82963.00,,101326.00,2014,,Hanford Elementary,""
Trinidad Perez,"TEACHER, KNDRGARTEN/PRE-FIRST",82490.00,0.00,0.00,18543.00,82490.00,,101033.00,2014,,Hanford Elementary,""
Josefa Bustos-Lopez,"TEACHER, GRADE 1",82480.00,0.00,0.00,18448.00,82480.00,,100928.00,2014,,Hanford Elementary,""
Anneliese Roa,PROGRAM MANAGER,81283.00,0.00,0.00,19448.00,81283.00,,100731.00,2014,,Hanford Elementary,""
Stacey Claycamp,RESOURCE SPECIALIST,82294.00,0.00,0.00,18320.00,82294.00,,100614.00,2014,,Hanford Elementary,""
Jana Jasso,"TEACHER, KNDRGARTEN/PRE-FIRST",82041.00,0.00,0.00,18287.00,82041.00,,100328.00,2014,,Hanford Elementary,""
Gregory Kelley,PHYSICAL EDUCATION 7-8,81914.00,0.00,0.00,18290.00,81914.00,,100204.00,2014,,Hanford Elementary,""
Daryl Johnson,"TEACHER, GRADE 2",81850.00,0.00,0.00,18289.00,81850.00,,100139.00,2014,,Hanford Elementary,""
Lisa Cunha,"TEACHER, GRADE 8",81383.00,0.00,0.00,18249.00,81383.00,,99632.00,2014,,Hanford Elementary,""
Linda Hickey,"TEACHER, KNDRGARTEN/PRE-FIRST",81348.00,0.00,0.00,18245.00,81348.00,,99593.00,2014,,Hanford Elementary,""
Lana Sandoval-Garcia,"TEACHER, GRADE 8",81020.00,0.00,0.00,18216.00,81020.00,,99236.00,2014,,Hanford Elementary,""
Angel Bravo,"TEACHER, GRADE 6",81018.00,0.00,0.00,18211.00,81018.00,,99229.00,2014,,Hanford Elementary,""
Cristy Goins,LEARNING DIRECTOR,81026.00,0.00,0.00,18029.00,81026.00,,99055.00,2014,,Hanford Elementary,""
Jaime Camacho,OTHR SELF-CONTAINED CLSRM ASGN,80371.00,0.00,0.00,18289.00,80371.00,,98660.00,2014,,Hanford Elementary,""
Jacqueline Raven,"TEACHER, GRADE 7",80034.00,0.00,0.00,18128.00,80034.00,,98162.00,2014,,Hanford Elementary,""
Bethaney Kuenning,"TEACHER, GRADE 2",80031.00,0.00,0.00,18131.00,80031.00,,98162.00,2014,,Hanford Elementary,""
Deborah Bray,"TEACHER, GRADE 4",79948.00,0.00,0.00,18123.00,79948.00,,98071.00,2014,,Hanford Elementary,""
Rosa Adams,"TEACHER, KNDRGARTEN/PRE-FIRST",79717.00,0.00,0.00,18106.00,79717.00,,97823.00,2014,,Hanford Elementary,""
Julian Gonzalez,"TEACHER, GRADE 3",79371.00,0.00,0.00,18075.00,79371.00,,97446.00,2014,,Hanford Elementary,""
Garrett Lutes,RESOURCE SPECIALIST,79371.00,0.00,0.00,18075.00,79371.00,,97446.00,2014,,Hanford Elementary,""
Francis Mwangi,"TEACHER, SPECIAL CLASS/CENTERS",79347.00,0.00,0.00,18075.00,79347.00,,97422.00,2014,,Hanford Elementary,""
Lori Kuckenbaker,"TEACHER, GRADE 5",79186.00,0.00,0.00,18059.00,79186.00,,97245.00,2014,,Hanford Elementary,""
April Silva,"TEACHER, GRADE 7",79033.00,0.00,0.00,18043.00,79033.00,,97076.00,2014,,Hanford Elementary,""
Sonia Velo,"TEACHER, GRADE 2",78931.00,0.00,0.00,18039.00,78931.00,,96970.00,2014,,Hanford Elementary,""
Susan Schneider,RESOURCE SPECIALIST,78933.00,0.00,0.00,18034.00,78933.00,,96967.00,2014,,Hanford Elementary,""
Lisa Hinojos,"TEACHER, KNDRGARTEN/PRE-FIRST",78812.00,0.00,0.00,18020.00,78812.00,,96832.00,2014,,Hanford Elementary,""
Rita Varela,PSYCHOLOGIST*,79282.00,0.00,0.00,17485.00,79282.00,,96767.00,2014,,Hanford Elementary,""
Gina Young,"TEACHER, GRADE 2",78697.00,0.00,0.00,18061.00,78697.00,,96758.00,2014,,Hanford Elementary,""
Andrea Ermie,"TEACHER, GRADE 7",78716.00,0.00,0.00,18021.00,78716.00,,96737.00,2014,,Hanford Elementary,""
Rose Mary Flores,"TEACHER, GRADE 1",78363.00,0.00,0.00,18198.00,78363.00,,96561.00,2014,,Hanford Elementary,""
Rosalba Pimentel,"TEACHER, GRADE 7",78471.00,0.00,0.00,17998.00,78471.00,,96469.00,2014,,Hanford Elementary,""
Travis Paden,"TEACHER, GRADE 8",78083.00,0.00,0.00,18183.00,78083.00,,96266.00,2014,,Hanford Elementary,""
Dawn Acosta,"TEACHER, GRADE 2",78171.00,0.00,0.00,17973.00,78171.00,,96144.00,2014,,Hanford Elementary,""
Maricely Pimentel,"TEACHER, GRADE 7",78171.00,0.00,0.00,17973.00,78171.00,,96144.00,2014,,Hanford Elementary,""
Joann Irwin,"TEACHER, GRADE 1",77939.00,0.00,0.00,18078.00,77939.00,,96017.00,2014,,Hanford Elementary,""
Michelle Adams,PHYSICAL EDUCATION 7-8,77714.00,0.00,0.00,18112.00,77714.00,,95826.00,2014,,Hanford Elementary,""
Cynthia Lewis,RESOURCE SPECIALIST,77812.00,0.00,0.00,17943.00,77812.00,,95755.00,2014,,Hanford Elementary,""
Brent Hanke,"TEACHER, GRADE 3",77506.00,0.00,0.00,17916.00,77506.00,,95422.00,2014,,Hanford Elementary,""
Marcela Nash,"TEACHER, GRADE 5",77375.00,0.00,0.00,17902.00,77375.00,,95277.00,2014,,Hanford Elementary,""
Jeanetta Minor,RESOURCE SPECIALIST,77154.00,0.00,0.00,17887.00,77154.00,,95041.00,2014,,Hanford Elementary,""
Kathy Barcellos,"TEACHER, GRADE 3",76767.00,0.00,0.00,17858.00,76767.00,,94625.00,2014,,Hanford Elementary,""
Paolo Wheaton,"TEACHER, GRADE 8",76665.00,0.00,0.00,17843.00,76665.00,,94508.00,2014,,Hanford Elementary,""
Jerod Strong,"TEACHER, GRADE 8",76585.00,0.00,0.00,17842.00,76585.00,,94427.00,2014,,Hanford Elementary,""
Lisa Polder,"TEACHER, SPECIAL CLASS/CENTERS",76547.00,0.00,0.00,17837.00,76547.00,,94384.00,2014,,Hanford Elementary,""
Sharon Ramseier-Williams,OTHER PROFESSIONAL NONTEA ASGN,74964.00,0.00,0.00,19296.00,74964.00,,94260.00,2014,,Hanford Elementary,""
Jody-Virgi Patton,"TEACHER, GRADE 7",76365.00,0.00,0.00,17819.00,76365.00,,94184.00,2014,,Hanford Elementary,""
Marla Yadon,OTHER TEACHING ASSIGNMENT,76343.00,0.00,0.00,17818.00,76343.00,,94161.00,2014,,Hanford Elementary,""
Ann Marie Dowd,"TEACHER, GRADE 2",76220.00,0.00,0.00,17812.00,76220.00,,94032.00,2014,,Hanford Elementary,""
Pamela Blackburn,"TEACHER, SPECIAL CLASS/CENTERS",76155.00,0.00,0.00,17805.00,76155.00,,93960.00,2014,,Hanford Elementary,""
Cherie Solian,OTHER PROFESSIONAL NONTEA ASGN,76131.00,0.00,0.00,17814.00,76131.00,,93945.00,2014,,Hanford Elementary,""
Jason Ortega,PHYSICAL EDUCATION 7-8,78641.00,0.00,0.00,15189.00,78641.00,,93830.00,2014,,Hanford Elementary,""
Tammy Johnson,"ANALYST, SPECIEAL SERVICES",74446.00,0.00,0.00,19334.00,74446.00,,93780.00,2014,,Hanford Elementary,""
Jose Torres,"TEACHER, GRADE 8",78277.00,0.00,0.00,15160.00,78277.00,,93437.00,2014,,Hanford Elementary,""
Christophe Piche,"TEACHER, GRADE 7",75557.00,0.00,0.00,17748.00,75557.00,,93305.00,2014,,Hanford Elementary,""
Macaria Lopez,"TEACHER, GRADE 8",75464.00,0.00,0.00,17741.00,75464.00,,93205.00,2014,,Hanford Elementary,""
Peggy Bell,"TEACHER, KNDRGARTEN/PRE-FIRST",75443.00,0.00,0.00,17739.00,75443.00,,93182.00,2014,,Hanford Elementary,""
Karen Peterson-Hulten,"TEACHER, GRADE 2",75271.00,0.00,0.00,17883.00,75271.00,,93154.00,2014,,Hanford Elementary,""
Brian Stone,"TEACHER, GRADE 6",75323.00,0.00,0.00,17728.00,75323.00,,93051.00,2014,,Hanford Elementary,""
Edward Woughter,PROGRAM MANAGER,73624.00,0.00,0.00,19390.00,73624.00,,93014.00,2014,,Hanford Elementary,""
Craig Vidal,"TEACHER, GRADE 3",75265.00,0.00,0.00,17724.00,75265.00,,92989.00,2014,,Hanford Elementary,""
Kristi Bachman,"TEACHER, GRADE 8",75164.00,0.00,0.00,17716.00,75164.00,,92880.00,2014,,Hanford Elementary,""
Griselda Yrigollen,"TEACHER, GRADE 1",74641.00,0.00,0.00,17758.00,74641.00,,92399.00,2014,,Hanford Elementary,""
Sonya Schneider,"TEACHER, GRADE 3",74633.00,0.00,0.00,17672.00,74633.00,,92305.00,2014,,Hanford Elementary,""
Jan Wantland,"TEACHER, GRADE 2",74540.00,0.00,0.00,17660.00,74540.00,,92200.00,2014,,Hanford Elementary,""
Joanna Stone,"TEACHER, KNDRGARTEN/PRE-FIRST",74273.00,0.00,0.00,17634.00,74273.00,,91907.00,2014,,Hanford Elementary,""
Rosemary Lerma,OTHER TEACHING ASSIGNMENT,76637.00,0.00,0.00,15202.00,76637.00,,91839.00,2014,,Hanford Elementary,""
Eva Gonzalez,"TEACHER, GRADE 2",74164.00,0.00,0.00,17635.00,74164.00,,91799.00,2014,,Hanford Elementary,""
Suzanne Mason,"TEACHER, GRADE 1",73960.00,0.00,0.00,17824.00,73960.00,,91784.00,2014,,Hanford Elementary,""
Peggy Noble,"TEACHER, GRADE 2",73777.00,0.00,0.00,17596.00,73777.00,,91373.00,2014,,Hanford Elementary,""
Corinne Griffin,"TEACHER, KNDRGARTEN/PRE-FIRST",73350.00,0.00,0.00,17920.00,73350.00,,91270.00,2014,,Hanford Elementary,""
Elizabeth Sasselli,"TEACHER, GRADE 1",73623.00,0.00,0.00,17589.00,73623.00,,91212.00,2014,,Hanford Elementary,""
Damien Juarez,"TEACHER, GRADE 8",73622.00,0.00,0.00,17589.00,73622.00,,91211.00,2014,,Hanford Elementary,""
Curtis Alexander,"TEACHER, GRADE 2",76165.00,0.00,0.00,14978.00,76165.00,,91143.00,2014,,Hanford Elementary,""
Oswaldo Vasquez,OTHR SELF-CONTAINED CLSRM ASGN,73128.00,0.00,0.00,17669.00,73128.00,,90797.00,2014,,Hanford Elementary,""
Carrie Hernandez,"TEACHER, GRADE 7",73243.00,0.00,0.00,17549.00,73243.00,,90792.00,2014,,Hanford Elementary,""
Graciela Garcia,"TEACHER, GRADE 7",72071.00,0.00,0.00,18084.00,72071.00,,90155.00,2014,,Hanford Elementary,""
Claudia Davis,"TEACHER, GRADE 5",72619.00,0.00,0.00,17498.00,72619.00,,90117.00,2014,,Hanford Elementary,""
Jessie Williams,"TEACHER, GRADE 3",72323.00,0.00,0.00,17473.00,72323.00,,89796.00,2014,,Hanford Elementary,""
John Snyder,"TEACHER, GRADE 7",72323.00,0.00,0.00,17473.00,72323.00,,89796.00,2014,,Hanford Elementary,""
William Wilkinson,MUSIC K-8,72323.00,0.00,0.00,17473.00,72323.00,,89796.00,2014,,Hanford Elementary,""
Tim Nuanes,SUPERVISR WAREHOUSE REPROGRAPH,70672.00,0.00,0.00,19075.00,70672.00,,89747.00,2014,,Hanford Elementary,""
Amy Arevalo,"TEACHER, GRADE 1",72273.00,0.00,0.00,17469.00,72273.00,,89742.00,2014,,Hanford Elementary,""
Courtney Stone,"TEACHER, KNDRGARTEN/PRE-FIRST",71348.00,0.00,0.00,17393.00,71348.00,,88741.00,2014,,Hanford Elementary,""
Michelle Schofield,MUSIC K-8,71209.00,0.00,0.00,17383.00,71209.00,,88592.00,2014,,Hanford Elementary,""
Christine Mizer,"TEACHER, GRADE 4",70814.00,0.00,0.00,17564.00,70814.00,,88378.00,2014,,Hanford Elementary,""
Erin Boling,"TEACHER, GRADE 7",70841.00,0.00,0.00,17351.00,70841.00,,88192.00,2014,,Hanford Elementary,""
Pauline Strambi,"TEACHER, GRADE 7",70791.00,0.00,0.00,17347.00,70791.00,,88138.00,2014,,Hanford Elementary,""
Stephanie Tatro-Parks,"TEACHER, GRADE 3",70562.00,0.00,0.00,17318.00,70562.00,,87880.00,2014,,Hanford Elementary,""
Raymond Mueller,PERSONNEL SPECIALIST,69301.00,0.00,0.00,18372.00,69301.00,,87673.00,2014,,Hanford Elementary,""
Amy Glandon,"TEACHER, GRADE 8",69836.00,0.00,0.00,17691.00,69836.00,,87527.00,2014,,Hanford Elementary,""
Jacqueline Monzon,"TEACHER, KNDRGARTEN/PRE-FIRST",70120.00,0.00,0.00,17283.00,70120.00,,87403.00,2014,,Hanford Elementary,""
Griselda Torres,"TEACHER, GRADE 1",72373.00,0.00,0.00,14872.00,72373.00,,87245.00,2014,,Hanford Elementary,""
Laurie Young,"TEACHER, GRADE 7",69553.00,0.00,0.00,17239.00,69553.00,,86792.00,2014,,Hanford Elementary,""
Emily Clarke,COMBINATION TEACHER 2-3,69553.00,0.00,0.00,17236.00,69553.00,,86789.00,2014,,Hanford Elementary,""
Kelley Mayfield,RESOURCE SPECIALIST,69429.00,0.00,0.00,17228.00,69429.00,,86657.00,2014,,Hanford Elementary,""
Diana Silva,"TEACHER, KNDRGARTEN/PRE-FIRST",69418.00,0.00,0.00,17230.00,69418.00,,86648.00,2014,,Hanford Elementary,""
Beatriz Huizar,"TEACHER, GRADE 3",69269.00,0.00,0.00,17221.00,69269.00,,86490.00,2014,,Hanford Elementary,""
Shelly Garrett,"TEACHER, GRADE 7",68764.00,0.00,0.00,17725.00,68764.00,,86489.00,2014,,Hanford Elementary,""
Crystal Avila,"TEACHER, GRADE 1",69178.00,0.00,0.00,17209.00,69178.00,,86387.00,2014,,Hanford Elementary,""
Anne Ramos,"TEACHER, KNDRGARTEN/PRE-FIRST",69148.00,0.00,0.00,17203.00,69148.00,,86351.00,2014,,Hanford Elementary,""
Larry Hefner,SUPERVISOR OF MNT & OPERATIONS,67141.00,0.00,0.00,19075.00,67141.00,,86216.00,2014,,Hanford Elementary,""
Veronica Pelayo-Morales,"TEACHER, GRADE 3",68764.00,0.00,0.00,17171.00,68764.00,,85935.00,2014,,Hanford Elementary,""
Jennifer Nunes,"TEACHER, GRADE 1",68588.00,0.00,0.00,17158.00,68588.00,,85746.00,2014,,Hanford Elementary,""
Melissa Ediger,"TEACHER, KNDRGARTEN/PRE-FIRST",68528.00,0.00,0.00,17145.00,68528.00,,85673.00,2014,,Hanford Elementary,""
Jeremy Princetta,COMBINATION TEACHER 4-5,71130.00,0.00,0.00,14539.00,71130.00,,85669.00,2014,,Hanford Elementary,""
Norberto Espindola,"TEACHER, GRADE 3",68331.00,0.00,0.00,17128.00,68331.00,,85459.00,2014,,Hanford Elementary,""
Cathy Morrisseau,"TEACHER, GRADE 4",67484.00,0.00,0.00,17836.00,67484.00,,85320.00,2014,,Hanford Elementary,""
Kerry Pierotte,RESOURCE SPECIALIST,68150.00,0.00,0.00,17121.00,68150.00,,85271.00,2014,,Hanford Elementary,""
Sharon Lopez,"TEACHER, GRADE 3",68128.00,0.00,0.00,17111.00,68128.00,,85239.00,2014,,Hanford Elementary,""
Guadalupe Hernandez,"TEACHER, KNDRGARTEN/PRE-FIRST",68068.00,0.00,0.00,17114.00,68068.00,,85182.00,2014,,Hanford Elementary,""
Danielle Darpli,"TEACHER, GRADE 4",67784.00,0.00,0.00,17086.00,67784.00,,84870.00,2014,,Hanford Elementary,""
Diana Medellin,FOOD SERVICE SUPERVISOR,66328.00,0.00,0.00,18299.00,66328.00,,84627.00,2014,,Hanford Elementary,""
Kristin Uldall,"TEACHER, GRADE 8",67508.00,0.00,0.00,17067.00,67508.00,,84575.00,2014,,Hanford Elementary,""
Gabriel De Leon,COMBINATION TEACHER 1-2,67440.00,0.00,0.00,17049.00,67440.00,,84489.00,2014,,Hanford Elementary,""
Rhonda Ieronimo,"TEACHER, KNDRGARTEN/PRE-FIRST",67379.00,0.00,0.00,17048.00,67379.00,,84427.00,2014,,Hanford Elementary,""
Monica Maldonado-Hubanks,"TEACHER, KNDRGARTEN/PRE-FIRST",67167.00,0.00,0.00,17034.00,67167.00,,84201.00,2014,,Hanford Elementary,""
Kathaleen Carri,"TEACHER, GRADE 8",67150.00,0.00,0.00,17035.00,67150.00,,84185.00,2014,,Hanford Elementary,""
Teresa Niblett,"TEACHER, GRADE 6",66921.00,0.00,0.00,17012.00,66921.00,,83933.00,2014,,Hanford Elementary,""
Patricia Rodriguez,"TEACHER, GRADE 2",66869.00,0.00,0.00,17007.00,66869.00,,83876.00,2014,,Hanford Elementary,""
S Joseph Byers,"TEACHER, GRADE 2",66821.00,0.00,0.00,17003.00,66821.00,,83824.00,2014,,Hanford Elementary,""
Dana Silva,"TEACHER, KNDRGARTEN/PRE-FIRST",66698.00,0.00,0.00,17001.00,66698.00,,83699.00,2014,,Hanford Elementary,""
Ruth Hernandez,"TEACHER, GRADE 3",66366.00,0.00,0.00,17106.00,66366.00,,83472.00,2014,,Hanford Elementary,""
Nathan Nagatani,"TEACHER, GRADE 8",66460.00,0.00,0.00,16974.00,66460.00,,83434.00,2014,,Hanford Elementary,""
Tracy Ryan,"TEACHER, KNDRGARTEN/PRE-FIRST",66269.00,0.00,0.00,16958.00,66269.00,,83227.00,2014,,Hanford Elementary,""
Julie O`Daniel,"TEACHER, GRADE 2",66233.00,0.00,0.00,16952.00,66233.00,,83185.00,2014,,Hanford Elementary,""
Kelly Bekedam,"TEACHER, GRADE 3",66035.00,0.00,0.00,16942.00,66035.00,,82977.00,2014,,Hanford Elementary,""
Aimee Ladd,"TEACHER, GRADE 8",65844.00,0.00,0.00,16920.00,65844.00,,82764.00,2014,,Hanford Elementary,""
Christine Luis,"TEACHER, GRADE 3",65435.00,0.00,0.00,16886.00,65435.00,,82321.00,2014,,Hanford Elementary,""
Natividad George,"TEACHER, GRADE 6",65061.00,0.00,0.00,16854.00,65061.00,,81915.00,2014,,Hanford Elementary,""
Melissa Simas-Garcia,"TEACHER, GRADE 7",65009.00,0.00,0.00,16849.00,65009.00,,81858.00,2014,,Hanford Elementary,""
Alma Garcia,ADMINISTRATIVE ASSISTANT,64065.00,0.00,0.00,17748.00,64065.00,,81813.00,2014,,Hanford Elementary,""
Kimberly Washburn,"TEACHER, KNDRGARTEN/PRE-FIRST",64868.00,0.00,0.00,16839.00,64868.00,,81707.00,2014,,Hanford Elementary,""
Diego Moreno,"TEACHER, GRADE 3",64548.00,0.00,0.00,16802.00,64548.00,,81350.00,2014,,Hanford Elementary,""
John Porras,"TEACHER, GRADE 3",64216.00,0.00,0.00,16783.00,64216.00,,80999.00,2014,,Hanford Elementary,""
