Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joseph Mcmahon,Reading/Language Arts,92162.00,11154.00,1600.00,31887.00,104916.00,,136803.00,2018,,Hanford Joint Union High,""
Catherine Garman-Ramirez,Pupil Personnel Services,101966.00,583.00,2500.00,31716.00,105049.00,,136765.00,2018,,Hanford Joint Union High,""
James Case,Basic Art,95761.00,7550.00,1500.00,31875.00,104811.00,,136686.00,2018,,Hanford Joint Union High,""
Michele King,Teacher - High School,88704.00,13623.00,2250.00,31816.00,104577.00,,136393.00,2018,,Hanford Joint Union High,""
Jaime Macias,Science,85371.00,14345.00,4875.00,31795.00,104591.00,,136386.00,2018,,Hanford Joint Union High,""
Shirley Blanchard,Other Consumer & Homemaking Cr,99535.00,3339.00,1500.00,31810.00,104374.00,,136184.00,2018,,Hanford Joint Union High,""
Rhonda Smith,Mathematics,91979.00,5467.00,6786.00,31798.00,104232.00,,136030.00,2018,,Hanford Joint Union High,""
William Chambers,Drafting Occupations,85371.00,7820.00,10932.00,31770.00,104123.00,,135893.00,2018,,Hanford Joint Union High,""
Ross Brock,Teacher - High School,95761.00,20.00,7925.00,31695.00,103706.00,,135401.00,2018,,Hanford Joint Union High,""
Stephen Cunha,Biology,88704.00,0.00,14730.00,31664.00,103434.00,,135098.00,2018,,Hanford Joint Union High,""
Brian Dull,Composition,76115.00,17379.00,9800.00,31710.00,103294.00,,135004.00,2018,,Hanford Joint Union High,""
Robert Duvall,Teacher - High School,95761.00,3209.00,4275.00,31659.00,103245.00,,134904.00,2018,,Hanford Joint Union High,""
Tina Lopes,Chemistry,99492.00,0.00,3725.00,31646.00,103217.00,,134863.00,2018,,Hanford Joint Union High,""
Marcy Payoyo,Mathematics,92162.00,8652.00,2275.00,31602.00,103089.00,,134691.00,2018,,Hanford Joint Union High,""
Gaynl Potter,Composition,95761.00,3000.00,4265.00,31594.00,103026.00,,134620.00,2018,,Hanford Joint Union High,""
Victoria Alves,Teacher - High School,92162.00,8070.00,2440.00,31561.00,102672.00,,134233.00,2018,,Hanford Joint Union High,""
Timothy Caudillo,Social Sciences,93820.00,5180.00,3500.00,31525.00,102500.00,,134025.00,2018,,Hanford Joint Union High,""
Keenan Wyand,Science,88704.00,500.00,12919.00,31461.00,102123.00,,133584.00,2018,,Hanford Joint Union High,""
Maria Lee,Pupil Personnel Services,99330.00,0.00,2250.00,31381.00,101580.00,,132961.00,2018,,Hanford Joint Union High,""
Mark Ashworth,Teacher - High School,95761.00,105.00,5715.00,31353.00,101581.00,,132934.00,2018,,Hanford Joint Union High,""
Ryan Champlin,"Teacher, Special Education",92162.00,200.00,8722.00,31264.00,101084.00,,132348.00,2018,,Hanford Joint Union High,""
Xiomara Pineda-Ayala,Teacher - High School,91135.00,5850.00,4085.00,31277.00,101070.00,,132347.00,2018,,Hanford Joint Union High,""
Kimberline Mccullough,Special Education,88704.00,8395.00,3750.00,31318.00,100849.00,,132167.00,2018,,Hanford Joint Union High,""
Louis Compagno,General/Basic/Voc Math 9-12,95761.00,270.00,3750.00,31109.00,99781.00,,130890.00,2018,,Hanford Joint Union High,""
Marc Herron,Other Business Education Cours,91356.00,0.00,8056.00,30834.00,99412.00,,130246.00,2018,,Hanford Joint Union High,""
Daniel Williams,Physical Science,97480.00,0.00,1600.00,31017.00,99080.00,,130097.00,2018,,Hanford Joint Union High,""
Dwayne Tubbs,Other Program,95761.00,1583.00,1500.00,30956.00,98844.00,,129800.00,2018,,Hanford Joint Union High,""
Shannon Johnson,English Literature,92162.00,1845.00,4815.00,30948.00,98822.00,,129770.00,2018,,Hanford Joint Union High,""
Dawna Lantz,Comprehensive English 9-12,88704.00,8550.00,1520.00,30960.00,98774.00,,129734.00,2018,,Hanford Joint Union High,""
Genevieve Frenes,Composition,91763.00,569.00,6315.00,30975.00,98647.00,,129622.00,2018,,Hanford Joint Union High,""
Allison Brum,Pupil Personnel Services,93644.00,2223.00,2600.00,30925.00,98467.00,,129392.00,2018,,Hanford Joint Union High,""
Somjai Cochran,Health/Medical Services,96832.00,0.00,1750.00,30727.00,98582.00,,129309.00,2018,,Hanford Joint Union High,""
Benjamin Stidman Ii,Building/Grounds Supervisor,95112.00,0.00,2860.00,30975.00,97972.00,,128947.00,2018,,Hanford Joint Union High,""
Justin Fowler,Secondary,92162.00,250.00,5660.00,30872.00,98072.00,,128944.00,2018,,Hanford Joint Union High,""
Melanie Pulliam,Composition,85371.00,7682.00,4995.00,30871.00,98048.00,,128919.00,2018,,Hanford Joint Union High,""
Joshua Young,Social Sciences,90297.00,250.00,7457.00,30913.00,98004.00,,128917.00,2018,,Hanford Joint Union High,""
David Sanchez,Mathematics,88704.00,2590.00,6740.00,30852.00,98034.00,,128886.00,2018,,Hanford Joint Union High,""
Kimberlee Dodd,Teacher - High School,95780.00,0.00,1575.00,30736.00,97355.00,,128091.00,2018,,Hanford Joint Union High,""
Cheryl Harrigan,General/Basic/Voc Math 9-12,95761.00,0.00,1500.00,30721.00,97261.00,,127982.00,2018,,Hanford Joint Union High,""
Jeana Heriman,Reading/Language Arts,92162.00,840.00,4185.00,30712.00,97187.00,,127899.00,2018,,Hanford Joint Union High,""
Brandon Weisser,Mathematics,88704.00,6500.00,1500.00,30641.00,96704.00,,127345.00,2018,,Hanford Joint Union High,""
Kristina Seaman,Staff Development,93859.00,1155.00,1500.00,30630.00,96514.00,,127144.00,2018,,Hanford Joint Union High,""
Jack Holcomb Iii,Art/Music,86907.00,620.00,9070.00,30262.00,96597.00,,126859.00,2018,,Hanford Joint Union High,""
Ely Payoyo,Social Sciences,93820.00,866.00,1500.00,30574.00,96186.00,,126760.00,2018,,Hanford Joint Union High,""
Curtis Wilson,World History,93820.00,0.00,2260.00,30564.00,96080.00,,126644.00,2018,,Hanford Joint Union High,""
Mary Quintero,Comprehensive English 9-12,88704.00,2061.00,5325.00,30541.00,96090.00,,126631.00,2018,,Hanford Joint Union High,""
Douglas Pitkin,Comprehensive English 9-12,88604.00,0.00,7222.00,30460.00,95826.00,,126286.00,2018,,Hanford Joint Union High,""
Michael Remy,Comprehensive English 9-12,88704.00,5467.00,1500.00,30533.00,95671.00,,126204.00,2018,,Hanford Joint Union High,""
Jeffrey Detlefsen,Art/Music,74575.00,19325.00,1500.00,30448.00,95400.00,,125848.00,2018,,Hanford Joint Union High,""
Paul Arevalo,Social Sciences,85371.00,0.00,9736.00,30390.00,95107.00,,125497.00,2018,,Hanford Joint Union High,""
Jeffrey Gyle,Social Sciences,88704.00,3500.00,2640.00,30372.00,94844.00,,125216.00,2018,,Hanford Joint Union High,""
Gary Griffin,Social Sciences,92162.00,0.00,2695.00,30354.00,94857.00,,125211.00,2018,,Hanford Joint Union High,""
Bradley Felder,Social Sciences,99492.00,180.00,7416.00,17618.00,107088.00,,124706.00,2018,,Hanford Joint Union High,""
David Clements,Comprehensive English 9-12,92162.00,60.00,1918.00,30215.00,94140.00,,124355.00,2018,,Hanford Joint Union High,""
Kurt Jasso,Social Sciences,86907.00,4480.00,2600.00,30239.00,93987.00,,124226.00,2018,,Hanford Joint Union High,""
Ernest Rodriguez Jr,Social Sciences,88704.00,666.00,4125.00,30166.00,93495.00,,123661.00,2018,,Hanford Joint Union High,""
Valray Shields,Special Education,88704.00,990.00,3750.00,30135.00,93444.00,,123579.00,2018,,Hanford Joint Union High,""
Jeniel Jackson-Haire,Pupil Personnel Services,90148.00,750.00,2250.00,30102.00,93148.00,,123250.00,2018,,Hanford Joint Union High,""
Juana Santos,Foreign Language,90183.00,670.00,2250.00,30092.00,93103.00,,123195.00,2018,,Hanford Joint Union High,""
William Brauckman,Basic Art,88704.00,500.00,3875.00,30091.00,93079.00,,123170.00,2018,,Hanford Joint Union High,""
Randell Jacobsen,Science,88704.00,880.00,3325.00,30071.00,92909.00,,122980.00,2018,,Hanford Joint Union High,""
Gladys Hill,Special Education,88704.00,230.00,3750.00,30025.00,92684.00,,122709.00,2018,,Hanford Joint Union High,""
Glady Ruiz,Science,88704.00,630.00,3305.00,30012.00,92639.00,,122651.00,2018,,Hanford Joint Union High,""
Mark Whipple,Special Education,88704.00,0.00,3800.00,29988.00,92504.00,,122492.00,2018,,Hanford Joint Union High,""
Heather Fortune,Pupil Personnel Services,101966.00,0.00,2500.00,17247.00,104466.00,,121713.00,2018,,Hanford Joint Union High,""
Robert Isquierdo,Comprehensive English 9-12,86907.00,254.00,4620.00,29932.00,91781.00,,121713.00,2018,,Hanford Joint Union High,""
Lydia Prosnier,Comprehensive English 9-12,88704.00,1024.00,2060.00,29880.00,91788.00,,121668.00,2018,,Hanford Joint Union High,""
Cheryl Pemelton,Pupil Personnel Services,89069.00,0.00,2500.00,29671.00,91569.00,,121240.00,2018,,Hanford Joint Union High,""
Heather Walkingstick,Physical Education,88704.00,0.00,2690.00,29821.00,91394.00,,121215.00,2018,,Hanford Joint Union High,""
Kristopher Paul,Reading/Language Arts,83644.00,2513.00,5020.00,29802.00,91177.00,,120979.00,2018,,Hanford Joint Union High,""
Joe Noronha,World History,88704.00,866.00,1500.00,29776.00,91070.00,,120846.00,2018,,Hanford Joint Union High,""
Adriane Faitel,Bilingual Education,88424.00,0.00,2620.00,29765.00,91044.00,,120809.00,2018,,Hanford Joint Union High,""
Maria Garcia,Foreign Language,80079.00,6662.00,3845.00,29808.00,90586.00,,120394.00,2018,,Hanford Joint Union High,""
Luis-Antonio Gomez,Teacher - High School,88704.00,250.00,1500.00,29683.00,90454.00,,120137.00,2018,,Hanford Joint Union High,""
Drew Hernandez,Vocational Ed,80547.00,4689.00,4412.00,29116.00,89648.00,,118764.00,2018,,Hanford Joint Union High,""
Jennifer Mcgill,Art/Music,76115.00,7467.00,4350.00,29288.00,87932.00,,117220.00,2018,,Hanford Joint Union High,""
Cameron Hernandez,Social Sciences,80504.00,0.00,7440.00,29275.00,87944.00,,117219.00,2018,,Hanford Joint Union High,""
Nancy Cardoso,Mathematics,75931.00,9182.00,2575.00,29304.00,87688.00,,116992.00,2018,,Hanford Joint Union High,""
Sarah Hess,Pupil Personnel Services,77353.00,0.00,9750.00,29188.00,87103.00,,116291.00,2018,,Hanford Joint Union High,""
Lorena Hayes,Comprehensive English 9-12,80504.00,105.00,6475.00,29184.00,87084.00,,116268.00,2018,,Hanford Joint Union High,""
Wesley Forbes Ii,Pupil Personnel Services,93664.00,500.00,5490.00,16544.00,99654.00,,116198.00,2018,,Hanford Joint Union High,""
Brian Neves,Teacher - High School,85371.00,20.00,1500.00,29136.00,86891.00,,116027.00,2018,,Hanford Joint Union High,""
Stanley Johnson,Teacher - High School,85371.00,0.00,1500.00,29133.00,86871.00,,116004.00,2018,,Hanford Joint Union High,""
Kenneth Vossler,Special Education,77482.00,40.00,7606.00,28842.00,85128.00,,113970.00,2018,,Hanford Joint Union High,""
Melissa Crider,Staff Development,80504.00,1103.00,2250.00,28690.00,83857.00,,112547.00,2018,,Hanford Joint Union High,""
Donna Stout,Admin Asst. To Supt.,79620.00,467.00,4189.00,27863.00,84276.00,,112139.00,2018,,Hanford Joint Union High,""
Kristine Sahagun,"Teacher, English",80504.00,1325.00,1640.00,28613.00,83469.00,,112082.00,2018,,Hanford Joint Union High,""
Vanessa Bejarano,Art/Music,77482.00,250.00,5295.00,28560.00,83027.00,,111587.00,2018,,Hanford Joint Union High,""
Melissa Lane,Comprehensive English 9-12,75931.00,2155.00,4125.00,28427.00,82211.00,,110638.00,2018,,Hanford Joint Union High,""
Mary Jones,Continuation Education,80504.00,0.00,1500.00,28404.00,82004.00,,110408.00,2018,,Hanford Joint Union High,""
Tammy Nichols,Accountant,78036.00,569.00,4154.00,27596.00,82759.00,,110355.00,2018,,Hanford Joint Union High,""
Brianna Thomas,Physical Education,71776.00,100.00,9976.00,28382.00,81852.00,,110234.00,2018,,Hanford Joint Union High,""
Chad Revious,Physical Education,88704.00,20.00,5580.00,15701.00,94304.00,,110005.00,2018,,Hanford Joint Union High,""
Richard Braswell,Director Of Technology,80148.00,0.00,2297.00,27457.00,82445.00,,109902.00,2018,,Hanford Joint Union High,""
Shelsy Hutchison,Vocational Ed,69079.00,9161.00,2250.00,28061.00,80490.00,,108551.00,2018,,Hanford Joint Union High,""
Cynthia Perkins-Baysinger,Special Education,65789.00,11868.00,3750.00,27097.00,81407.00,,108504.00,2018,,Hanford Joint Union High,""
Yolanda Monsivaiz,Other Program,77482.00,128.00,2700.00,27961.00,80310.00,,108271.00,2018,,Hanford Joint Union High,""
Christa Smith,Health,61589.00,12607.00,5531.00,28077.00,79727.00,,107804.00,2018,,Hanford Joint Union High,""
Ana Gonzalez,Foreign Language,76115.00,2135.00,1500.00,28049.00,79750.00,,107799.00,2018,,Hanford Joint Union High,""
Jill Shakespeare,Accountant,75822.00,445.00,4105.00,27224.00,80372.00,,107596.00,2018,,Hanford Joint Union High,""
Shawna Jacobs,Continuation Education,71776.00,815.00,6845.00,28090.00,79436.00,,107526.00,2018,,Hanford Joint Union High,""
Jesus Gonzalez Renteria,Comprehensive English 9-12,76578.00,0.00,1500.00,27837.00,78078.00,,105915.00,2018,,Hanford Joint Union High,""
Haidde Ibarra-Garcia,Comprehensive English 9-12,75425.00,0.00,1640.00,27665.00,77065.00,,104730.00,2018,,Hanford Joint Union High,""
Kenneth Gregory,Comprehensive English 9-12,69079.00,0.00,7586.00,27565.00,76665.00,,104230.00,2018,,Hanford Joint Union High,""
Melissa Harding,Science,69079.00,5239.00,2250.00,27609.00,76568.00,,104177.00,2018,,Hanford Joint Union High,""
Ray Bejarano,Physical Education,74575.00,80.00,1500.00,27509.00,76155.00,,103664.00,2018,,Hanford Joint Union High,""
Douglas Hawkins,Data Processing Technician,74004.00,749.00,1636.00,25361.00,76389.00,,101750.00,2018,,Hanford Joint Union High,""
Candace Mcilroy,Public Relations/Information,73296.00,430.00,1621.00,25242.00,75347.00,,100589.00,2018,,Hanford Joint Union High,""
Judith Willett,"Associate Administrator, Asst",72961.00,0.00,1423.00,24128.00,74384.00,,98512.00,2018,,Hanford Joint Union High,""
Analyssa Gonzalez,Vocational Ed,68873.00,853.00,1500.00,26704.00,71226.00,,97930.00,2018,,Hanford Joint Union High,""
Dion Tate,Vocational Ed,61589.00,0.00,9247.00,26751.00,70836.00,,97587.00,2018,,Hanford Joint Union High,""
Richard Flamson V,Special Education,63989.00,310.00,5916.00,26257.00,70215.00,,96472.00,2018,,Hanford Joint Union High,""
Matthew Robinstein,Data Processing Technician,69816.00,410.00,1544.00,24657.00,71770.00,,96427.00,2018,,Hanford Joint Union High,""
Jordan Roberts,Comprehensive English 9-12,60314.00,4319.00,5180.00,26529.00,69813.00,,96342.00,2018,,Hanford Joint Union High,""
Elizabeth Tolentino,Adult Education,68052.00,0.00,1500.00,26486.00,69552.00,,96038.00,2018,,Hanford Joint Union High,""
Carl Teixeira Ii,Maintenance Iii,63996.00,6529.00,1663.00,23659.00,72188.00,,95847.00,2018,,Hanford Joint Union High,""
"John Burns, Jr.",Science,59279.00,8590.00,1560.00,26328.00,69429.00,,95757.00,2018,,Hanford Joint Union High,""
Ralph Walsh,Pupil Personnel Services,63888.00,0.00,5330.00,26324.00,69218.00,,95542.00,2018,,Hanford Joint Union High,""
Nichole Hernandez,Personnel Administrative Asst,73614.00,432.00,4056.00,17160.00,78102.00,,95262.00,2018,,Hanford Joint Union High,""
Sandra Espinola,Pupil Personnel Services,66380.00,0.00,2250.00,26361.00,68630.00,,94991.00,2018,,Hanford Joint Union High,""
Vivian Santos,Art/Music,50226.00,8765.00,9010.00,26152.00,68001.00,,94153.00,2018,,Hanford Joint Union High,""
Katy Bispham,Staff Development,63989.00,1645.00,2250.00,26117.00,67884.00,,94001.00,2018,,Hanford Joint Union High,""
Yecenia Madera,Pupil Personnel Services,65059.00,583.00,2250.00,26091.00,67892.00,,93983.00,2018,,Hanford Joint Union High,""
Donna Sheldon,Administrator-Asst. Principal,67131.00,1155.00,1484.00,24201.00,69770.00,,93971.00,2018,,Hanford Joint Union High,""
Yvonne Contreras,Other Program,56047.00,9578.00,1860.00,26178.00,67485.00,,93663.00,2018,,Hanford Joint Union High,""
John Dovey,"Mechanic, Bus",64832.00,3525.00,1439.00,23817.00,69796.00,,93613.00,2018,,Hanford Joint Union High,""
Jill Geaney,Adult Education,64961.00,0.00,1500.00,26014.00,66461.00,,92475.00,2018,,Hanford Joint Union High,""
Dominica Clisso,Vocational Ed,63802.00,731.00,1500.00,25903.00,66033.00,,91936.00,2018,,Hanford Joint Union High,""
Melonie Robinson,Mathematics,61589.00,912.00,2430.00,26386.00,64931.00,,91317.00,2018,,Hanford Joint Union High,""
Dj Maciel,"Teacher, Special Education",55874.00,0.00,9461.00,25791.00,65335.00,,91126.00,2018,,Hanford Joint Union High,""
Adam Jameson,Foreign Language,57054.00,500.00,7690.00,25811.00,65244.00,,91055.00,2018,,Hanford Joint Union High,""
Courtney Collishaw,Pupil Personnel Services,62846.00,0.00,2500.00,25514.00,65346.00,,90860.00,2018,,Hanford Joint Union High,""
Sheri Salazar,Account Clerk Iv,64824.00,380.00,1463.00,23817.00,66667.00,,90484.00,2018,,Hanford Joint Union High,""
Rosemarie Lopes-Horn,Administrative Assistant,64452.00,394.00,1632.00,23799.00,66478.00,,90277.00,2018,,Hanford Joint Union High,""
Kevin Jauregui,Mathematics,58100.00,0.00,6131.00,25728.00,64231.00,,89959.00,2018,,Hanford Joint Union High,""
Amanda Turner,Art/Music,53942.00,8745.00,1500.00,25550.00,64187.00,,89737.00,2018,,Hanford Joint Union High,""
Stan Tangeman,Reading Improv/Dvlpmen Reading,53659.00,8890.00,409.00,26375.00,62958.00,,89333.00,2018,,Hanford Joint Union High,""
Charlsey Vargas,Administrative Assistant,62408.00,1974.00,1413.00,23430.00,65795.00,,89225.00,2018,,Hanford Joint Union High,""
Michele Himes,Pupil Personnel Services,61489.00,0.00,2250.00,25485.00,63739.00,,89224.00,2018,,Hanford Joint Union High,""
Eric Ramirez,Art/Music,49978.00,11528.00,1500.00,25352.00,63006.00,,88358.00,2018,,Hanford Joint Union High,""
Matthew Tesoriere,Social Sciences,55919.00,20.00,6912.00,25396.00,62851.00,,88247.00,2018,,Hanford Joint Union High,""
Mercedes Sanchez,Foreign Language,58168.00,420.00,3273.00,25753.00,61861.00,,87614.00,2018,,Hanford Joint Union High,""
Christopher Kennedy,Comprehensive English 9-12,52774.00,1221.00,8210.00,25231.00,62205.00,,87436.00,2018,,Hanford Joint Union High,""
Victor Ochoa,Foreign Language,56047.00,583.00,5185.00,25309.00,61815.00,,87124.00,2018,,Hanford Joint Union High,""
Jeffrey Crose,Mechanic Ii,61710.00,362.00,1365.00,23294.00,63437.00,,86731.00,2018,,Hanford Joint Union High,""
Gregory Phillips,Utility Person,56054.00,6569.00,1237.00,22326.00,63860.00,,86186.00,2018,,Hanford Joint Union High,""
Kevin Daluz,Data Processing Technician,60131.00,406.00,1529.00,22941.00,62066.00,,85007.00,2018,,Hanford Joint Union High,""
Brooke Stockton,Director Food Service,59494.00,0.00,2052.00,22818.00,61546.00,,84364.00,2018,,Hanford Joint Union High,""
Shana Smith,Health/Medical Services,59849.00,394.00,1361.00,21897.00,61604.00,,83501.00,2018,,Hanford Joint Union High,""
Brittany Larabee,Comprehensive English 9-12,55829.00,1083.00,1500.00,24665.00,58412.00,,83077.00,2018,,Hanford Joint Union High,""
Jason Hopper,Vocational Ed,49978.00,5104.00,3190.00,24619.00,58272.00,,82891.00,2018,,Hanford Joint Union High,""
Irma Montano,Staff Secretary Ii-Adult Schol,58125.00,366.00,1813.00,21693.00,60304.00,,81997.00,2018,,Hanford Joint Union High,""
Terrell Rasbeary,Njrotc,68688.00,1120.00,0.00,12119.00,69808.00,,81927.00,2018,,Hanford Joint Union High,""
Nancy West,Student Records Cntl Specialst,57342.00,692.00,1268.00,22558.00,59302.00,,81860.00,2018,,Hanford Joint Union High,""
Mari Vega,Registrar,56402.00,399.00,1856.00,22507.00,58657.00,,81164.00,2018,,Hanford Joint Union High,""
Albert Rodriguez,"Teacher, Math",50873.00,840.00,4655.00,24504.00,56368.00,,80872.00,2018,,Hanford Joint Union High,""
Marcus Pruitt,Custodian,48524.00,8384.00,2071.00,21184.00,58979.00,,80163.00,2018,,Hanford Joint Union High,""
Daniel Reynoso,Custodian/Lead,51698.00,4845.00,1892.00,21727.00,58435.00,,80162.00,2018,,Hanford Joint Union High,""
William Weaver,Njrotc,67724.00,520.00,0.00,11883.00,68244.00,,80127.00,2018,,Hanford Joint Union High,""
Jordan Dutra,Mathematics,49978.00,1385.00,4450.00,24277.00,55813.00,,80090.00,2018,,Hanford Joint Union High,""
Stephanie Deckman,Science,49978.00,3068.00,2740.00,24250.00,55786.00,,80036.00,2018,,Hanford Joint Union High,""
Daniel Fierro,Custodian/Lead,50262.00,6141.00,1860.00,21481.00,58263.00,,79744.00,2018,,Hanford Joint Union High,""
Royallen Frausto Sr,Gardner,50098.00,6866.00,1106.00,21330.00,58070.00,,79400.00,2018,,Hanford Joint Union High,""
Thomas Downs,"Teacher, Unit Recovery",50873.00,530.00,3566.00,24168.00,54969.00,,79137.00,2018,,Hanford Joint Union High,""
Alexander Aiello,Social Sciences,53659.00,0.00,0.00,25033.00,53659.00,,78692.00,2018,,Hanford Joint Union High,""
Taylor Champlin,Mathematics,49978.00,665.00,3950.00,24096.00,54593.00,,78689.00,2018,,Hanford Joint Union High,""
Daniel Augusto,Maintenance I,48124.00,7784.00,1104.00,21014.00,57012.00,,78026.00,2018,,Hanford Joint Union High,""
Andrew Swanson,"Teacher, Math",49978.00,158.00,3840.00,23979.00,53976.00,,77955.00,2018,,Hanford Joint Union High,""
David Dennis,Custodian/Lead,49498.00,4710.00,1860.00,21370.00,56068.00,,77438.00,2018,,Hanford Joint Union High,""
Whitney Metcalf,Special Education,49978.00,0.00,3420.00,23669.00,53398.00,,77067.00,2018,,Hanford Joint Union High,""
Lindsey Surratt,Administrative Assistant,52520.00,1097.00,1440.00,21761.00,55057.00,,76818.00,2018,,Hanford Joint Union High,""
Bret Lorenz,Utility Person,50051.00,4223.00,1131.00,21334.00,55405.00,,76739.00,2018,,Hanford Joint Union High,""
Christy Stapleton,Art/Music,49978.00,670.00,1750.00,23727.00,52398.00,,76125.00,2018,,Hanford Joint Union High,""
Arthur Barragan,Head Groundskeeper,51964.00,1041.00,1399.00,21653.00,54404.00,,76057.00,2018,,Hanford Joint Union High,""
Sara Evangelho,Biology,48400.00,1690.00,2775.00,22310.00,52865.00,,75175.00,2018,,Hanford Joint Union High,""
Javier Cortez,Custodian,49380.00,2240.00,1781.00,21253.00,53401.00,,74654.00,2018,,Hanford Joint Union High,""
