Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cherie Solian,Instructional/Curriculum Serv,97028.00,0.00,3304.00,28707.00,100332.00,,129039.00,2018,,Lemoore Union Elementary,""
Nikki Adams-Alford,Physical Education 7-8,94695.00,0.00,5781.00,28315.00,100476.00,,128791.00,2018,,Lemoore Union Elementary,""
Karen Mellott,"Teacher, Grade 3",93796.00,4165.00,971.00,28081.00,98932.00,,127013.00,2018,,Lemoore Union Elementary,""
Christopher Morshead,Band 4-8,79244.00,0.00,19042.00,27843.00,98286.00,,126129.00,2018,,Lemoore Union Elementary,""
Mike Hartl,"Teacher, Grade 2",96984.00,683.00,394.00,27934.00,98061.00,,125995.00,2018,,Lemoore Union Elementary,""
Andrea Hooyer,Elem Resource Spec Prg,91331.00,0.00,6599.00,27937.00,97930.00,,125867.00,2018,,Lemoore Union Elementary,""
Anne Marie Hoover,"Teacher, Kndrgarten/Pre-First",94695.00,70.00,2669.00,27838.00,97434.00,,125272.00,2018,,Lemoore Union Elementary,""
Marylynn Avila,"Teacher, Grade 2",96984.00,0.00,213.00,27815.00,97197.00,,125012.00,2018,,Lemoore Union Elementary,""
Jessica Geldore,Special Day Class 3-6,89601.00,0.00,7679.00,27544.00,97280.00,,124824.00,2018,,Lemoore Union Elementary,""
Erin Vogel,"Teacher, Grade 3",91363.00,4734.00,601.00,27742.00,96698.00,,124440.00,2018,,Lemoore Union Elementary,""
Dawn Thomas,Eng Language Arts & History 7,93796.00,0.00,2784.00,27751.00,96580.00,,124331.00,2018,,Lemoore Union Elementary,""
Vanessa Cunning,"Teacher, Grade 3",94695.00,0.00,1561.00,27669.00,96256.00,,123925.00,2018,,Lemoore Union Elementary,""
Theresa Soto,"Teacher, Grade 1",91363.00,0.00,4752.00,27656.00,96115.00,,123771.00,2018,,Lemoore Union Elementary,""
Julie Gomez,"Teacher, Grade 3",94695.00,70.00,721.00,27560.00,95486.00,,123046.00,2018,,Lemoore Union Elementary,""
Ruth Calderon,"Teacher, Grade 1",91331.00,0.00,4099.00,27561.00,95430.00,,122991.00,2018,,Lemoore Union Elementary,""
Karla Wertenberger,"Teacher, Grade 3",94695.00,0.00,738.00,27533.00,95433.00,,122966.00,2018,,Lemoore Union Elementary,""
Kristine Brassart,"Teacher, Grade 2",93796.00,1024.00,55.00,27458.00,94875.00,,122333.00,2018,,Lemoore Union Elementary,""
Carey Alves,English Language Dev Tchr,94695.00,0.00,24.00,27447.00,94719.00,,122166.00,2018,,Lemoore Union Elementary,""
Lorna Cube,"Teacher, Grade 2",93796.00,499.00,415.00,27409.00,94710.00,,122119.00,2018,,Lemoore Union Elementary,""
Berta Carrillo,English Language Dev Tchr,92876.00,0.00,1786.00,27185.00,94662.00,,121847.00,2018,,Lemoore Union Elementary,""
Lou Ann Roberts,"Teacher, Grade 3",93791.00,0.00,410.00,27326.00,94201.00,,121527.00,2018,,Lemoore Union Elementary,""
Tammy Mcmahon-Gorans,"Teacher, Grade 2",93796.00,0.00,313.00,27344.00,94109.00,,121453.00,2018,,Lemoore Union Elementary,""
Christopher Brainard,Physical Education 4-6,93796.00,0.00,284.00,27331.00,94080.00,,121411.00,2018,,Lemoore Union Elementary,""
Julie Smith,"Teacher, Grade 8",91363.00,0.00,2893.00,27046.00,94256.00,,121302.00,2018,,Lemoore Union Elementary,""
Heather Oliveira,"Teacher, Grade 1",92876.00,0.00,908.00,27297.00,93784.00,,121081.00,2018,,Lemoore Union Elementary,""
Julianne Berna,"Teacher, Grade 4",93303.00,0.00,695.00,27035.00,93998.00,,121033.00,2018,,Lemoore Union Elementary,""
Judith Badasci,"Teacher, Grade 1",92777.00,0.00,914.00,27278.00,93691.00,,120969.00,2018,,Lemoore Union Elementary,""
Raquel Simas,Transitional Kindergarten Tchr,92876.00,0.00,461.00,27250.00,93337.00,,120587.00,2018,,Lemoore Union Elementary,""
Ronda Kennedy,"Teacher, Kndrgarten/Pre-First",92481.00,0.00,750.00,27221.00,93231.00,,120452.00,2018,,Lemoore Union Elementary,""
Jeffrey Kuykendall,"Teacher, Grade 6",91331.00,250.00,1566.00,27213.00,93147.00,,120360.00,2018,,Lemoore Union Elementary,""
Lori Valentine,"Teacher, Grade 1",92481.00,315.00,208.00,27183.00,93004.00,,120187.00,2018,,Lemoore Union Elementary,""
Yvonne Pimentel-Sousa,"Teacher, Grade 6",91363.00,400.00,1064.00,27156.00,92827.00,,119983.00,2018,,Lemoore Union Elementary,""
Caroline Blair,"Teacher, Grade 3",92481.00,0.00,311.00,27162.00,92792.00,,119954.00,2018,,Lemoore Union Elementary,""
Topaz Kosorek,"Teacher, Grade 2",91331.00,204.00,1065.00,27127.00,92600.00,,119727.00,2018,,Lemoore Union Elementary,""
Lori Hope,"Teacher, Grade 3",86466.00,0.00,6101.00,27127.00,92567.00,,119694.00,2018,,Lemoore Union Elementary,""
Silvia Villegas-Cadena,Counselor (Elementary)*,90511.00,0.00,1240.00,27904.00,91751.00,,119655.00,2018,,Lemoore Union Elementary,""
Lucia Coykendall,"Teacher, Kndrgarten/Pre-First",91363.00,0.00,1056.00,27086.00,92419.00,,119505.00,2018,,Lemoore Union Elementary,""
Stephanie Martin,District Nurse,90246.00,0.00,2208.00,26736.00,92454.00,,119190.00,2018,,Lemoore Union Elementary,""
Tracy Paulo,Counselor (Elementary)*,90511.00,0.00,1240.00,27401.00,91751.00,,119152.00,2018,,Lemoore Union Elementary,""
Mona Gastelo,"Teacher, Grade 2",91363.00,0.00,685.00,27033.00,92048.00,,119081.00,2018,,Lemoore Union Elementary,""
Kelly Urquhart,"Teacher, Grade 1",91363.00,315.00,355.00,27025.00,92033.00,,119058.00,2018,,Lemoore Union Elementary,""
Debbie Terrell,"Teacher, Special Class/Centers",89601.00,0.00,2158.00,26989.00,91759.00,,118748.00,2018,,Lemoore Union Elementary,""
Michelle Mcauley-Stewart,"Teacher, Grade 4",91363.00,70.00,248.00,26980.00,91681.00,,118661.00,2018,,Lemoore Union Elementary,""
Annette Aartman,Eng Language Arts & History 6,90544.00,487.00,556.00,26965.00,91587.00,,118552.00,2018,,Lemoore Union Elementary,""
Denise Kelly,"Teacher, Grade 2",91363.00,0.00,213.00,26954.00,91576.00,,118530.00,2018,,Lemoore Union Elementary,""
Suzanne Ross,"Teacher, Grade 6",89616.00,470.00,346.00,27975.00,90432.00,,118407.00,2018,,Lemoore Union Elementary,""
Sujeily Reyes,"Teacher, Grade 2",89601.00,0.00,1652.00,26923.00,91253.00,,118176.00,2018,,Lemoore Union Elementary,""
Travis Gormley,Physical Education 7-8,89616.00,0.00,1074.00,26843.00,90690.00,,117533.00,2018,,Lemoore Union Elementary,""
Stacey Empey,"Teacher, Grade 3",89601.00,0.00,730.00,26790.00,90331.00,,117121.00,2018,,Lemoore Union Elementary,""
Maureen Azevedo,"Teacher, Kindergarten",86466.00,2599.00,609.00,26650.00,89674.00,,116324.00,2018,,Lemoore Union Elementary,""
Lorena De Souza,English Language Dev Tchr,87937.00,0.00,2416.00,25951.00,90353.00,,116304.00,2018,,Lemoore Union Elementary,""
Claude Guillory,"Teacher, Grade 5",88130.00,1100.00,246.00,26641.00,89476.00,,116117.00,2018,,Lemoore Union Elementary,""
Dwayne Trott,"Teacher, Grade 5",88130.00,850.00,368.00,26601.00,89348.00,,115949.00,2018,,Lemoore Union Elementary,""
Teri Simas,Othr Self-Contained Clsrm Asgn,87394.00,1300.00,383.00,26650.00,89077.00,,115727.00,2018,,Lemoore Union Elementary,""
Kristine Short-Rhoads,Math & Science 7Th,88130.00,0.00,784.00,26559.00,88914.00,,115473.00,2018,,Lemoore Union Elementary,""
John Jolley,"Teacher, Grade 1",88130.00,0.00,578.00,26505.00,88708.00,,115213.00,2018,,Lemoore Union Elementary,""
Christina Weaver,Counselor (Elementary)*,87030.00,0.00,1237.00,26869.00,88267.00,,115136.00,2018,,Lemoore Union Elementary,""
Claudia Llamas,English Language Dev Tchr,86466.00,481.00,1891.00,26293.00,88838.00,,115131.00,2018,,Lemoore Union Elementary,""
Amy C. Rivera,"Teacher, Grade 1",88130.00,0.00,444.00,26505.00,88574.00,,115079.00,2018,,Lemoore Union Elementary,""
Cynthia Montoya,"Teacher, Grade 3",88130.00,0.00,286.00,26482.00,88416.00,,114898.00,2018,,Lemoore Union Elementary,""
Renee Dykstra,Director Of Child Nutrition,82061.00,0.00,3847.00,27800.00,85908.00,,113708.00,2018,,Lemoore Union Elementary,""
Cynthia Barcellos,"Teacher, Grade 3",83451.00,0.00,662.00,25835.00,84113.00,,109948.00,2018,,Lemoore Union Elementary,""
Maria Teixeira,"Teacher, Grade 2",83451.00,0.00,321.00,25784.00,83772.00,,109556.00,2018,,Lemoore Union Elementary,""
Jose Alvarez,"Teacher, Grade 6",82167.00,520.00,578.00,25706.00,83265.00,,108971.00,2018,,Lemoore Union Elementary,""
Debra Brown,"Teacher, Grade 1",79244.00,263.00,1412.00,25345.00,80919.00,,106264.00,2018,,Lemoore Union Elementary,""
Rauben Salazar,"Teacher, Grade 3",79244.00,70.00,1350.00,25289.00,80664.00,,105953.00,2018,,Lemoore Union Elementary,""
Teresa Martin,"Teacher, Grade 2",79244.00,0.00,1088.00,25251.00,80332.00,,105583.00,2018,,Lemoore Union Elementary,""
Kristine Scialo,"Teacher, Kndrgarten/Pre-First",79244.00,0.00,962.00,25220.00,80206.00,,105426.00,2018,,Lemoore Union Elementary,""
Anne Pedro,"Teacher, Kndrgarten/Pre-First",79244.00,630.00,327.00,25223.00,80201.00,,105424.00,2018,,Lemoore Union Elementary,""
Sarah Watson,"Teacher, Grade 3",76341.00,70.00,3999.00,24697.00,80410.00,,105107.00,2018,,Lemoore Union Elementary,""
Rebecca Sanders,"Teacher, Kndrgarten/Pre-First",79244.00,446.00,201.00,25180.00,79891.00,,105071.00,2018,,Lemoore Union Elementary,""
Cheryl Garrett,"Teacher, Grade 5",77764.00,1955.00,24.00,25180.00,79743.00,,104923.00,2018,,Lemoore Union Elementary,""
Dominique Avina,English Language Dev Tchr,79601.00,0.00,31.00,25164.00,79632.00,,104796.00,2018,,Lemoore Union Elementary,""
Jenna Amaral,"Teacher, Grade 1",79244.00,315.00,22.00,25132.00,79581.00,,104713.00,2018,,Lemoore Union Elementary,""
Karen Anacleto,"Teacher, Grade 4",79244.00,0.00,22.00,25086.00,79266.00,,104352.00,2018,,Lemoore Union Elementary,""
Leslie Gladwill,"Teacher, Grade 4",78600.00,0.00,543.00,25072.00,79143.00,,104215.00,2018,,Lemoore Union Elementary,""
Dinora Perez,Administrative Asst-Bus Svcs,71067.00,0.00,5759.00,26280.00,76826.00,,103106.00,2018,,Lemoore Union Elementary,""
Araceli Hernandez,Admin Asst. To Supt.,71067.00,2529.00,3552.00,25907.00,77148.00,,103055.00,2018,,Lemoore Union Elementary,""
Lori Buder,Counselor (Elementary)*,76263.00,0.00,1721.00,25034.00,77984.00,,103018.00,2018,,Lemoore Union Elementary,""
Gail Smith,"Teacher, Grade 5",72402.00,550.00,4399.00,24823.00,77351.00,,102174.00,2018,,Lemoore Union Elementary,""
Kelley Dow,Resource Teacher,71624.00,0.00,6019.00,24519.00,77643.00,,102162.00,2018,,Lemoore Union Elementary,""
Iryna Johnson,Mathematics/Pre-Algebra 7-8,75084.00,0.00,2251.00,24498.00,77335.00,,101833.00,2018,,Lemoore Union Elementary,""
Mary Hill,"Teacher, Grade 4",75084.00,1890.00,55.00,24746.00,77029.00,,101775.00,2018,,Lemoore Union Elementary,""
Amy Garcia,Administrator Asst-Hr,71067.00,0.00,4460.00,26066.00,75527.00,,101593.00,2018,,Lemoore Union Elementary,""
Christopher Surratt,"Director Of Facil, Maint & Op",74841.00,0.00,36.00,25357.00,74877.00,,100234.00,2018,,Lemoore Union Elementary,""
Luis Tamayo,Maintenance Technician,71117.00,237.00,3259.00,25475.00,74613.00,,100088.00,2018,,Lemoore Union Elementary,""
Lupe Gaytan Jr,Computer Technician,71117.00,993.00,2548.00,25356.00,74658.00,,100014.00,2018,,Lemoore Union Elementary,""
Susan Loper,Inst Technology Std Db Coord,71117.00,0.00,3337.00,25291.00,74454.00,,99745.00,2018,,Lemoore Union Elementary,""
Randolph Berumen,Maintenance Technician,71117.00,187.00,2837.00,25291.00,74141.00,,99432.00,2018,,Lemoore Union Elementary,""
Mindy Jewell,"Teacher, Kindergarten",74191.00,0.00,146.00,23749.00,74337.00,,98086.00,2018,,Lemoore Union Elementary,""
Rebecca Garnica,"Teacher, Kndrgarten/Pre-First",72427.00,70.00,874.00,24194.00,73371.00,,97565.00,2018,,Lemoore Union Elementary,""
Andrew Madden,History 7-8,70030.00,0.00,3330.00,23881.00,73360.00,,97241.00,2018,,Lemoore Union Elementary,""
Eric Hoffmaster,Computer Technician,71117.00,645.00,36.00,24932.00,71798.00,,96730.00,2018,,Lemoore Union Elementary,""
Bill Berumen,Utility Maitenance Worker,69019.00,0.00,2174.00,24891.00,71193.00,,96084.00,2018,,Lemoore Union Elementary,""
Judy Chavez,"Teacher, Grade 5",70788.00,750.00,503.00,24007.00,72041.00,,96048.00,2018,,Lemoore Union Elementary,""
Erin Donatelli,Special Day Class K-4,65356.00,0.00,6469.00,23953.00,71825.00,,95778.00,2018,,Lemoore Union Elementary,""
Angela Loogman,"Teacher, Grade 6",68912.00,0.00,2022.00,23813.00,70934.00,,94747.00,2018,,Lemoore Union Elementary,""
Lisa Rosa,Transitional Kindergarten Tchr,68912.00,0.00,323.00,23540.00,69235.00,,92775.00,2018,,Lemoore Union Elementary,""
Michelle Huff,"Teacher, Grade 4",67618.00,0.00,734.00,23425.00,68352.00,,91777.00,2018,,Lemoore Union Elementary,""
Alecia Goforth,Administrator Asst-Cur Srv,61976.00,0.00,4446.00,24553.00,66422.00,,90975.00,2018,,Lemoore Union Elementary,""
Shelle Reck,"Teacher, Science",63153.00,0.00,3405.00,22837.00,66558.00,,89395.00,2018,,Lemoore Union Elementary,""
Jimi Ashford,Transitional Kindergarten Tchr,65356.00,0.00,764.00,23085.00,66120.00,,89205.00,2018,,Lemoore Union Elementary,""
Andrea Barcellos,Elem Resource Spec Prg,62176.00,0.00,4022.00,22841.00,66198.00,,89039.00,2018,,Lemoore Union Elementary,""
Gregory Swanson,Special Day Class 3-6,61444.00,0.00,4582.00,22769.00,66026.00,,88795.00,2018,,Lemoore Union Elementary,""
Amy De Sousa,Business Technician,59447.00,0.00,5111.00,24211.00,64558.00,,88769.00,2018,,Lemoore Union Elementary,""
Michael Sierze,Math 8Th,58999.00,0.00,6698.00,22717.00,65697.00,,88414.00,2018,,Lemoore Union Elementary,""
Mary Claycomb,"Teacher, Kndrgarten/Pre-First",65261.00,0.00,103.00,22981.00,65364.00,,88345.00,2018,,Lemoore Union Elementary,""
Danielle Landers,"Teacher, Grade 5",63153.00,0.00,19.00,22638.00,63172.00,,85810.00,2018,,Lemoore Union Elementary,""
Olga Aguilera,Business Technician,59447.00,0.00,2300.00,23742.00,61747.00,,85489.00,2018,,Lemoore Union Elementary,""
Jeanette Clodfelter,School Nurse,69101.00,0.00,506.00,15780.00,69607.00,,85387.00,2018,,Lemoore Union Elementary,""
Marcus Zellous,Band 4-8,58999.00,0.00,3722.00,22415.00,62721.00,,85136.00,2018,,Lemoore Union Elementary,""
Gloria Huizar-Martinez,"Teacher, Grade 1",61351.00,0.00,482.00,23281.00,61833.00,,85114.00,2018,,Lemoore Union Elementary,""
Amanda Bietz,"Teacher, Kndrgarten/Pre-First",62159.00,0.00,397.00,22533.00,62556.00,,85089.00,2018,,Lemoore Union Elementary,""
Amanda Campbell,"Teacher, Grade 2",58956.00,0.00,3569.00,22534.00,62525.00,,85059.00,2018,,Lemoore Union Elementary,""
Mayra Arteaga,"Teacher, Grade 4",61619.00,0.00,124.00,22426.00,61743.00,,84169.00,2018,,Lemoore Union Elementary,""
Edgar Sanchez,"Teacher, Grade 6",58999.00,1820.00,352.00,22840.00,61171.00,,84011.00,2018,,Lemoore Union Elementary,""
Ana Connie Llamas,Math 8Th,61035.00,0.00,841.00,21859.00,61876.00,,83735.00,2018,,Lemoore Union Elementary,""
Jennifer Schuchhardt,"Teacher, Grade 6",58999.00,0.00,2022.00,22291.00,61021.00,,83312.00,2018,,Lemoore Union Elementary,""
Chang Cha,Elem Resource Spec Prg,57039.00,0.00,3980.00,22005.00,61019.00,,83024.00,2018,,Lemoore Union Elementary,""
Christopher Huebschle,Band 4-8,57039.00,0.00,3719.00,22115.00,60758.00,,82873.00,2018,,Lemoore Union Elementary,""
Olivia Gutierrez,Special Services Technician,59447.00,0.00,36.00,23361.00,59483.00,,82844.00,2018,,Lemoore Union Elementary,""
Alicia Pineda-Pimentel,"Teacher, Grade 2",59051.00,600.00,565.00,22178.00,60216.00,,82394.00,2018,,Lemoore Union Elementary,""
Sara Scott,"Teacher, Grade 3",56040.00,761.00,3225.00,22171.00,60026.00,,82197.00,2018,,Lemoore Union Elementary,""
Elizabeth Cruz,"Teacher, Grade 5",57039.00,2150.00,434.00,22077.00,59623.00,,81700.00,2018,,Lemoore Union Elementary,""
Keng Thao,Computer Technician,57399.00,934.00,19.00,22658.00,58352.00,,81010.00,2018,,Lemoore Union Elementary,""
Kathleen Butts,School Secretary,54426.00,131.00,2921.00,22540.00,57478.00,,80018.00,2018,,Lemoore Union Elementary,""
Allison Defendis,"Teacher, Kndrgarten/Pre-First",57039.00,70.00,924.00,21849.00,58033.00,,79882.00,2018,,Lemoore Union Elementary,""
Dawn Taylor,"Teacher, Grade 1",57039.00,0.00,984.00,21845.00,58023.00,,79868.00,2018,,Lemoore Union Elementary,""
Kim Oliveira,English Language Arts 8Th,55130.00,0.00,2506.00,22193.00,57636.00,,79829.00,2018,,Lemoore Union Elementary,""
Christy Zoida,"Teacher, Grade 1",57039.00,0.00,874.00,21827.00,57913.00,,79740.00,2018,,Lemoore Union Elementary,""
Katherine Tafoya,Spcl Ed Hlth Care Assist(Lvn),56798.00,0.00,2606.00,19683.00,59404.00,,79087.00,2018,,Lemoore Union Elementary,""
Alonzo Gamboa,Physical Education 7-8,53399.00,0.00,3919.00,21737.00,57318.00,,79055.00,2018,,Lemoore Union Elementary,""
Jenna Valentine,English Language Arts 7Th,53346.00,0.00,3951.00,21733.00,57297.00,,79030.00,2018,,Lemoore Union Elementary,""
Kalena Mellott,History 7-8,53346.00,0.00,3992.00,21424.00,57338.00,,78762.00,2018,,Lemoore Union Elementary,""
Elizabeth Mason,Science 7-8,55295.00,0.00,1138.00,22203.00,56433.00,,78636.00,2018,,Lemoore Union Elementary,""
Katrina Morshead,"Teacher, Grade 5",54496.00,1850.00,162.00,22117.00,56508.00,,78625.00,2018,,Lemoore Union Elementary,""
Tiffany Casillas,"Teacher, Grade 5",55800.00,473.00,549.00,21673.00,56822.00,,78495.00,2018,,Lemoore Union Elementary,""
Erica Loza,Spcl Ed Hlth Care Assist(Lvn),57169.00,0.00,1034.00,19477.00,58203.00,,77680.00,2018,,Lemoore Union Elementary,""
Tiffany Mouren,School Secretary,54427.00,0.00,1688.00,21245.00,56115.00,,77360.00,2018,,Lemoore Union Elementary,""
Deborah Roehlk,School Secretary,54426.00,84.00,1303.00,20708.00,55813.00,,76521.00,2018,,Lemoore Union Elementary,""
Natalie Avila,"Teacher, Grade 6",53333.00,0.00,2014.00,21136.00,55347.00,,76483.00,2018,,Lemoore Union Elementary,""
Rosemary Rodriguez,"Teacher, Grade 4",53326.00,0.00,948.00,21283.00,54274.00,,75557.00,2018,,Lemoore Union Elementary,""
Armando Acosta,Special Day Class 7-8,50859.00,0.00,3453.00,21020.00,54312.00,,75332.00,2018,,Lemoore Union Elementary,""
Nichole O`Quinn,Math 7Th,53346.00,0.00,669.00,21234.00,54015.00,,75249.00,2018,,Lemoore Union Elementary,""
Jessica Zendejas Ibarra,Resource Specialist Prg 7-8,51850.00,0.00,3014.00,20367.00,54864.00,,75231.00,2018,,Lemoore Union Elementary,""
Mark Stacy,Site Custodian Iii,49263.00,3415.00,1224.00,21259.00,53902.00,,75161.00,2018,,Lemoore Union Elementary,""
Erika Barnett,"Teacher, Grade 4",53346.00,70.00,450.00,21214.00,53866.00,,75080.00,2018,,Lemoore Union Elementary,""
Christopher Escobedo,Custodian I,48043.00,1235.00,4073.00,21728.00,53351.00,,75079.00,2018,,Lemoore Union Elementary,""
Karen Ray,School Secretary,54426.00,0.00,103.00,20503.00,54529.00,,75032.00,2018,,Lemoore Union Elementary,""
Javier Hernandez,Site Custodian Iii,49263.00,131.00,2567.00,21673.00,51961.00,,73634.00,2018,,Lemoore Union Elementary,""
Teresa Llamas,Site Custodian Iii,49263.00,0.00,2074.00,21590.00,51337.00,,72927.00,2018,,Lemoore Union Elementary,""
Shailynn Dayhoff,"Teacher, Grade 6",51606.00,0.00,770.00,20396.00,52376.00,,72772.00,2018,,Lemoore Union Elementary,""
Brenda Bridges,Site Custodian Iii,49308.00,479.00,905.00,21400.00,50692.00,,72092.00,2018,,Lemoore Union Elementary,""
Kathleen Damiani,Custodian I,48043.00,355.00,2206.00,21404.00,50604.00,,72008.00,2018,,Lemoore Union Elementary,""
Lionel Garza,Site Custodian/Grounds,50444.00,0.00,36.00,21457.00,50480.00,,71937.00,2018,,Lemoore Union Elementary,""
Tiffany Mack,"Teacher, Grade 4",51606.00,0.00,19.00,20284.00,51625.00,,71909.00,2018,,Lemoore Union Elementary,""
James Delgado,Custodian I,48043.00,171.00,2236.00,21399.00,50450.00,,71849.00,2018,,Lemoore Union Elementary,""
Carolyn Cherry,"Teacher, Kndrgarten/Pre-First",50270.00,0.00,771.00,20802.00,51041.00,,71843.00,2018,,Lemoore Union Elementary,""
Juan Villarreal,Science & History 8Th,50270.00,0.00,750.00,20799.00,51020.00,,71819.00,2018,,Lemoore Union Elementary,""
Sonia Echeverria,Custodian I,48043.00,35.00,2161.00,21406.00,50239.00,,71645.00,2018,,Lemoore Union Elementary,""
Benjamin Evans,Custodian I,48043.00,0.00,2176.00,21413.00,50219.00,,71632.00,2018,,Lemoore Union Elementary,""
John Lewis,Custodian/Grounds,48043.00,0.00,1977.00,21377.00,50020.00,,71397.00,2018,,Lemoore Union Elementary,""
Maria Benitez,Math & Science 8Th,46839.00,0.00,3756.00,20702.00,50595.00,,71297.00,2018,,Lemoore Union Elementary,""
Jose Alvarez Parra,Site Custodian Iii,49264.00,0.00,103.00,21259.00,49367.00,,70626.00,2018,,Lemoore Union Elementary,""
Christopher Walker,"Teacher, Grade 1",48935.00,0.00,544.00,20594.00,49479.00,,70073.00,2018,,Lemoore Union Elementary,""
Jon Alanzalon,Band 4-8,46839.00,0.00,3174.00,19960.00,50013.00,,69973.00,2018,,Lemoore Union Elementary,""
Lynnette Johnson,Custodian I,46081.00,0.00,1772.00,21845.00,47853.00,,69698.00,2018,,Lemoore Union Elementary,""
Yolanda Hinojos,Ims Technician Iii,46844.00,823.00,746.00,20980.00,48413.00,,69393.00,2018,,Lemoore Union Elementary,""
Francisco Alcala,Custodian/Grounds,48043.00,50.00,103.00,21054.00,48196.00,,69250.00,2018,,Lemoore Union Elementary,""
Paul Weas,"Teacher, Grade 6",50701.00,400.00,1106.00,16705.00,52207.00,,68912.00,2018,,Lemoore Union Elementary,""
Sarah Swafford,English Language Arts 8Th,46839.00,0.00,1689.00,20378.00,48528.00,,68906.00,2018,,Lemoore Union Elementary,""
Elisabeth Marchbanks,"Teacher, Grade 4",46839.00,0.00,1681.00,20378.00,48520.00,,68898.00,2018,,Lemoore Union Elementary,""
Brittney Tangeman,"Teacher, Kndrgarten/Pre-First",48668.00,0.00,115.00,19860.00,48783.00,,68643.00,2018,,Lemoore Union Elementary,""
Felipe Lopez,Custodian I,45546.00,0.00,2054.00,21004.00,47600.00,,68604.00,2018,,Lemoore Union Elementary,""
Jenny Palmer Ogando,English Language Arts & Hist 8,48279.00,0.00,409.00,19845.00,48688.00,,68533.00,2018,,Lemoore Union Elementary,""
Roel Dominguez,Custodian I,46081.00,0.00,1919.00,20479.00,48000.00,,68479.00,2018,,Lemoore Union Elementary,""
Graydon Jessup,Science 7-8,46839.00,0.00,1230.00,20315.00,48069.00,,68384.00,2018,,Lemoore Union Elementary,""
Jennifer Alanzalon Cadiente,English Language Arts 8Th,46378.00,0.00,1557.00,20292.00,47935.00,,68227.00,2018,,Lemoore Union Elementary,""
Arthur Lloyd,Warehouseman/Delivery,46844.00,0.00,305.00,20852.00,47149.00,,68001.00,2018,,Lemoore Union Elementary,""
