Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dawn Gilden,"TEACHER, GRA",63128.00,0.00,0.00,20212.00,63128.00,,83340.00,2015,,Corcoran Joint Unified,""
Kenneth Lawson,TECHNOLOGY/M,62015.00,0.00,0.00,21073.00,62015.00,,83088.00,2015,,Corcoran Joint Unified,""
Brian Whitfield,SPANISH FIRS,62953.00,0.00,0.00,20134.00,62953.00,,83087.00,2015,,Corcoran Joint Unified,""
Cristina Gallardo,"TEACHER, GRA",62586.00,0.00,0.00,20116.00,62586.00,,82702.00,2015,,Corcoran Joint Unified,""
Morgan Tigert,SPECIAL EDUC,62609.00,0.00,0.00,19865.00,62609.00,,82474.00,2015,,Corcoran Joint Unified,""
Cecilia Serrato,SPECIAL EDUC,61863.00,0.00,0.00,20075.00,61863.00,,81938.00,2015,,Corcoran Joint Unified,""
Susan Williams,"TEACHER, GRA",61579.00,0.00,0.00,19991.00,61579.00,,81570.00,2015,,Corcoran Joint Unified,""
Wanda Ketner,"TEACHER, GRA",61135.00,0.00,0.00,20098.00,61135.00,,81233.00,2015,,Corcoran Joint Unified,""
Raquel Gomez,MANAGEMENT I,62923.00,0.00,0.00,17676.00,62923.00,,80599.00,2015,,Corcoran Joint Unified,""
Maria Del Rosio Lerma,"TEACHER, LAN",63512.00,0.00,0.00,16621.00,63512.00,,80133.00,2015,,Corcoran Joint Unified,""
Bernadette Jones,"TEACHER, GRA",59921.00,0.00,0.00,19964.00,59921.00,,79885.00,2015,,Corcoran Joint Unified,""
Esteban Velasquez,ATTENDANCE L,59222.00,0.00,0.00,20558.00,59222.00,,79780.00,2015,,Corcoran Joint Unified,""
Victor Ochoa,"TEACHER, FOR",59926.00,0.00,0.00,19833.00,59926.00,,79759.00,2015,,Corcoran Joint Unified,""
Brent Cooper,"TEACHER, GRA",59675.00,0.00,0.00,19852.00,59675.00,,79527.00,2015,,Corcoran Joint Unified,""
Jonathan Carnes,BIOLOGY,59394.00,0.00,0.00,19729.00,59394.00,,79123.00,2015,,Corcoran Joint Unified,""
Donna Bartron,"TEACHER, GRA",58049.00,0.00,0.00,19745.00,58049.00,,77794.00,2015,,Corcoran Joint Unified,""
Ashley Williams,PUPIL PERSON,58074.00,0.00,0.00,19445.00,58074.00,,77519.00,2015,,Corcoran Joint Unified,""
Karen Williams,SCIENCE*,57169.00,0.00,0.00,20103.00,57169.00,,77272.00,2015,,Corcoran Joint Unified,""
Patrick Flaherty,SKILLED MAIN,56469.00,0.00,0.00,19456.00,56469.00,,75925.00,2015,,Corcoran Joint Unified,""
Crystal Salinas,"TEACHER, ENG",54639.00,0.00,0.00,20133.00,54639.00,,74772.00,2015,,Corcoran Joint Unified,""
Despina Gamble,"TEACHER, GRA",54566.00,0.00,0.00,20134.00,54566.00,,74700.00,2015,,Corcoran Joint Unified,""
Brooke Davis,SUBSTITUTE T,57748.00,0.00,0.00,16702.00,57748.00,,74450.00,2015,,Corcoran Joint Unified,""
Angelica Ceja,"TEACHER, GRA",54055.00,0.00,0.00,20056.00,54055.00,,74111.00,2015,,Corcoran Joint Unified,""
Adam Johanson,"TEACHER, MAT",54693.00,0.00,0.00,19314.00,54693.00,,74007.00,2015,,Corcoran Joint Unified,""
Nicole Wales,"TEACHER, GRA",54319.00,0.00,0.00,19300.00,54319.00,,73619.00,2015,,Corcoran Joint Unified,""
Kellen Ornellas,"TEACHER, PHY",54169.00,0.00,0.00,19306.00,54169.00,,73475.00,2015,,Corcoran Joint Unified,""
Tiana Ring,OTHER MATHEM,52818.00,0.00,0.00,19032.00,52818.00,,71850.00,2015,,Corcoran Joint Unified,""
Rosemarie Johnson,"TEACHER, MAT",52754.00,0.00,0.00,18996.00,52754.00,,71750.00,2015,,Corcoran Joint Unified,""
Kurtis Sawtell,"TEACHER, SOC",52162.00,0.00,0.00,19012.00,52162.00,,71174.00,2015,,Corcoran Joint Unified,""
Richard Rios,"TEACHER, PHY",57263.00,0.00,0.00,13738.00,57263.00,,71001.00,2015,,Corcoran Joint Unified,""
Michael Vargas,TECHNOLOGY S,51410.00,0.00,0.00,19571.00,51410.00,,70981.00,2015,,Corcoran Joint Unified,""
Laura Mendoza,"TEACHER, KND",50911.00,0.00,0.00,19753.00,50911.00,,70664.00,2015,,Corcoran Joint Unified,""
Sarah Howard,MENTOR TEACH,50546.00,0.00,0.00,20005.00,50546.00,,70551.00,2015,,Corcoran Joint Unified,""
Candace Rea-Rodrigues,"TEACHER, GRA",51142.00,0.00,0.00,18730.00,51142.00,,69872.00,2015,,Corcoran Joint Unified,""
Amber Urias,"TEACHER, KND",50146.00,0.00,0.00,19699.00,50146.00,,69845.00,2015,,Corcoran Joint Unified,""
Angie Blevins,"TEACHER, KND",50026.00,0.00,0.00,19686.00,50026.00,,69712.00,2015,,Corcoran Joint Unified,""
Rebecca Morrison,"TEACHER, SPE",49757.00,0.00,0.00,19920.00,49757.00,,69677.00,2015,,Corcoran Joint Unified,""
Priscilla Mcdonald,"TEACHER, GRA",53402.00,0.00,0.00,16020.00,53402.00,,69422.00,2015,,Corcoran Joint Unified,""
Patricia Jacobsma,"TEACHER, GRA",49679.00,0.00,0.00,19621.00,49679.00,,69300.00,2015,,Corcoran Joint Unified,""
Deanna Gabbard,HUMAN RESOUR,49708.00,0.00,0.00,19580.00,49708.00,,69288.00,2015,,Corcoran Joint Unified,""
Kenneth Spencer,"PRINCIPAL,IN",57729.00,0.00,0.00,11444.00,57729.00,,69173.00,2015,,Corcoran Joint Unified,""
Amanda Rodriguez,"TEACHER, GRA",49410.00,0.00,0.00,19621.00,49410.00,,69031.00,2015,,Corcoran Joint Unified,""
Marsha Early,"TEACHER, GRA",50219.00,0.00,0.00,18681.00,50219.00,,68900.00,2015,,Corcoran Joint Unified,""
Joan Marie Tumaque,"TEACHER, KND",50171.00,0.00,0.00,18656.00,50171.00,,68827.00,2015,,Corcoran Joint Unified,""
Valerie Montejano,"TEACHER, GRA",48531.00,0.00,0.00,19762.00,48531.00,,68293.00,2015,,Corcoran Joint Unified,""
Jill Westbay,"TEACHER, GRA",49679.00,0.00,0.00,18578.00,49679.00,,68257.00,2015,,Corcoran Joint Unified,""
Stephanie Loopstra,"TEACHER, MAT",54867.00,0.00,0.00,13139.00,54867.00,,68006.00,2015,,Corcoran Joint Unified,""
Shayna Dobbins,"TEACHER, GRA",49010.00,0.00,0.00,18807.00,49010.00,,67817.00,2015,,Corcoran Joint Unified,""
Kimberly Morris,"TEACHER, KND",49076.00,0.00,0.00,18633.00,49076.00,,67709.00,2015,,Corcoran Joint Unified,""
Dory Pearce,"TEACHER, GRA",47714.00,0.00,0.00,19729.00,47714.00,,67443.00,2015,,Corcoran Joint Unified,""
Vicente Rojas Enriquez,STOREKEEPER,48486.00,0.00,0.00,18633.00,48486.00,,67119.00,2015,,Corcoran Joint Unified,""
David Whitmore,ADMINISTRATO,53287.00,0.00,0.00,13660.00,53287.00,,66947.00,2015,,Corcoran Joint Unified,""
Katherine Porter Howarth,RESOURCE TEA,47904.00,0.00,0.00,18740.00,47904.00,,66644.00,2015,,Corcoran Joint Unified,""
Amanda Chavez,"TEACHER, GRA",46646.00,0.00,0.00,19621.00,46646.00,,66267.00,2015,,Corcoran Joint Unified,""
Laura Felix,"TEACHER, GRA",47150.00,0.00,0.00,18633.00,47150.00,,65783.00,2015,,Corcoran Joint Unified,""
Ian Mcdonald,"TEACHER, GRA",49895.00,0.00,0.00,15687.00,49895.00,,65582.00,2015,,Corcoran Joint Unified,""
Steven Martinez,"TEACHER, KND",46621.00,0.00,0.00,18950.00,46621.00,,65571.00,2015,,Corcoran Joint Unified,""
Elizabeth Guerrine,READING INTE,46841.00,0.00,0.00,18399.00,46841.00,,65240.00,2015,,Corcoran Joint Unified,""
Mel Parker,SPECIAL EDUC,46609.00,0.00,0.00,18534.00,46609.00,,65143.00,2015,,Corcoran Joint Unified,""
Darren Fraley,MATHEMATICS/,52122.00,0.00,0.00,12995.00,52122.00,,65117.00,2015,,Corcoran Joint Unified,""
Kerry Cesppedes,TECHNOLOGY S,45656.00,0.00,0.00,19159.00,45656.00,,64815.00,2015,,Corcoran Joint Unified,""
Justin Ramirez,TEACHER - HI,47901.00,0.00,0.00,16884.00,47901.00,,64785.00,2015,,Corcoran Joint Unified,""
Octavio Barajas,BUS DRIVER/U,45796.00,0.00,0.00,18253.00,45796.00,,64049.00,2015,,Corcoran Joint Unified,""
Mark Burden,HEAD GROUNDS,43776.00,0.00,0.00,18760.00,43776.00,,62536.00,2015,,Corcoran Joint Unified,""
Michael Rossi,OTHER AGRICU,49543.00,0.00,0.00,12766.00,49543.00,,62309.00,2015,,Corcoran Joint Unified,""
Danny Moreno,"MECHANIC, BU",43909.00,0.00,0.00,18159.00,43909.00,,62068.00,2015,,Corcoran Joint Unified,""
Steven Meyer,SCIENCE*,49553.00,0.00,0.00,11644.00,49553.00,,61197.00,2015,,Corcoran Joint Unified,""
Javier Cervantes,SENIOR CUSTO,41879.00,0.00,0.00,18760.00,41879.00,,60639.00,2015,,Corcoran Joint Unified,""
Daniel Rodriguez,BUS DRIVER/G,42668.00,0.00,0.00,17823.00,42668.00,,60491.00,2015,,Corcoran Joint Unified,""
Frank Gomez,MAINTENANCE,42244.00,0.00,0.00,18159.00,42244.00,,60403.00,2015,,Corcoran Joint Unified,""
Federico Campos,GROUNDSMAN,42507.00,0.00,0.00,17720.00,42507.00,,60227.00,2015,,Corcoran Joint Unified,""
Richard Lane,OTHER MATHEM,46673.00,0.00,0.00,12560.00,46673.00,,59233.00,2015,,Corcoran Joint Unified,""
Margaret Leahy Timmers,TEACHER - HI,45425.00,0.00,0.00,13474.00,45425.00,,58899.00,2015,,Corcoran Joint Unified,""
Kathryn Boyett,"TEACHER, GRA",45973.00,0.00,0.00,12542.00,45973.00,,58515.00,2015,,Corcoran Joint Unified,""
Jennifer Pinto,"TEACHER, GRA",45631.00,0.00,0.00,12418.00,45631.00,,58049.00,2015,,Corcoran Joint Unified,""
Kyle Machado,SKILLED MAIN,38964.00,0.00,0.00,18091.00,38964.00,,57055.00,2015,,Corcoran Joint Unified,""
Carri Holt,"TEACHER, GRA",39189.00,0.00,0.00,17821.00,39189.00,,57010.00,2015,,Corcoran Joint Unified,""
Adrian Garcia,CUSTODIAN,38246.00,0.00,0.00,18032.00,38246.00,,56278.00,2015,,Corcoran Joint Unified,""
Cheryl Santos,STAFF SECRET,37874.00,0.00,0.00,18201.00,37874.00,,56075.00,2015,,Corcoran Joint Unified,""
Sergio G. Arroyo,CUSTODIAN,37834.00,0.00,0.00,18025.00,37834.00,,55859.00,2015,,Corcoran Joint Unified,""
Gaylene Barker,"TEACHER, PRE",38181.00,0.00,0.00,17538.00,38181.00,,55719.00,2015,,Corcoran Joint Unified,""
Ronald Yarbrough,BUS DRIVER/U,38171.00,0.00,0.00,17514.00,38171.00,,55685.00,2015,,Corcoran Joint Unified,""
Karen Yehl,"TEACHER, ENG",43280.00,0.00,0.00,12273.00,43280.00,,55553.00,2015,,Corcoran Joint Unified,""
Donald Parkey,ADULT EDUCAT,42155.00,0.00,0.00,12506.00,42155.00,,54661.00,2015,,Corcoran Joint Unified,""
Kevin Hunt,ELECTRICAL M,36600.00,0.00,0.00,18045.00,36600.00,,54645.00,2015,,Corcoran Joint Unified,""
Ana Renteria,SECRETARY TO,36269.00,0.00,0.00,18243.00,36269.00,,54512.00,2015,,Corcoran Joint Unified,""
Rebecca Schreuder,CUSTODIAN,36533.00,0.00,0.00,17870.00,36533.00,,54403.00,2015,,Corcoran Joint Unified,""
Paul Morales,CUSTODIAN,36200.00,0.00,0.00,18021.00,36200.00,,54221.00,2015,,Corcoran Joint Unified,""
Carlos Alaniz,CUSTODIAN,36083.00,0.00,0.00,17933.00,36083.00,,54016.00,2015,,Corcoran Joint Unified,""
Laurenzo Sweatt,CUSTODIAN,36148.00,0.00,0.00,17826.00,36148.00,,53974.00,2015,,Corcoran Joint Unified,""
Scott Hernandez,SOCIAL SCIEN,40858.00,0.00,0.00,12961.00,40858.00,,53819.00,2015,,Corcoran Joint Unified,""
Erlinda Luna,ATTENDANCE S,35559.00,0.00,0.00,18088.00,35559.00,,53647.00,2015,,Corcoran Joint Unified,""
David Marin,CUSTODIAN,35052.00,0.00,0.00,18028.00,35052.00,,53080.00,2015,,Corcoran Joint Unified,""
Richard Bocanegra,BUS DRIVER/G,34992.00,0.00,0.00,18021.00,34992.00,,53013.00,2015,,Corcoran Joint Unified,""
Cara Long,"TEACHER, GRA",39894.00,0.00,0.00,13113.00,39894.00,,53007.00,2015,,Corcoran Joint Unified,""
Jesus Gomez,BUS DRIVER/C,37834.00,0.00,0.00,15019.00,37834.00,,52853.00,2015,,Corcoran Joint Unified,""
Monica Cabral,SECRETARY,34669.00,0.00,0.00,17927.00,34669.00,,52596.00,2015,,Corcoran Joint Unified,""
