Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sherry Greenlee,"TEACHER, SOCIAL SCIENCE",Aggregate,Aggregate,Aggregate,16244.00,78285.00,,94529.00,2014,,Lemoore Union High,""
Mary Shepherd,"TEACHER, PHYSICAL EDUCATION",Aggregate,Aggregate,Aggregate,16544.00,77741.00,,94285.00,2014,,Lemoore Union High,""
Mandy Hubanks,COUNSELOR,Aggregate,Aggregate,Aggregate,16232.00,77913.00,,94145.00,2014,,Lemoore Union High,""
Melinda Whitney,"TEACHER, SOCIAL SCIENCE",Aggregate,Aggregate,Aggregate,15951.00,77208.00,,93159.00,2014,,Lemoore Union High,""
Aaron Gardner,"TEACHER, PHYSICAL EDUCATION",Aggregate,Aggregate,Aggregate,16131.00,77019.00,,93150.00,2014,,Lemoore Union High,""
Margaret Doyle,"TEACHER, MATH",Aggregate,Aggregate,Aggregate,16455.00,76633.00,,93088.00,2014,,Lemoore Union High,""
Jill Kuykendall,"TEACHER, MATH",Aggregate,Aggregate,Aggregate,15922.00,76930.00,,92852.00,2014,,Lemoore Union High,""
Amy Ecker,"TEACHER, PERFORMING ARTS",Aggregate,Aggregate,Aggregate,16137.00,76569.00,,92706.00,2014,,Lemoore Union High,""
Michael Vorhees,"TEACHER, AGRIGULTURAL",Aggregate,Aggregate,Aggregate,18817.00,73496.00,,92313.00,2014,,Lemoore Union High,""
Matthew Moreno,"TEACHER, AGRIGULTURAL",Aggregate,Aggregate,Aggregate,16047.00,75651.00,,91698.00,2014,,Lemoore Union High,""
Jamison Whiting,"TEACHER, SCIENCE",Aggregate,Aggregate,Aggregate,16082.00,75108.00,,91190.00,2014,,Lemoore Union High,""
Jimmy Rodriguez,ALTERNATIVE EDUCATION,Aggregate,Aggregate,Aggregate,16319.00,74139.00,,90458.00,2014,,Lemoore Union High,""
Carey Takasaki,"TEACHER, MATH",Aggregate,Aggregate,Aggregate,15954.00,74384.00,,90338.00,2014,,Lemoore Union High,""
Carrie Piersel,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,15928.00,74382.00,,90310.00,2014,,Lemoore Union High,""
Ryan Righetti,ALTERNATIVE EDUCATION,Aggregate,Aggregate,Aggregate,16165.00,73990.00,,90155.00,2014,,Lemoore Union High,""
Robert Lowe,"TEACHER, SCIENCE",Aggregate,Aggregate,Aggregate,15673.00,73969.00,,89642.00,2014,,Lemoore Union High,""
Kathy Erickson,COUNSELOR,Aggregate,Aggregate,Aggregate,17286.00,72291.00,,89577.00,2014,,Lemoore Union High,""
David Schweizer,"TEACHER, MATH",Aggregate,Aggregate,Aggregate,15579.00,72869.00,,88448.00,2014,,Lemoore Union High,""
Michael Mcelhaney,"TEACHER, MUSIC-INSTRUMENTAL",Aggregate,Aggregate,Aggregate,15703.00,71926.00,,87629.00,2014,,Lemoore Union High,""
Olga Leyva,"TEACHER, FOREIGN LANGUAGE",Aggregate,Aggregate,Aggregate,15872.00,71287.00,,87159.00,2014,,Lemoore Union High,""
Edward Brewer,"TEACHER, SPECIAL EDUCATION",Aggregate,Aggregate,Aggregate,15632.00,70927.00,,86559.00,2014,,Lemoore Union High,""
Lori Luna,"TEACHER, HOME ECONOMICS",Aggregate,Aggregate,Aggregate,15565.00,70196.00,,85761.00,2014,,Lemoore Union High,""
Shannon Pulliam,"TEACHER, PHYSICAL EDUCATION",Aggregate,Aggregate,Aggregate,15704.00,69142.00,,84846.00,2014,,Lemoore Union High,""
Jimmy Guajardo,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,15314.00,69003.00,,84317.00,2014,,Lemoore Union High,""
Yvette Hansen,COUNSELOR,Aggregate,Aggregate,Aggregate,15460.00,68700.00,,84160.00,2014,,Lemoore Union High,""
Sonia Gonzales,"TEACHER, SPECIAL EDUCATION",Aggregate,Aggregate,Aggregate,16746.00,67311.00,,84057.00,2014,,Lemoore Union High,""
Breck Jacobs,"TEACHER, MATH",Aggregate,Aggregate,Aggregate,15346.00,67760.00,,83106.00,2014,,Lemoore Union High,""
Betty Bell,PAYROLL TECHNICIAN,Aggregate,Aggregate,Aggregate,17625.00,65447.00,,83072.00,2014,,Lemoore Union High,""
Anne Strong,"TEACHER, MATH",Aggregate,Aggregate,Aggregate,15301.00,67605.00,,82906.00,2014,,Lemoore Union High,""
Elina Strong,"TEACHER, FOREIGN LANGUAGE",Aggregate,Aggregate,Aggregate,15331.00,66674.00,,82005.00,2014,,Lemoore Union High,""
Oscar Lopez-Aguirre,"TEACHER, FOREIGN LANGUAGE",Aggregate,Aggregate,Aggregate,15466.00,66380.00,,81846.00,2014,,Lemoore Union High,""
Brady Holaday,"TEACHER, NJROTC",Aggregate,Aggregate,Aggregate,15190.00,66335.00,,81525.00,2014,,Lemoore Union High,""
Justin Mclelland,"TEACHER, PHYSICAL EDUCATION",Aggregate,Aggregate,Aggregate,15056.00,65786.00,,80842.00,2014,,Lemoore Union High,""
Philip Anaya,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,15070.00,64424.00,,79494.00,2014,,Lemoore Union High,""
Joshua Acosta,"TEACHER, SPECIAL EDUCATION",Aggregate,Aggregate,Aggregate,14937.00,62847.00,,77784.00,2014,,Lemoore Union High,""
Megan Sula Rix,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,14800.00,62931.00,,77731.00,2014,,Lemoore Union High,""
Rachelle Lee,BUSINESS ECONOMICS,Aggregate,Aggregate,Aggregate,15109.00,62389.00,,77498.00,2014,,Lemoore Union High,""
Matthew Boam,RADIO/TELEVISON,Aggregate,Aggregate,Aggregate,15197.00,61887.00,,77084.00,2014,,Lemoore Union High,""
Rachel Salgado,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,15079.00,61958.00,,77037.00,2014,,Lemoore Union High,""
Beth Colbert,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,15056.00,61807.00,,76863.00,2014,,Lemoore Union High,""
Donna Meisky,"TEACHER, BIOLOGY",Aggregate,Aggregate,Aggregate,15045.00,61579.00,,76624.00,2014,,Lemoore Union High,""
Larry Ruiz,COUNSELOR,Aggregate,Aggregate,Aggregate,14833.00,61697.00,,76530.00,2014,,Lemoore Union High,""
Michelle Wood,"TEACHER, MATH",Aggregate,Aggregate,Aggregate,14825.00,61045.00,,75870.00,2014,,Lemoore Union High,""
Debra Wenzel,CAFETERIA MANAGER,Aggregate,Aggregate,Aggregate,16197.00,59377.00,,75574.00,2014,,Lemoore Union High,""
Terry Boyer,"TEACHER, INDUSTRIAL ARTS",Aggregate,Aggregate,Aggregate,14934.00,60357.00,,75291.00,2014,,Lemoore Union High,""
Emily Quassy,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,13853.00,61188.00,,75041.00,2014,,Lemoore Union High,""
Joel Sligh,"TEACHER, SOCIAL SCIENCE",Aggregate,Aggregate,Aggregate,14526.00,60444.00,,74970.00,2014,,Lemoore Union High,""
Michael Armstrong,"TEACHER, SPECIAL EDUCATION",Aggregate,Aggregate,Aggregate,14466.00,60074.00,,74540.00,2014,,Lemoore Union High,""
Barbara Corujo,"TEACHER, MATH",Aggregate,Aggregate,Aggregate,14901.00,59343.00,,74244.00,2014,,Lemoore Union High,""
Karyn Hobbs,"TEACHER, HOME ECONOMICS",Aggregate,Aggregate,Aggregate,14759.00,59338.00,,74097.00,2014,,Lemoore Union High,""
George Dugal,"TEACHER, FOREIGN LANGUAGE",Aggregate,Aggregate,Aggregate,8959.00,64809.00,,73768.00,2014,,Lemoore Union High,""
Cara Cummings,NURSE*,Aggregate,Aggregate,Aggregate,5883.00,67860.00,,73743.00,2014,,Lemoore Union High,""
Elizabeth Proctor,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,14612.00,59098.00,,73710.00,2014,,Lemoore Union High,""
Sepalika Wickremasinghe,"TEACHER, CHEMISTRY",Aggregate,Aggregate,Aggregate,14426.00,56962.00,,71388.00,2014,,Lemoore Union High,""
Joanne Fagundes,ASSISTANT SUPT SECRETARY,Aggregate,Aggregate,Aggregate,16226.00,55126.00,,71352.00,2014,,Lemoore Union High,""
Dolores Messer,ADMIN ASST. TO SUPT.,Aggregate,Aggregate,Aggregate,16717.00,54333.00,,71050.00,2014,,Lemoore Union High,""
Shaen Decker,TRANSPORTATION SUPERVISOR,Aggregate,Aggregate,Aggregate,16505.00,53666.00,,70171.00,2014,,Lemoore Union High,""
Cormac Meehan,"TEACHER, MATH",Aggregate,Aggregate,Aggregate,14567.00,55289.00,,69856.00,2014,,Lemoore Union High,""
John Wolstenholme,"TEACHER, NJROTC",Aggregate,Aggregate,Aggregate,14200.00,54922.00,,69122.00,2014,,Lemoore Union High,""
Frances Bracamonte,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,14233.00,54631.00,,68864.00,2014,,Lemoore Union High,""
Dolores Talob,"TEACHER, MUSIC-CHORAL",Aggregate,Aggregate,Aggregate,12713.00,56094.00,,68807.00,2014,,Lemoore Union High,""
Frank Ramos,"TEACHER, PHYSICAL EDUCATION",Aggregate,Aggregate,Aggregate,14375.00,53764.00,,68139.00,2014,,Lemoore Union High,""
Trini Gajdusek,COUNSELOR,Aggregate,Aggregate,Aggregate,14145.00,53601.00,,67746.00,2014,,Lemoore Union High,""
Lindsay Kuntz,"TEACHER, SCIENCE",Aggregate,Aggregate,Aggregate,13938.00,53681.00,,67619.00,2014,,Lemoore Union High,""
Ana Reyes,"TEACHER, SPECIAL EDUCATION",Aggregate,Aggregate,Aggregate,13787.00,51862.00,,65649.00,2014,,Lemoore Union High,""
Shane Harvey,"TEACHER, SOCIAL SCIENCE",Aggregate,Aggregate,Aggregate,13668.00,50391.00,,64059.00,2014,,Lemoore Union High,""
Susan Mattos,DISTRICT ACCOUNT CLERK,Aggregate,Aggregate,Aggregate,15309.00,48697.00,,64006.00,2014,,Lemoore Union High,""
Rodney Borges,NON-CERT CHARTER SCHOOL INSTR,Aggregate,Aggregate,Aggregate,15318.00,48319.00,,63637.00,2014,,Lemoore Union High,""
Charles Gent,PRINCIPAL,Aggregate,Aggregate,Aggregate,9149.00,53591.00,,62740.00,2014,,Lemoore Union High,""
Craig Manges,"TEACHER, BIOLOGY",Aggregate,Aggregate,Aggregate,13544.00,49075.00,,62619.00,2014,,Lemoore Union High,""
Melody Downie-Dack,"TEACHER, SOCIAL SCIENCE",Aggregate,Aggregate,Aggregate,13674.00,48858.00,,62532.00,2014,,Lemoore Union High,""
Alejandro Santillan,DIESEL MECHANIC,Aggregate,Aggregate,Aggregate,14498.00,47677.00,,62175.00,2014,,Lemoore Union High,""
Bryan Rice,"TEACHER, SOCIAL SCIENCE",Aggregate,Aggregate,Aggregate,13648.00,48472.00,,62120.00,2014,,Lemoore Union High,""
Cynthia Anaya,ACCOUNT CLERK II,Aggregate,Aggregate,Aggregate,15326.00,46726.00,,62052.00,2014,,Lemoore Union High,""
Abraham Lopez,MEDIA MAINTENANCE TECHNICIAN,Aggregate,Aggregate,Aggregate,14511.00,46843.00,,61354.00,2014,,Lemoore Union High,""
Tracy Schwenk,RECEPTIONIST,Aggregate,Aggregate,Aggregate,14693.00,46323.00,,61016.00,2014,,Lemoore Union High,""
Angel Mora,DIESEL MECHANIC,Aggregate,Aggregate,Aggregate,14038.00,45780.00,,59818.00,2014,,Lemoore Union High,""
Juan Casarez,CUSTODIAN/LEAD,Aggregate,Aggregate,Aggregate,14496.00,44292.00,,58788.00,2014,,Lemoore Union High,""
Cynthia Martin,"TEACHER, ART",Aggregate,Aggregate,Aggregate,13395.00,44828.00,,58223.00,2014,,Lemoore Union High,""
Debra Oliveira,BUS TRAINER/DRIVER/SB198,Aggregate,Aggregate,Aggregate,14712.00,42807.00,,57519.00,2014,,Lemoore Union High,""
Morgan Moore,"TEACHER, SPECIAL EDUCATION",Aggregate,Aggregate,Aggregate,12992.00,44113.00,,57105.00,2014,,Lemoore Union High,""
Raymond Brewer,MAINTENANCE/GROUNDS SUPERVISOR,Aggregate,Aggregate,Aggregate,14793.00,41793.00,,56586.00,2014,,Lemoore Union High,""
Megan Sutherland,"TEACHER, SPECIAL EDUCATION",Aggregate,Aggregate,Aggregate,13446.00,42827.00,,56273.00,2014,,Lemoore Union High,""
Frank Freitas Jr,GARDNER,Aggregate,Aggregate,Aggregate,13800.00,41617.00,,55417.00,2014,,Lemoore Union High,""
Steven Millar,"TEACHER, MATH",Aggregate,Aggregate,Aggregate,11101.00,43780.00,,54881.00,2014,,Lemoore Union High,""
Lorene Bradford,BOOKKEEPER,Aggregate,Aggregate,Aggregate,13808.00,40346.00,,54154.00,2014,,Lemoore Union High,""
Cheryl Symonds,SECRETARY TO PRINCIPAL,Aggregate,Aggregate,Aggregate,14569.00,39087.00,,53656.00,2014,,Lemoore Union High,""
Julie Villa,SECRETARY TO PRINCIPAL,Aggregate,Aggregate,Aggregate,13838.00,39351.00,,53189.00,2014,,Lemoore Union High,""
Cynthia Bogdanovich,MAINT./OPER.- BOOKKPR/SECRET.,Aggregate,Aggregate,Aggregate,14005.00,38959.00,,52964.00,2014,,Lemoore Union High,""
Janelle Mello,SECRETARY TO PRINCIPAL,Aggregate,Aggregate,Aggregate,14582.00,36571.00,,51153.00,2014,,Lemoore Union High,""
Basiledes Bingham,CUSTODIAN,Aggregate,Aggregate,Aggregate,13778.00,37167.00,,50945.00,2014,,Lemoore Union High,""
Rodolfo Ambriz,CUSTODIAN,Aggregate,Aggregate,Aggregate,13737.00,37070.00,,50807.00,2014,,Lemoore Union High,""
Leslie Daniel,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,9166.00,41524.00,,50690.00,2014,,Lemoore Union High,""
Edward Collins,MAINTENANCE II,Aggregate,Aggregate,Aggregate,13414.00,37218.00,,50632.00,2014,,Lemoore Union High,""
Lafonne Mize,"TEACHER, HOME ECONOMICS",Aggregate,Aggregate,Aggregate,5568.00,45015.00,,50583.00,2014,,Lemoore Union High,""
Richard Soares,CUSTODIAN,Aggregate,Aggregate,Aggregate,13735.00,36795.00,,50530.00,2014,,Lemoore Union High,""
Mark Garcia,GARDNER,Aggregate,Aggregate,Aggregate,13845.00,36625.00,,50470.00,2014,,Lemoore Union High,""
Lori Wells,REGISTRAR/COUNSELING SECRETARY,Aggregate,Aggregate,Aggregate,13384.00,36380.00,,49764.00,2014,,Lemoore Union High,""
John Guevara,BUSINESS ECONOMICS,Aggregate,Aggregate,Aggregate,11874.00,37882.00,,49756.00,2014,,Lemoore Union High,""
Leonard Hyde,CUSTODIAN,Aggregate,Aggregate,Aggregate,13294.00,36401.00,,49695.00,2014,,Lemoore Union High,""
Manuel Dias,MAINTENANCE II,Aggregate,Aggregate,Aggregate,13999.00,35648.00,,49647.00,2014,,Lemoore Union High,""
Patrocenia Pope,CUSTODIAN,Aggregate,Aggregate,Aggregate,13778.00,35261.00,,49039.00,2014,,Lemoore Union High,""
Howard Makekau,GARDNER,Aggregate,Aggregate,Aggregate,13849.00,35033.00,,48882.00,2014,,Lemoore Union High,""
Tammi Goff,ADMINISTRATIVE SECRETARY,Aggregate,Aggregate,Aggregate,13270.00,35558.00,,48828.00,2014,,Lemoore Union High,""
Astrid Garrovillo,ADMINISTRATIVE SECRETARY,Aggregate,Aggregate,Aggregate,13243.00,35016.00,,48259.00,2014,,Lemoore Union High,""
Francisco Lopez,CUSTODIAN,Aggregate,Aggregate,Aggregate,13778.00,34452.00,,48230.00,2014,,Lemoore Union High,""
Linda Beyersdorf,TRANS BOOKKEEPER/SECRETARY,Aggregate,Aggregate,Aggregate,13244.00,34488.00,,47732.00,2014,,Lemoore Union High,""
Cynthia Morales,ADMINISTRATIVE SECRETARY,Aggregate,Aggregate,Aggregate,13711.00,33803.00,,47514.00,2014,,Lemoore Union High,""
Deanna Saporetti,"TEACHER, HOME ECONOMICS",Aggregate,Aggregate,Aggregate,9397.00,36763.00,,46160.00,2014,,Lemoore Union High,""
Melissa Dufur,RECEPTIONIST/SECRETARY,Aggregate,Aggregate,Aggregate,13206.00,32090.00,,45296.00,2014,,Lemoore Union High,""
Diane Schuh,ADMINISTRATIVE SECRETARY,Aggregate,Aggregate,Aggregate,13496.00,30380.00,,43876.00,2014,,Lemoore Union High,""
Catherine Zaharris,LIBRARY CLERK,Aggregate,Aggregate,Aggregate,13041.00,30599.00,,43640.00,2014,,Lemoore Union High,""
Chelsea Hood,PSYCHOLOGIST*,Aggregate,Aggregate,Aggregate,3454.00,40125.00,,43579.00,2014,,Lemoore Union High,""
Duane Souza,BOOKKEEPER,Aggregate,Aggregate,Aggregate,13408.00,29159.00,,42567.00,2014,,Lemoore Union High,""
Nicholas Gibson,GARDNER,Aggregate,Aggregate,Aggregate,12592.00,29953.00,,42545.00,2014,,Lemoore Union High,""
Scott Ervin,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,9077.00,32931.00,,42008.00,2014,,Lemoore Union High,""
Maria Campbell,ATTENDANCE SECRETARY,Aggregate,Aggregate,Aggregate,12528.00,29287.00,,41815.00,2014,,Lemoore Union High,""
Fabian Balcazar,CUSTODIAN,Aggregate,Aggregate,Aggregate,12843.00,28802.00,,41645.00,2014,,Lemoore Union High,""
Tom Carnero,CUSTODIAN,Aggregate,Aggregate,Aggregate,13107.00,28311.00,,41418.00,2014,,Lemoore Union High,""
Apryl Skaggs,RECEPTIONIST/SECRETARY,Aggregate,Aggregate,Aggregate,12782.00,27872.00,,40654.00,2014,,Lemoore Union High,""
Anthony Nunes,"TEACHER, SOCIAL SCIENCE",Aggregate,Aggregate,Aggregate,0.00,40026.00,,40026.00,2014,,Lemoore Union High,""
E Kathleen Palermo,"TEACHER, PERFORMING ARTS",Aggregate,Aggregate,Aggregate,0.00,40026.00,,40026.00,2014,,Lemoore Union High,""
Wey Wyrick,COUNSELOR,Aggregate,Aggregate,Aggregate,0.00,38647.00,,38647.00,2014,,Lemoore Union High,""
Andrea Rhoads,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,7735.00,30812.00,,38547.00,2014,,Lemoore Union High,""
Denise Calhoun,ATTENDANCE SECRETARY,Aggregate,Aggregate,Aggregate,12836.00,25619.00,,38455.00,2014,,Lemoore Union High,""
Robert Waits,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,6469.00,31970.00,,38439.00,2014,,Lemoore Union High,""
Thomas Moore,BUSINESS ECONOMICS,Aggregate,Aggregate,Aggregate,6261.00,32069.00,,38330.00,2014,,Lemoore Union High,""
Clebio Santos,CUSTODIAN,Aggregate,Aggregate,Aggregate,12788.00,25538.00,,38326.00,2014,,Lemoore Union High,""
Mary Hayes,BUS DRIVER/CUSTODIAN,Aggregate,Aggregate,Aggregate,3674.00,34509.00,,38183.00,2014,,Lemoore Union High,""
Karen Madden,"TEACHER, SOCIAL SCIENCE",Aggregate,Aggregate,Aggregate,8556.00,29388.00,,37944.00,2014,,Lemoore Union High,""
Kristina Seaman,BUSINESS ECONOMICS,Aggregate,Aggregate,Aggregate,8660.00,29072.00,,37732.00,2014,,Lemoore Union High,""
Kevin Gerke,"TEACHER, INDUSTRIAL ARTS",Aggregate,Aggregate,Aggregate,6897.00,30817.00,,37714.00,2014,,Lemoore Union High,""
Ezequiel Gutierrez,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,8247.00,29305.00,,37552.00,2014,,Lemoore Union High,""
Darrel Quaife,BUS DRIVER,Aggregate,Aggregate,Aggregate,3603.00,33751.00,,37354.00,2014,,Lemoore Union High,""
Beth Piper,"TEACHER, MATH",Aggregate,Aggregate,Aggregate,8394.00,28831.00,,37225.00,2014,,Lemoore Union High,""
Teena Criswell Farrell,"TEACHER, SPECIAL EDUCATION",Aggregate,Aggregate,Aggregate,6190.00,30961.00,,37151.00,2014,,Lemoore Union High,""
James Bennett,"TEACHER, BIOLOGY",Aggregate,Aggregate,Aggregate,0.00,36005.00,,36005.00,2014,,Lemoore Union High,""
Reyna D`Velasco,CLERICAL ASSISTANT,Aggregate,Aggregate,Aggregate,12381.00,23595.00,,35976.00,2014,,Lemoore Union High,""
"Joshua Ochoa, Jr.","TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,8367.00,27012.00,,35379.00,2014,,Lemoore Union High,""
Leatha Petruzzi,BUS DRIVER,Aggregate,Aggregate,Aggregate,3393.00,31724.00,,35117.00,2014,,Lemoore Union High,""
Tanya Macias,NON-CERT CHARTER SCHOOL INSTR,Aggregate,Aggregate,Aggregate,2752.00,31853.00,,34605.00,2014,,Lemoore Union High,""
Steven Johnson,BUSINESS ECONOMICS,Aggregate,Aggregate,Aggregate,5893.00,28686.00,,34579.00,2014,,Lemoore Union High,""
Michael Kopulos,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,5877.00,28510.00,,34387.00,2014,,Lemoore Union High,""
Vincent Strykers,"TEACHER, SOCIAL SCIENCE",Aggregate,Aggregate,Aggregate,5981.00,27706.00,,33687.00,2014,,Lemoore Union High,""
Rose Lemos,BUS DRIVER,Aggregate,Aggregate,Aggregate,3221.00,29927.00,,33148.00,2014,,Lemoore Union High,""
Michelle Souza,BUS DRIVER,Aggregate,Aggregate,Aggregate,3219.00,29461.00,,32680.00,2014,,Lemoore Union High,""
Kristine Kjelson,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,5822.00,26694.00,,32516.00,2014,,Lemoore Union High,""
Kalli Rocha,"TEACHER, ENGLISH",Aggregate,Aggregate,Aggregate,5777.00,26402.00,,32179.00,2014,,Lemoore Union High,""
Kari Pruett,"TEACHER, SOCIAL SCIENCE",Aggregate,Aggregate,Aggregate,8228.00,23824.00,,32052.00,2014,,Lemoore Union High,""
Christine Kepper,BUS DRIVER,Aggregate,Aggregate,Aggregate,3040.00,28472.00,,31512.00,2014,,Lemoore Union High,""
Janice Ewing,"TEACHER, SPECIAL EDUCATION",Aggregate,Aggregate,Aggregate,2141.00,29013.00,,31154.00,2014,,Lemoore Union High,""
Bernadette Bracy,INSTRUCTIONAL AIDES,Aggregate,Aggregate,Aggregate,11463.00,19509.00,,30972.00,2014,,Lemoore Union High,""
