Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carolyn Campa,"TEACHER, GRADE 1",0.00,0.00,0.00,3389.00,16827.00,,20216.00,2013,,Island Union Elementary,""
Kerri Ramos,OFFICE/CLERICAL STAFF,0.00,0.00,0.00,1909.00,16698.00,,18607.00,2013,,Island Union Elementary,""
Rose Contreras,INSTRUCTIONAL AIDES,0.00,0.00,0.00,1861.00,16281.00,,18142.00,2013,,Island Union Elementary,""
Celene Serpa,INSTRUCTIONAL AIDE-SPECIA,0.00,0.00,0.00,1764.00,15439.00,,17203.00,2013,,Island Union Elementary,""
Deborah Pires,INSTRUCTIONAL AIDES,0.00,0.00,0.00,1733.00,15165.00,,16898.00,2013,,Island Union Elementary,""
Araceli Rodriguez-Zendejas,INSTRUCTIONAL AIDES,0.00,0.00,0.00,1320.00,14988.00,,16308.00,2013,,Island Union Elementary,""
Kristin Bravo,INSTRUCTIONAL AIDES,0.00,0.00,0.00,1558.00,13345.00,,14903.00,2013,,Island Union Elementary,""
Guadalupe Mosqueda,FOOD SERVICE WORKER,0.00,0.00,0.00,9408.00,4881.00,,14289.00,2013,,Island Union Elementary,""
Elizabeth Cruz,LIBRARY/MEDIA SERVICES*,0.00,0.00,0.00,1384.00,12110.00,,13494.00,2013,,Island Union Elementary,""
Jose Arciga-Perez,INSTRUCTIONAL AIDES,0.00,0.00,0.00,922.00,8075.00,,8997.00,2013,,Island Union Elementary,""
Tracey Williams,FOOD SERVICE CLERK,0.00,0.00,0.00,0.00,8205.00,,8205.00,2013,,Island Union Elementary,""
Julie Newton,AIDE INSTRUCTIONAL SUBSTI,0.00,0.00,0.00,684.00,5982.00,,6666.00,2013,,Island Union Elementary,""
Tracy Souza,AIDE INSTRUCTIONAL SUBSTI,0.00,0.00,0.00,0.00,5138.00,,5138.00,2013,,Island Union Elementary,""
Sue Bairstow,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,4702.00,,4702.00,2013,,Island Union Elementary,""
Ricardo Padilla,MIGRANT CLERK,0.00,0.00,0.00,309.00,2705.00,,3014.00,2013,,Island Union Elementary,""
Noell Martin,SUBSTITUTE TEACHER,0.00,0.00,0.00,134.00,1628.00,,1762.00,2013,,Island Union Elementary,""
Carol Moreno,SUBSTITUTE TEACHER,0.00,0.00,0.00,111.00,1350.00,,1461.00,2013,,Island Union Elementary,""
Kristen Hansen,SUBSTITUTE TEACHER,0.00,0.00,0.00,109.00,1315.00,,1424.00,2013,,Island Union Elementary,""
Kelli Rush,CAFETERIA SUBSTITUTE,0.00,0.00,0.00,118.00,1037.00,,1155.00,2013,,Island Union Elementary,""
Michael Spicer,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,720.00,,720.00,2013,,Island Union Elementary,""
Amber Oliveira,AIDE INSTRUCTIONAL SUBSTI,0.00,0.00,0.00,0.00,711.00,,711.00,2013,,Island Union Elementary,""
Gerra Searcy,SUBSTITUTE TEACHER,0.00,0.00,0.00,52.00,634.00,,686.00,2013,,Island Union Elementary,""
Laura Longstaff-Brautigam,AIDE INSTRUCTIONAL,0.00,0.00,0.00,63.00,553.00,,616.00,2013,,Island Union Elementary,""
Kendra Mendes,AIDE INSTRUCTIONAL,0.00,0.00,0.00,60.00,521.00,,581.00,2013,,Island Union Elementary,""
Saundra Phelps,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,540.00,,540.00,2013,,Island Union Elementary,""
Joey Chaves,SUBSTITUTE TEACHER,0.00,0.00,0.00,37.00,450.00,,487.00,2013,,Island Union Elementary,""
Kevin Mazza,CUSTODIAN SUBSTITUTE,0.00,0.00,0.00,0.00,440.00,,440.00,2013,,Island Union Elementary,""
Sharon Colby,CUSTODIAN,0.00,0.00,0.00,0.00,410.00,,410.00,2013,,Island Union Elementary,""
Raul Infante,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,360.00,,360.00,2013,,Island Union Elementary,""
Melissa Nabayan,SUBSTITUTE TEACHER,0.00,0.00,0.00,22.00,270.00,,292.00,2013,,Island Union Elementary,""
Barinder Dhesi,SUBSTITUTE TEACHER,0.00,0.00,0.00,22.00,270.00,,292.00,2013,,Island Union Elementary,""
Sharon Kendall-Farrar,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,270.00,,270.00,2013,,Island Union Elementary,""
Virginia Taylor,AIDE INSTRUCTIONAL SUBSTI,0.00,0.00,0.00,25.00,216.00,,241.00,2013,,Island Union Elementary,""
Kristin Royer,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,231.00,,231.00,2013,,Island Union Elementary,""
Briana Cuthbertson,AIDE INSTRUCTIONAL SUBSTI,0.00,0.00,0.00,22.00,192.00,,214.00,2013,,Island Union Elementary,""
Angelica Ceja,SUBSTITUTE TEACHER,0.00,0.00,0.00,15.00,184.00,,199.00,2013,,Island Union Elementary,""
Carla Bow,SUBSTITUTE TEACHER,0.00,0.00,0.00,15.00,180.00,,195.00,2013,,Island Union Elementary,""
Judith Patton,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,180.00,,180.00,2013,,Island Union Elementary,""
Raechelle Berna,SUBSTITUTE TEACHER,0.00,0.00,0.00,11.00,137.00,,148.00,2013,,Island Union Elementary,""
Stefanie Gorby,SUBSTITUTE TEACHER,0.00,0.00,0.00,11.00,137.00,,148.00,2013,,Island Union Elementary,""
Nicole Monroe,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,137.00,,137.00,2013,,Island Union Elementary,""
Annamarie Rosales,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,137.00,,137.00,2013,,Island Union Elementary,""
Gabriel Cervantes,CUSTODIAN SUBSTITUTE,0.00,0.00,0.00,0.00,102.00,,102.00,2013,,Island Union Elementary,""
Thomas Ross,AIDE INSTRUCTIONAL SUBSTI,0.00,0.00,0.00,0.00,99.00,,99.00,2013,,Island Union Elementary,""
Richard Eddy,SUBSTITUTE TEACHER,0.00,0.00,0.00,7.00,90.00,,97.00,2013,,Island Union Elementary,""
Joshua Camp,SUBSTITUTE TEACHER,0.00,0.00,0.00,7.00,90.00,,97.00,2013,,Island Union Elementary,""
Elizabeth Donohue,SUBSTITUTE TEACHER,0.00,0.00,0.00,7.00,90.00,,97.00,2013,,Island Union Elementary,""
Jennifer Herleman,SUBSTITUTE TEACHER,0.00,0.00,0.00,7.00,90.00,,97.00,2013,,Island Union Elementary,""
Robert Kidder,SUBSTITUTE TEACHER,0.00,0.00,0.00,7.00,90.00,,97.00,2013,,Island Union Elementary,""
Ana Connie Llamas,SUBSTITUTE TEACHER,0.00,0.00,0.00,7.00,90.00,,97.00,2013,,Island Union Elementary,""
James Ragsdale,SUBSTITUTE TEACHER,0.00,0.00,0.00,7.00,90.00,,97.00,2013,,Island Union Elementary,""
Karen Schneider,SUBSTITUTE TEACHER,0.00,0.00,0.00,7.00,90.00,,97.00,2013,,Island Union Elementary,""
Amber Urias,SUBSTITUTE TEACHER,0.00,0.00,0.00,7.00,90.00,,97.00,2013,,Island Union Elementary,""
Martha Washburn,SUBSTITUTE TEACHER,0.00,0.00,0.00,7.00,90.00,,97.00,2013,,Island Union Elementary,""
Ramona Mayfield,AIDE INSTRUCTIONAL SUBSTI,0.00,0.00,0.00,10.00,85.00,,95.00,2013,,Island Union Elementary,""
Deborah Brasher,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,90.00,,90.00,2013,,Island Union Elementary,""
James Chavez,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,90.00,,90.00,2013,,Island Union Elementary,""
Mary Cormier,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,90.00,,90.00,2013,,Island Union Elementary,""
Patricia Ferrell,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,90.00,,90.00,2013,,Island Union Elementary,""
Sandra Hubanks,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,90.00,,90.00,2013,,Island Union Elementary,""
Donna Lambert,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,90.00,,90.00,2013,,Island Union Elementary,""
Roxie Martin,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,90.00,,90.00,2013,,Island Union Elementary,""
Rebecca Matson,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,90.00,,90.00,2013,,Island Union Elementary,""
James Oliveira,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,90.00,,90.00,2013,,Island Union Elementary,""
Dustin Rocha,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,90.00,,90.00,2013,,Island Union Elementary,""
Darlene Jimmeye,CUSTODIAN SUBSTITUTE,0.00,0.00,0.00,7.00,63.00,,70.00,2013,,Island Union Elementary,""
Donna Carpenter,AIDE INSTRUCTIONAL SUBSTI,0.00,0.00,0.00,0.00,55.00,,55.00,2013,,Island Union Elementary,""
Lauren Avina,AIDE INSTRUCTIONAL SUBSTI,0.00,0.00,0.00,4.00,47.00,,51.00,2013,,Island Union Elementary,""
Jennifer Krahn,SUBSTITUTE TEACHER,0.00,0.00,0.00,4.00,47.00,,51.00,2013,,Island Union Elementary,""
Malissa Mendes,SUBSTITUTE TEACHER,0.00,0.00,0.00,4.00,47.00,,51.00,2013,,Island Union Elementary,""
Paul Vigil,SUBSTITUTE TEACHER,0.00,0.00,0.00,4.00,47.00,,51.00,2013,,Island Union Elementary,""
Elvira Lopez,CUSTODIAN SUBSTITUTE,0.00,0.00,0.00,0.00,50.00,,50.00,2013,,Island Union Elementary,""
Leanne Costa,CLERICAL SUBSTITUTE,0.00,0.00,0.00,0.00,50.00,,50.00,2013,,Island Union Elementary,""
Luis Sandoval,CUSTODIAN SUBSTITUTE,0.00,0.00,0.00,0.00,40.00,,40.00,2013,,Island Union Elementary,""
Jose Perez,CUSTODIAN SUBSTITUTE,0.00,0.00,0.00,0.00,36.00,,36.00,2013,,Island Union Elementary,""
Desiree Meza,BUS DRIVER SUBSTITUTE,0.00,0.00,0.00,2.00,21.00,,23.00,2013,,Island Union Elementary,""
Joan Champlin,SUBSTITUTE TEACHER,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Island Union Elementary,""
