Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
COURTNEY COELHO,PROGRAM SPECIALIST*,76722.00,0.00,0.00,16982.00,76722.00,,93704.00,2014,,Kings County Office of Education,""
PEDRO BONILLA,INFORMATION SYSTEM PROJ COORD,74302.00,0.00,0.00,18776.00,74302.00,,93078.00,2014,,Kings County Office of Education,""
KHALID HASSAN,PROGRAM/ANALYST,71983.00,0.00,0.00,18631.00,71983.00,,90614.00,2014,,Kings County Office of Education,""
ROSA MENDOZA,SPEECH PATHOLOGY/THERAPY,70414.00,0.00,0.00,19622.00,70414.00,,90036.00,2014,,Kings County Office of Education,""
PIOTR KONIG,"TEACHER, SPECIAL CLASS/CENTERS",69907.00,0.00,0.00,19442.00,69907.00,,89349.00,2014,,Kings County Office of Education,""
KRISTINE SPIKES,"TEACHER, SPECIAL CLASS/CENTERS",69510.00,0.00,0.00,19373.00,69510.00,,88883.00,2014,,Kings County Office of Education,""
DACIA GOLDEN,SPEECH THERAPISTII(CA LICENSE),72055.00,0.00,0.00,16601.00,72055.00,,88656.00,2014,,Kings County Office of Education,""
BROOKE DAWSON,MENTAL HEALTH BEHAVIOR SPECIAL,68641.00,0.00,0.00,19735.00,68641.00,,88376.00,2014,,Kings County Office of Education,""
JENNIFER BARCELLOS,PROGRAM SPECIALIST*,71506.00,0.00,0.00,16807.00,71506.00,,88313.00,2014,,Kings County Office of Education,""
JACQUELINE SCHELL,OTHER INSTRUCTIONAL STAFF,67330.00,0.00,0.00,20958.00,67330.00,,88288.00,2014,,Kings County Office of Education,""
DENISE PETERS,SPEECH PATHOLOGY/THERAPY,68481.00,0.00,0.00,19407.00,68481.00,,87888.00,2014,,Kings County Office of Education,""
RODNEY BRANCH,"TEACHER, SPECIAL CLASS/CENTERS",68066.00,0.00,0.00,19272.00,68066.00,,87338.00,2014,,Kings County Office of Education,""
APRIL AQUINO,SPEECH PATHOLOGY/THERAPY,67470.00,0.00,0.00,19210.00,67470.00,,86680.00,2014,,Kings County Office of Education,""
MARY ANN SWEAZY,"TEACHER, SPECIAL CLASS/CENTERS",67004.00,0.00,0.00,19179.00,67004.00,,86183.00,2014,,Kings County Office of Education,""
MARIA BULLER,SPEECH PATHOLOGY/THERAPY,66863.00,0.00,0.00,19154.00,66863.00,,86017.00,2014,,Kings County Office of Education,""
ALLEN WILLARD,SPEECH PATHOLOGY/THERAPY,66514.00,0.00,0.00,19126.00,66514.00,,85640.00,2014,,Kings County Office of Education,""
SUSAN PINHEIRO,"TEACHER, SPECIAL CLASS/CENTERS",65441.00,0.00,0.00,19947.00,65441.00,,85388.00,2014,,Kings County Office of Education,""
LAUREN KUBO,SPEECH THERAPISTII(CA LICENSE),67469.00,0.00,0.00,17900.00,67469.00,,85369.00,2014,,Kings County Office of Education,""
BRANDON GAULT,PSYCHOLOGIST*,68905.00,0.00,0.00,15678.00,68905.00,,84583.00,2014,,Kings County Office of Education,""
NICOLE HARRIS,"TEACHER, SPECIAL CLASS/CENTERS",63764.00,0.00,0.00,20532.00,63764.00,,84296.00,2014,,Kings County Office of Education,""
LISA LEONARD,NURSE*,64243.00,0.00,0.00,19230.00,64243.00,,83473.00,2014,,Kings County Office of Education,""
PARKER PAUL,SYSTEM ANALYST,64799.00,0.00,0.00,17734.00,64799.00,,82533.00,2014,,Kings County Office of Education,""
ROBERT MADRUGA,MAINTENANCE SUPERVISOR,64203.00,0.00,0.00,18251.00,64203.00,,82454.00,2014,,Kings County Office of Education,""
REBECCA VILLA,PRINCIPAL,66019.00,0.00,0.00,16192.00,66019.00,,82211.00,2014,,Kings County Office of Education,""
MARIA CONTRERAS,STAFF ACCOUNTANT,63695.00,0.00,0.00,18487.00,63695.00,,82182.00,2014,,Kings County Office of Education,""
TRACY BROWN,"TEACHER, CONTINUATION CLASS",62975.00,0.00,0.00,18821.00,62975.00,,81796.00,2014,,Kings County Office of Education,""
YOLANDA BELL,"TEACHER, SPECIAL CLASS/CENTERS",62865.00,0.00,0.00,18836.00,62865.00,,81701.00,2014,,Kings County Office of Education,""
KELLY ROACH,SP ED PRESHOOL NON-INTENSIVE,62580.00,0.00,0.00,18800.00,62580.00,,81380.00,2014,,Kings County Office of Education,""
KATHLEEN PACHECO,STAFF ACCOUNTANT,62227.00,0.00,0.00,18500.00,62227.00,,80727.00,2014,,Kings County Office of Education,""
MARGARET JAEGEL,"TEACHER, HEARING IMPAIRED",61567.00,0.00,0.00,18716.00,61567.00,,80283.00,2014,,Kings County Office of Education,""
BECKY HUDSON,CAREER EDUCATION SUPERVISOR,62874.00,0.00,0.00,16980.00,62874.00,,79854.00,2014,,Kings County Office of Education,""
DENISE PERIERA,PAYROLL ANALYST,61716.00,0.00,0.00,16977.00,61716.00,,78693.00,2014,,Kings County Office of Education,""
CATHY MARROQUIN,ADMINISTRATIVE ASSISTANT,61380.00,0.00,0.00,16835.00,61380.00,,78215.00,2014,,Kings County Office of Education,""
SARA CRISP,"TEACHER, SPECIAL CLASS/CENTERS",59655.00,0.00,0.00,18552.00,59655.00,,78207.00,2014,,Kings County Office of Education,""
SUSAN PETERSON,HUMAN RESOURCES ANALYST,60948.00,0.00,0.00,17184.00,60948.00,,78132.00,2014,,Kings County Office of Education,""
ANDREA PEREZ,CURRICULUM CONSULTANT,63424.00,0.00,0.00,13957.00,63424.00,,77381.00,2014,,Kings County Office of Education,""
SHEILA DILLS,TEACHER - DHH W/ SPECIALTY,58423.00,0.00,0.00,18458.00,58423.00,,76881.00,2014,,Kings County Office of Education,""
JENNIFER SHIMMON,SPEECH PATHOLOGY/THERAPY,57917.00,0.00,0.00,18401.00,57917.00,,76318.00,2014,,Kings County Office of Education,""
LUCY BRIENO,"TEACHER, SPECIAL CLASS/CENTERS",56904.00,0.00,0.00,18404.00,56904.00,,75308.00,2014,,Kings County Office of Education,""
JOYCE JOHNSON,PAYROLL ANALYST,57044.00,0.00,0.00,17856.00,57044.00,,74900.00,2014,,Kings County Office of Education,""
NORMAN DOOLEY,LAN SUPPORT TECHNICIAN,58146.00,0.00,0.00,16725.00,58146.00,,74871.00,2014,,Kings County Office of Education,""
STEPHANIE BRAZ,"TEACHER, HEARING IMPAIRED",56061.00,0.00,0.00,18621.00,56061.00,,74682.00,2014,,Kings County Office of Education,""
CARLA BORBA,CREDENTIALS ANALYST,56686.00,0.00,0.00,17155.00,56686.00,,73841.00,2014,,Kings County Office of Education,""
LINDA HUFFMAN,KROP TEACHER,58218.00,0.00,0.00,15534.00,58218.00,,73752.00,2014,,Kings County Office of Education,""
LISA RODRIGUEZ,CURRICULUM CONSULTANT,58992.00,0.00,0.00,14430.00,58992.00,,73422.00,2014,,Kings County Office of Education,""
JULIANNE O`MARA,"TEACHER, VISUALLY HANDICAPPED",54867.00,0.00,0.00,18141.00,54867.00,,73008.00,2014,,Kings County Office of Education,""
KATHLEEN FAGUNDES,"ANALYST, SELPA",55174.00,0.00,0.00,17155.00,55174.00,,72329.00,2014,,Kings County Office of Education,""
FAITH JONES,PSYCHOLOGIST*,62602.00,0.00,0.00,9694.00,62602.00,,72296.00,2014,,Kings County Office of Education,""
TOMMIE GIFFEN,"TEACHER, SPECIAL CLASS/CENTERS",53998.00,0.00,0.00,18113.00,53998.00,,72111.00,2014,,Kings County Office of Education,""
LAWRENCE BOLLMAN,WAN TECHNICIAN,55416.00,0.00,0.00,16677.00,55416.00,,72093.00,2014,,Kings County Office of Education,""
TERRI FARNER,SPEECH PATHOLOGY/THERAPY,58899.00,0.00,0.00,12681.00,58899.00,,71580.00,2014,,Kings County Office of Education,""
LEAVERA HENRY,"TEACHER, SPECIAL CLASS/CENTERS",53147.00,0.00,0.00,18005.00,53147.00,,71152.00,2014,,Kings County Office of Education,""
ZONA HOGGARD,KROP TEACHER,55876.00,0.00,0.00,15021.00,55876.00,,70897.00,2014,,Kings County Office of Education,""
DIANNE WHITE,NURSE SPECIAL ED*,52012.00,0.00,0.00,17882.00,52012.00,,69894.00,2014,,Kings County Office of Education,""
JOSEPH SANSINENA,"TEACHER, CONTINUATION CLASS",51885.00,0.00,0.00,17875.00,51885.00,,69760.00,2014,,Kings County Office of Education,""
SARAH LACKEY,"TEACHER, SPECIAL CLASS/CENTERS",50843.00,0.00,0.00,17875.00,50843.00,,68718.00,2014,,Kings County Office of Education,""
KELLY GREGERSON,PHYSICAL THERAPIST II,61085.00,0.00,0.00,7086.00,61085.00,,68171.00,2014,,Kings County Office of Education,""
RUSSELL WATLEY SR,WILLIAMS COMPLIANCE TECHNICIAN,51738.00,0.00,0.00,16300.00,51738.00,,68038.00,2014,,Kings County Office of Education,""
LISA HORNE,PROGRAM DIRECTOR SPECIAL ED,57766.00,0.00,0.00,10225.00,57766.00,,67991.00,2014,,Kings County Office of Education,""
LEONARD PASILLAS,WIRELESS INTERNET INSTALLER,51535.00,0.00,0.00,16252.00,51535.00,,67787.00,2014,,Kings County Office of Education,""
MICHELLE SHANNON,CREDENTIALS TECHNICIAN,51085.00,0.00,0.00,16345.00,51085.00,,67430.00,2014,,Kings County Office of Education,""
JANELLE SLAUGHTER,"TEACHER, SPECIAL CLASS/CENTERS",47814.00,0.00,0.00,19577.00,47814.00,,67391.00,2014,,Kings County Office of Education,""
CORINE KRIVIS,BEHAVIOR INTERVENTION COORD,51228.00,0.00,0.00,16135.00,51228.00,,67363.00,2014,,Kings County Office of Education,""
L. YVONNE THOMPSON,FACILITIES ACCOUNT TECHNICIAN,50821.00,0.00,0.00,15762.00,50821.00,,66583.00,2014,,Kings County Office of Education,""
RICHARD WILLIAMS,STUDENT INFO SYSTEMS TECH,50133.00,0.00,0.00,15963.00,50133.00,,66096.00,2014,,Kings County Office of Education,""
SOPHIA ALI,"TEACHER, SPECIAL CLASS/CENTERS",48342.00,0.00,0.00,17599.00,48342.00,,65941.00,2014,,Kings County Office of Education,""
TRISTA WAYMIRE,CURRICULUM & INSTRC TECHNOLOGY,51080.00,0.00,0.00,14852.00,51080.00,,65932.00,2014,,Kings County Office of Education,""
ROBIN CHAMPION,PAYROLL ANALYST,48514.00,0.00,0.00,16340.00,48514.00,,64854.00,2014,,Kings County Office of Education,""
JANET SCHALES,"PRINCIPAL, KINGS COMMUNITY SCH",47565.00,0.00,0.00,16960.00,47565.00,,64525.00,2014,,Kings County Office of Education,""
SUSAN BREWER,YOUTH SERVICES COORDINATOR,51246.00,0.00,0.00,13151.00,51246.00,,64397.00,2014,,Kings County Office of Education,""
CHRISTINA DE LA CRUZ,"TEACHER, SPECIAL CLASS/CENTERS",46632.00,0.00,0.00,17512.00,46632.00,,64144.00,2014,,Kings County Office of Education,""
ELLEN GOMEZ,ACCOUNTING TECHNICIAN,47648.00,0.00,0.00,16155.00,47648.00,,63803.00,2014,,Kings County Office of Education,""
CATHY MACHADO,PROGRAM MANAGER - SPECIAL ED,53501.00,0.00,0.00,10266.00,53501.00,,63767.00,2014,,Kings County Office of Education,""
MARLISS BACA,LIVE SCAN CORSORTIA TECHNICIAN,47301.00,0.00,0.00,16191.00,47301.00,,63492.00,2014,,Kings County Office of Education,""
PAULA ARNOLD,TRANSPORTATION COORDINATOR,47326.00,0.00,0.00,15872.00,47326.00,,63198.00,2014,,Kings County Office of Education,""
RACHEL FANDEL,"TEACHER, SPECIAL CLASS/CENTERS",45777.00,0.00,0.00,17365.00,45777.00,,63142.00,2014,,Kings County Office of Education,""
KEVIN SARCO,"TEACHER, SPECIAL CLASS/CENTERS",44188.00,0.00,0.00,18460.00,44188.00,,62648.00,2014,,Kings County Office of Education,""
SUSAN BRASWELL,ACCOUNTING TECHNICIAN,46536.00,0.00,0.00,15878.00,46536.00,,62414.00,2014,,Kings County Office of Education,""
DONNA KLEIN,ACCOUNTING TECHNICIAN,46157.00,0.00,0.00,16058.00,46157.00,,62215.00,2014,,Kings County Office of Education,""
ANDREA BARONE,LAN SUPPORT TECHNICIAN,46252.00,0.00,0.00,15869.00,46252.00,,62121.00,2014,,Kings County Office of Education,""
BRIAN GONZALES,SCHOOL ATTENDANCE/SARB COORD,46101.00,0.00,0.00,15386.00,46101.00,,61487.00,2014,,Kings County Office of Education,""
BROOKE CAMARENA,SPEECH PATHOLOGY/THERAPY,45218.00,0.00,0.00,16228.00,45218.00,,61446.00,2014,,Kings County Office of Education,""
SUSANNE WEST,SECRETARY,44832.00,0.00,0.00,16107.00,44832.00,,60939.00,2014,,Kings County Office of Education,""
MANUEL GONZALES,LAN SUPPORT TECHNICIAN,44736.00,0.00,0.00,15446.00,44736.00,,60182.00,2014,,Kings County Office of Education,""
ROSEMARIE PATANIA,SPEECH PATHOLOGY/THERAPY,41226.00,0.00,0.00,18324.00,41226.00,,59550.00,2014,,Kings County Office of Education,""
CHARLENE NUNEZ,INTERNET HELP DESK SPECIALIST,43736.00,0.00,0.00,15777.00,43736.00,,59513.00,2014,,Kings County Office of Education,""
ANNE HOOVER,"TEACHER, CONTINUATION CLASS",41028.00,0.00,0.00,17909.00,41028.00,,58937.00,2014,,Kings County Office of Education,""
MICHELE BROCK,PRINCIPAL,48789.00,0.00,0.00,9991.00,48789.00,,58780.00,2014,,Kings County Office of Education,""
MISTY GANN,KROP TEACHER,43031.00,0.00,0.00,14008.00,43031.00,,57039.00,2014,,Kings County Office of Education,""
CRYSTAL MARROQUIN,HUMAN RESOURCES TECHNICIAN,42245.00,0.00,0.00,14679.00,42245.00,,56924.00,2014,,Kings County Office of Education,""
JEFFREY FRASIEUR,SPEECH PATHOLOGY/THERAPY,38938.00,0.00,0.00,17951.00,38938.00,,56889.00,2014,,Kings County Office of Education,""
AMANDA CLIFFT,EDUCATIONAL SERV LRNG SUPP AST,41417.00,0.00,0.00,15173.00,41417.00,,56590.00,2014,,Kings County Office of Education,""
MICHAEL PASILLAS,MAINTENANCE/CUSTODIAN,41915.00,0.00,0.00,14572.00,41915.00,,56487.00,2014,,Kings County Office of Education,""
CRYSTAL DEPUE,"TEACHER, SPECIAL CLASS/CENTERS",39309.00,0.00,0.00,16685.00,39309.00,,55994.00,2014,,Kings County Office of Education,""
MARTA PEREZ,SECRETARY,40070.00,0.00,0.00,14903.00,40070.00,,54973.00,2014,,Kings County Office of Education,""
JEANI BROWN,"SECRETARY, BUSINESS SVCS",39856.00,0.00,0.00,15047.00,39856.00,,54903.00,2014,,Kings County Office of Education,""
SARAH PARTLOW,KROP CAREER GUIDANCE ADVISOR,39582.00,0.00,0.00,14856.00,39582.00,,54438.00,2014,,Kings County Office of Education,""
MAZELLA SCHALES,SELPA TECHNICIAN,39329.00,0.00,0.00,15056.00,39329.00,,54385.00,2014,,Kings County Office of Education,""
JUANITO MALANAY,MAINTENANCE/CUSTODIAN,39423.00,0.00,0.00,14955.00,39423.00,,54378.00,2014,,Kings County Office of Education,""
JULIE GONG,SPECIALIZED HEALTH CARE NURSE,39731.00,0.00,0.00,14108.00,39731.00,,53839.00,2014,,Kings County Office of Education,""
STEVEN BOWERS,MAINTENANCE/CUSTODIAN,38847.00,0.00,0.00,14750.00,38847.00,,53597.00,2014,,Kings County Office of Education,""
LISA YOUNG,SECRETARY,38592.00,0.00,0.00,14807.00,38592.00,,53399.00,2014,,Kings County Office of Education,""
GREG GARCIA,MAINTENANCE/CUSTODIAN,37750.00,0.00,0.00,15003.00,37750.00,,52753.00,2014,,Kings County Office of Education,""
JESSICA VALENCIA,SECRETARY - BILINGUAL,38424.00,0.00,0.00,14312.00,38424.00,,52736.00,2014,,Kings County Office of Education,""
KIMBERLY FARUZZI,KROP CAREER GUIDANCE ADVISOR,38274.00,0.00,0.00,14459.00,38274.00,,52733.00,2014,,Kings County Office of Education,""
JUAN TAFOLLA,FAMILY RESOURCE CENTER ADVISOR,39882.00,0.00,0.00,12750.00,39882.00,,52632.00,2014,,Kings County Office of Education,""
BARBARA KARRAS,SECRETARY,37275.00,0.00,0.00,14945.00,37275.00,,52220.00,2014,,Kings County Office of Education,""
ANITA HERNANDEZ,SECRETARY,37133.00,0.00,0.00,14678.00,37133.00,,51811.00,2014,,Kings County Office of Education,""
BETTY IBARRA,PSYCHOLOGIST*,41260.00,0.00,0.00,10533.00,41260.00,,51793.00,2014,,Kings County Office of Education,""
MANDY WATTS,MENTAL HEALTH BEHAVIOR SPECIAL,40505.00,0.00,0.00,11174.00,40505.00,,51679.00,2014,,Kings County Office of Education,""
JUDY RHOADES,SECRETARY,36578.00,0.00,0.00,15036.00,36578.00,,51614.00,2014,,Kings County Office of Education,""
DERRICK LORENZ,KROP CAREER GUIDANCE ADVISOR,36829.00,0.00,0.00,14633.00,36829.00,,51462.00,2014,,Kings County Office of Education,""
FRANKIE ALLEN,SECRETARY,37432.00,0.00,0.00,14004.00,37432.00,,51436.00,2014,,Kings County Office of Education,""
NEIL DONAT,PRINCIPAL-SPEC ED-ON/OFF-SITE,43064.00,0.00,0.00,8110.00,43064.00,,51174.00,2014,,Kings County Office of Education,""
JORGE HERNANDEZ,"TEACHER, CONTINUATION CLASS",34956.00,0.00,0.00,15613.00,34956.00,,50569.00,2014,,Kings County Office of Education,""
PAUL SANCHEZ,MAINTENANCE/CUSTODIAN,35270.00,0.00,0.00,15100.00,35270.00,,50370.00,2014,,Kings County Office of Education,""
SANDRA CUADROS,FAMILY RESOURCE CENTER SPECIAL,35693.00,0.00,0.00,14323.00,35693.00,,50016.00,2014,,Kings County Office of Education,""
JARRED LUIS,KROP TEACHER,38046.00,0.00,0.00,11900.00,38046.00,,49946.00,2014,,Kings County Office of Education,""
DELINDA CHUBBUCK,PSYCHOLOGIST*,40855.00,0.00,0.00,9018.00,40855.00,,49873.00,2014,,Kings County Office of Education,""
LAVENA NAJERA,EDUCATION/LEARNING ADVISOR,35828.00,0.00,0.00,13976.00,35828.00,,49804.00,2014,,Kings County Office of Education,""
CARRIE KEARS,CURRICULUM CONSULTANT,39880.00,0.00,0.00,8916.00,39880.00,,48796.00,2014,,Kings County Office of Education,""
SONIA BORGES,ACCOUNT CLERK,33303.00,0.00,0.00,15108.00,33303.00,,48411.00,2014,,Kings County Office of Education,""
KELLI SOWERS,PSYCHOLOGIST-INTERN,39348.00,0.00,0.00,9045.00,39348.00,,48393.00,2014,,Kings County Office of Education,""
LISA PARRA,KROP TEACHER,40024.00,0.00,0.00,7903.00,40024.00,,47927.00,2014,,Kings County Office of Education,""
JONATHAN PETERSON,"INST ASSISTANT, APE",38876.00,0.00,0.00,8966.00,38876.00,,47842.00,2014,,Kings County Office of Education,""
SUSANNE HESKETT,CURRICULUM CONSULTANT,38465.00,0.00,0.00,9253.00,38465.00,,47718.00,2014,,Kings County Office of Education,""
ARLO BRAUN,BEHAVIOR INTERVENTION SPEC,38522.00,0.00,0.00,9086.00,38522.00,,47608.00,2014,,Kings County Office of Education,""
HELEN COPELAND,PRINCIPAL-SPEC ED-ON/OFF-SITE,38974.00,0.00,0.00,8479.00,38974.00,,47453.00,2014,,Kings County Office of Education,""
JENNIFER ZAINO,"TEACHER, SPECIAL CLASS/CENTERS",37520.00,0.00,0.00,9848.00,37520.00,,47368.00,2014,,Kings County Office of Education,""
ALANE WARREN,NURSE*,36280.00,0.00,0.00,10966.00,36280.00,,47246.00,2014,,Kings County Office of Education,""
NATALIA MARTINEZ,INSTR ASST I-II-II ITIN SELPA,32972.00,0.00,0.00,14184.00,32972.00,,47156.00,2014,,Kings County Office of Education,""
THERESA MAINER,KROP CAREER GUIDANCE ADVISOR,32262.00,0.00,0.00,14055.00,32262.00,,46317.00,2014,,Kings County Office of Education,""
DENISE BRAVO,KROP CAREER GUIDANCE ADVISOR,32329.00,0.00,0.00,13964.00,32329.00,,46293.00,2014,,Kings County Office of Education,""
ANDREANNA RODRIQUEZ,OCCUPATIONAL THERAPIST II,37331.00,0.00,0.00,8840.00,37331.00,,46171.00,2014,,Kings County Office of Education,""
