Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Antonia Booth,Teacher,Aggregate,Aggregate,Aggregate,7951.00,61520.00,,69471.00,2014,,Westmorland Union Elementary,""
Silvia Calatayud,Teacher,Aggregate,Aggregate,Aggregate,6623.00,59731.00,,66354.00,2014,,Westmorland Union Elementary,""
Julie Mitchell,Food Services Director,Aggregate,Aggregate,Aggregate,26561.00,38591.00,,65152.00,2014,,Westmorland Union Elementary,""
Lucero Balderrama,Teacher,Aggregate,Aggregate,Aggregate,6010.00,52466.00,,58476.00,2014,,Westmorland Union Elementary,""
Ana Coronado,Accountant,Aggregate,Aggregate,Aggregate,13747.00,43510.00,,57257.00,2014,,Westmorland Union Elementary,""
Alma Arias,Maintenance II,Aggregate,Aggregate,Aggregate,16638.00,38845.00,,55483.00,2014,,Westmorland Union Elementary,""
Elena Chaidez,M&O Supervisor,Aggregate,Aggregate,Aggregate,16481.00,38190.00,,54671.00,2014,,Westmorland Union Elementary,""
Agustin Arreola,Teacher,Aggregate,Aggregate,Aggregate,6342.00,47584.00,,53926.00,2014,,Westmorland Union Elementary,""
Fawn Nielsen,Vice Principal/Student Advocate,Aggregate,Aggregate,Aggregate,7598.00,42270.00,,49868.00,2014,,Westmorland Union Elementary,""
Edith Ortega,Office Clerk II,Aggregate,Aggregate,Aggregate,15775.00,31615.00,,47390.00,2014,,Westmorland Union Elementary,""
Cinthia Rios,Teacher,Aggregate,Aggregate,Aggregate,4044.00,37466.00,,41510.00,2014,,Westmorland Union Elementary,""
Emma Vizcarra,Teacher,Aggregate,Aggregate,Aggregate,3049.00,36957.00,,40006.00,2014,,Westmorland Union Elementary,""
Anthony Martinez,Computer Network Technician,Aggregate,Aggregate,Aggregate,9200.00,28465.00,,37665.00,2014,,Westmorland Union Elementary,""
Veronica Linares,Teacher,Aggregate,Aggregate,Aggregate,3598.00,31894.00,,35492.00,2014,,Westmorland Union Elementary,""
Marcela Ochoa,Transportation Supervisor,Aggregate,Aggregate,Aggregate,8251.00,26943.00,,35194.00,2014,,Westmorland Union Elementary,""
Adriana Meza,Teacher,Aggregate,Aggregate,Aggregate,3411.00,31444.00,,34855.00,2014,,Westmorland Union Elementary,""
Melissa Torres,Teacher,Aggregate,Aggregate,Aggregate,3214.00,28401.00,,31615.00,2014,,Westmorland Union Elementary,""
Leticia Pulido,Instructional Assistant,Aggregate,Aggregate,Aggregate,2069.00,25694.00,,27763.00,2014,,Westmorland Union Elementary,""
Veronica Limon,Acceleration Resource Teacher,Aggregate,Aggregate,Aggregate,1708.00,20160.00,,21868.00,2014,,Westmorland Union Elementary,""
Maria Padilla,Instructional Assistant,Aggregate,Aggregate,Aggregate,1517.00,18874.00,,20391.00,2014,,Westmorland Union Elementary,""
Zenda McMurray,Special Education Consultant,Aggregate,Aggregate,Aggregate,0.00,20200.00,,20200.00,2014,,Westmorland Union Elementary,""
John Bonano,Instructional Assistant,Aggregate,Aggregate,Aggregate,1512.00,18281.00,,19793.00,2014,,Westmorland Union Elementary,""
Rosa Cowen,After School Tutor,Aggregate,Aggregate,Aggregate,1986.00,17212.00,,19198.00,2014,,Westmorland Union Elementary,""
Jacquelina Marquez,Teacher,Aggregate,Aggregate,Aggregate,2489.00,16419.00,,18908.00,2014,,Westmorland Union Elementary,""
Leticia Padilla,Instructional Assistant,Aggregate,Aggregate,Aggregate,1299.00,17385.00,,18684.00,2014,,Westmorland Union Elementary,""
Julia Garcia,Instructional Assistant,Aggregate,Aggregate,Aggregate,1395.00,17270.00,,18665.00,2014,,Westmorland Union Elementary,""
Sara Esquer,Head Cook,Aggregate,Aggregate,Aggregate,1902.00,16422.00,,18324.00,2014,,Westmorland Union Elementary,""
Martha Ceballos,Cafeteria Cook/Helper,Aggregate,Aggregate,Aggregate,1813.00,15637.00,,17450.00,2014,,Westmorland Union Elementary,""
Jose Bermudez,Part-Time Custodian,Aggregate,Aggregate,Aggregate,1783.00,15356.00,,17139.00,2014,,Westmorland Union Elementary,""
Cleotilde Molina,Cafeteria Helper,Aggregate,Aggregate,Aggregate,1704.00,14728.00,,16432.00,2014,,Westmorland Union Elementary,""
Valerie Lopez,After School Tutor,Aggregate,Aggregate,Aggregate,1439.00,12464.00,,13903.00,2014,,Westmorland Union Elementary,""
Lonnie Copeland,Part-Time Custodian,Aggregate,Aggregate,Aggregate,1343.00,12113.00,,13456.00,2014,,Westmorland Union Elementary,""
Nick Verdugo,Instructional Assistant,Aggregate,Aggregate,Aggregate,942.00,11689.00,,12631.00,2014,,Westmorland Union Elementary,""
Rosa Franco,After School Tutor,Aggregate,Aggregate,Aggregate,0.00,11785.00,,11785.00,2014,,Westmorland Union Elementary,""
Maribel Marquez,After School Tutor,Aggregate,Aggregate,Aggregate,1149.00,9931.00,,11080.00,2014,,Westmorland Union Elementary,""
Alejandra Garcia,Bus Driver,Aggregate,Aggregate,Aggregate,1143.00,9876.00,,11019.00,2014,,Westmorland Union Elementary,""
Patricia Cannon,Acceleration Resource Teacher,Aggregate,Aggregate,Aggregate,0.00,10280.00,,10280.00,2014,,Westmorland Union Elementary,""
Crecencio Barajas,Part-Time M&O Supervisor,Aggregate,Aggregate,Aggregate,0.00,10118.00,,10118.00,2014,,Westmorland Union Elementary,""
Lynn Smith,Acceleration Resource Teacher,Aggregate,Aggregate,Aggregate,755.00,9150.00,,9905.00,2014,,Westmorland Union Elementary,""
Jenniffer Lizarraga,Part-Time Custodian,Aggregate,Aggregate,Aggregate,972.00,8862.00,,9834.00,2014,,Westmorland Union Elementary,""
Carolina Nunemacher-Silvas,Instructional Assistant,Aggregate,Aggregate,Aggregate,739.00,8771.00,,9510.00,2014,,Westmorland Union Elementary,""
Veleata Scott,Literacy Intervention Specialist,Aggregate,Aggregate,Aggregate,696.00,8431.00,,9127.00,2014,,Westmorland Union Elementary,""
Irma Verdugo,Playground Supervisor,Aggregate,Aggregate,Aggregate,908.00,7836.00,,8744.00,2014,,Westmorland Union Elementary,""
Joy Ramsey,Instructional Assistant,Aggregate,Aggregate,Aggregate,632.00,7969.00,,8601.00,2014,,Westmorland Union Elementary,""
Imelda Mariz,Playground Supervisor,Aggregate,Aggregate,Aggregate,0.00,8222.00,,8222.00,2014,,Westmorland Union Elementary,""
Alfredo Armenta,After School Tutor,Aggregate,Aggregate,Aggregate,0.00,8209.00,,8209.00,2014,,Westmorland Union Elementary,""
Ermelinda Peraza,Playground Supervisor,Aggregate,Aggregate,Aggregate,822.00,7082.00,,7904.00,2014,,Westmorland Union Elementary,""
Anna Blanco,Playground Supervisor,Aggregate,Aggregate,Aggregate,780.00,6719.00,,7499.00,2014,,Westmorland Union Elementary,""
Vincent Morales,Maintenance II,Aggregate,Aggregate,Aggregate,766.00,6533.00,,7299.00,2014,,Westmorland Union Elementary,""
Anna Cardoza,Playground Supervisor,Aggregate,Aggregate,Aggregate,646.00,5581.00,,6227.00,2014,,Westmorland Union Elementary,""
Maricruz Castaneda,Playground Supervisor,Aggregate,Aggregate,Aggregate,0.00,5581.00,,5581.00,2014,,Westmorland Union Elementary,""
Domitila Garcia,After School Tutor,Aggregate,Aggregate,Aggregate,522.00,4530.00,,5052.00,2014,,Westmorland Union Elementary,""
Angelica Cristobal,Substitute Teacher,Aggregate,Aggregate,Aggregate,403.00,4300.00,,4703.00,2014,,Westmorland Union Elementary,""
Virginia Enriquez,Playground Supervisor,Aggregate,Aggregate,Aggregate,0.00,4638.00,,4638.00,2014,,Westmorland Union Elementary,""
Arlene Dominguez,After School Tutor,Aggregate,Aggregate,Aggregate,0.00,4544.00,,4544.00,2014,,Westmorland Union Elementary,""
Fred Ramsey,Substitute Teacher,Aggregate,Aggregate,Aggregate,356.00,4094.00,,4450.00,2014,,Westmorland Union Elementary,""
Valerie Ruiz,Playground Supervisor,Aggregate,Aggregate,Aggregate,0.00,4267.00,,4267.00,2014,,Westmorland Union Elementary,""
Alexis Vallejo,Part-Time Custodian,Aggregate,Aggregate,Aggregate,421.00,3580.00,,4001.00,2014,,Westmorland Union Elementary,""
Melissa Macon,Part-Time Custodian,Aggregate,Aggregate,Aggregate,391.00,3598.00,,3989.00,2014,,Westmorland Union Elementary,""
Monica Valles,Playground Supervisor,Aggregate,Aggregate,Aggregate,0.00,3053.00,,3053.00,2014,,Westmorland Union Elementary,""
Priscilla Garcia,Playground Supervisor,Aggregate,Aggregate,Aggregate,0.00,2993.00,,2993.00,2014,,Westmorland Union Elementary,""
Tammy Tapiz,Playground Supervisor,Aggregate,Aggregate,Aggregate,0.00,2687.00,,2687.00,2014,,Westmorland Union Elementary,""
Valarie Cobos,Playground Supervisor,Aggregate,Aggregate,Aggregate,0.00,2570.00,,2570.00,2014,,Westmorland Union Elementary,""
Maria Higareda,Playground Supervisor,Aggregate,Aggregate,Aggregate,0.00,2528.00,,2528.00,2014,,Westmorland Union Elementary,""
Paola Gutierrez,Substitute Teacher,Aggregate,Aggregate,Aggregate,0.00,2280.00,,2280.00,2014,,Westmorland Union Elementary,""
Virginia Villa,Playground Supervisor,Aggregate,Aggregate,Aggregate,0.00,1679.00,,1679.00,2014,,Westmorland Union Elementary,""
Crystal Lopez,Part-Time Custodian,Aggregate,Aggregate,Aggregate,153.00,1337.00,,1490.00,2014,,Westmorland Union Elementary,""
Theresa Araujo,After School Tutor,Aggregate,Aggregate,Aggregate,0.00,1084.00,,1084.00,2014,,Westmorland Union Elementary,""
Roberto Fierro,Coach,Aggregate,Aggregate,Aggregate,92.00,800.00,,892.00,2014,,Westmorland Union Elementary,""
Abrilda Rivas,Instructional Assistant,Aggregate,Aggregate,Aggregate,0.00,825.00,,825.00,2014,,Westmorland Union Elementary,""
Jecsi Astorga,Substitute Teacher,Aggregate,Aggregate,Aggregate,63.00,750.00,,813.00,2014,,Westmorland Union Elementary,""
Lorena Tapia,Part-Time Custodian,Aggregate,Aggregate,Aggregate,0.00,635.00,,635.00,2014,,Westmorland Union Elementary,""
Erlinda Chavez,Playground Supervisor,Aggregate,Aggregate,Aggregate,0.00,611.00,,611.00,2014,,Westmorland Union Elementary,""
Sergio Guieb,Coach,Aggregate,Aggregate,Aggregate,0.00,350.00,,350.00,2014,,Westmorland Union Elementary,""
Alma Cortez,Substitute Teacher,Aggregate,Aggregate,Aggregate,22.00,270.00,,292.00,2014,,Westmorland Union Elementary,""
Raquel Mancha,Substitute Teacher,Aggregate,Aggregate,Aggregate,15.00,180.00,,195.00,2014,,Westmorland Union Elementary,""
Danneth Mireles,Substitute Teacher,Aggregate,Aggregate,Aggregate,7.00,90.00,,97.00,2014,,Westmorland Union Elementary,""
Jorge Angeles,Substitute Teacher,Aggregate,Aggregate,Aggregate,7.00,90.00,,97.00,2014,,Westmorland Union Elementary,""
MB Corky Wycuff,Board Member,Aggregate,Aggregate,Aggregate,0.00,0.00,,0.00,2014,,Westmorland Union Elementary,""
Elizabeth Moreno,Board Member,Aggregate,Aggregate,Aggregate,0.00,0.00,,0.00,2014,,Westmorland Union Elementary,""
Thomas Marquez,Board Member,Aggregate,Aggregate,Aggregate,0.00,0.00,,0.00,2014,,Westmorland Union Elementary,""
Jackie Loper,Board Member,Aggregate,Aggregate,Aggregate,0.00,0.00,,0.00,2014,,Westmorland Union Elementary,""
Ronald Davis,Board Member,Aggregate,Aggregate,Aggregate,0.00,0.00,,0.00,2014,,Westmorland Union Elementary,""
