Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
TORRES EPIFANIO Z,TEACHER,77226.22,0.00,4229.69,14565.54,81455.91,,96021.45,2012,,El Centro Elementary,""
GONZALES VICTORIA E,TEACHER,80575.63,0.00,1100.70,14217.69,81676.33,,95894.02,2012,,El Centro Elementary,""
GRADILLAS MARIA A,TEACHER,76473.11,0.00,4318.99,14684.58,80792.10,,95476.68,2012,,El Centro Elementary,""
WUYTENS SHERRI L,TEACHER,79668.96,0.00,1098.76,14542.49,80767.72,,95310.21,2012,,El Centro Elementary,""
WILLIAMS KJERSTI,TEACHER,77226.22,0.00,3438.46,14644.57,80664.68,,95309.25,2012,,El Centro Elementary,""
EDWARDS DANIEL,TEACHER,79668.96,0.00,1088.17,14541.61,80757.13,,95298.74,2012,,El Centro Elementary,""
REYES ASCENSION G,TEACHER,76473.11,0.00,4257.30,14507.31,80730.41,,95237.72,2012,,El Centro Elementary,""
PLOURD MURRIE W,TEACHER,79277.41,0.00,1355.69,14497.64,80633.10,,95130.74,2012,,El Centro Elementary,""
WILCOX KAREN,TEACHER,79277.41,0.00,1270.49,14530.90,80547.90,,95078.80,2012,,El Centro Elementary,""
YTURRALDE SONJA E,TEACHER,79277.41,0.00,1082.99,14480.79,80360.40,,94841.19,2012,,El Centro Elementary,""
GONZALEZ CELINA C,COUNSELOR,78661.89,0.00,2812.00,13070.68,81473.89,,94544.57,2012,,El Centro Elementary,""
ENGLISH CARRIE L,TEACHER,78524.37,0.00,1072.40,14532.40,79596.77,,94129.17,2012,,El Centro Elementary,""
MC ALISTER MARILYN D,TEACHER,78524.37,0.00,1072.40,14519.91,79596.77,,94116.68,2012,,El Centro Elementary,""
ROBINSON JENNIFER L,TEACHER,78174.37,0.00,1504.34,14399.08,79678.71,,94077.79,2012,,El Centro Elementary,""
HOLZMAN ROBERT W,TEACHER,78524.37,0.00,1082.99,14446.73,79607.36,,94054.09,2012,,El Centro Elementary,""
VELIZ ADELA D,TEACHER,78524.37,0.00,1077.69,14414.23,79602.06,,94016.29,2012,,El Centro Elementary,""
DIAZ MARIA E,TEACHER,78524.37,0.00,1073.99,14337.27,79598.36,,93935.63,2012,,El Centro Elementary,""
LE DOUX VIRGINIA,SCHOOL SPYCHOLOGIST,79729.48,0.00,1620.00,12497.18,81349.48,,93846.66,2012,,El Centro Elementary,""
ADAME ISABEL R,TEACHER,78524.37,0.00,1072.40,13933.43,79596.77,,93530.20,2012,,El Centro Elementary,""
HINES VICTORIA M,SCHOOL SPYCHOLOGIST,78392.10,0.00,1624.40,13425.48,80016.50,,93441.98,2012,,El Centro Elementary,""
PRECIADO GUTIERREZ JESUS O,PSYCHOLOGIST,79729.48,0.00,1320.00,12357.77,81049.48,,93407.25,2012,,El Centro Elementary,""
BIRD ROBERTA L,TEACHER,82632.96,0.00,3504.75,7106.37,86137.71,,93244.08,2012,,El Centro Elementary,""
CORONADO CARMILA,TEACHER,76473.11,0.00,2178.01,14454.37,78651.12,,93105.49,2012,,El Centro Elementary,""
GRAY DEBRA M,TEACHER,77226.22,0.00,1054.70,14447.91,78280.92,,92728.83,2012,,El Centro Elementary,""
MINOR ESTELLA B,TEACHER,77226.22,0.00,1054.70,14337.31,78280.92,,92618.23,2012,,El Centro Elementary,""
MOLINA ADRIANA,TEACHER,77226.22,0.00,1054.70,14309.24,78280.92,,92590.16,2012,,El Centro Elementary,""
WEEKS PATRICIA J,TEACHER,40447.68,0.00,45046.86,7053.30,85494.54,,92547.84,2012,,El Centro Elementary,""
LONDON TRACI,TEACHER,76473.11,0.00,1614.66,14293.29,78087.77,,92381.06,2012,,El Centro Elementary,""
BROWN MARY E,TEACHER,76473.11,0.00,1235.51,14290.08,77708.62,,91998.70,2012,,El Centro Elementary,""
RAMIREZ PEGGY A,TEACHER,74668.16,0.00,2969.88,14284.27,77638.04,,91922.31,2012,,El Centro Elementary,""
MCCLAIN OLIVIA A,TEACHER,76473.10,0.00,1054.70,14385.76,77527.80,,91913.56,2012,,El Centro Elementary,""
BAKER MARY,TEACHER,76473.11,0.00,1044.11,14384.89,77517.22,,91902.11,2012,,El Centro Elementary,""
PRINTY REBECA E,TEACHER,76473.11,0.00,1048.19,14361.16,77521.30,,91882.46,2012,,El Centro Elementary,""
DENTON LEANDRA C,TEACHER,76473.11,0.00,1044.11,14360.83,77517.22,,91878.05,2012,,El Centro Elementary,""
LILIEN MIRELLA,TEACHER,76398.11,0.00,1079.70,14345.09,77477.81,,91822.90,2012,,El Centro Elementary,""
"WINKLER, JR. ANTHONY",TEACHER,74421.78,0.00,3101.19,14281.35,77522.97,,91804.32,2012,,El Centro Elementary,""
HERRERA ROSA,TEACHER,76473.11,0.00,1044.11,14280.86,77517.22,,91798.08,2012,,El Centro Elementary,""
OCHOA BERTHA A,TEACHER,76473.11,0.00,1044.11,14274.29,77517.22,,91791.51,2012,,El Centro Elementary,""
PACHECO ANTONIA F,TEACHER,74869.89,0.00,2245.79,14203.46,77115.68,,91319.14,2012,,El Centro Elementary,""
CORONADO-TARIN ANNABEL L,TEACHER,76473.11,0.00,1044.11,13768.43,77517.22,,91285.65,2012,,El Centro Elementary,""
FREGOSO LUIS M,TEACHER,69257.74,0.00,7602.61,14306.66,76860.35,,91167.01,2012,,El Centro Elementary,""
HERAZ CECILIA,TEACHER,74939.43,0.00,1979.86,14231.54,76919.29,,91150.83,2012,,El Centro Elementary,""
ORDONA ELSA J,TEACHER,75566.00,0.00,1140.71,14207.47,76706.71,,90914.18,2012,,El Centro Elementary,""
KLENTSCHY DIANE M,TEACHER,75566.00,0.00,1042.18,14205.91,76608.18,,90814.09,2012,,El Centro Elementary,""
CAMPOS LORENA A,TEACHER,75566.00,0.00,1057.69,14172.55,76623.69,,90796.24,2012,,El Centro Elementary,""
RAMIRES ESTEBAN R,TEACHER,82632.96,0.00,1129.03,6910.38,83761.99,,90672.37,2012,,El Centro Elementary,""
LYNN CECILIA R,TEACHER,73116.63,0.00,1284.49,16082.60,74401.12,,90483.72,2012,,El Centro Elementary,""
ESCOBAR RICHARD,TEACHER,75174.89,0.00,1026.39,14252.27,76201.28,,90453.55,2012,,El Centro Elementary,""
JORGENSON ANA C,TEACHER,72215.59,0.00,3914.67,14246.42,76130.26,,90376.68,2012,,El Centro Elementary,""
PACHECO LYNEE V,TEACHER,75073.22,0.00,1026.39,14243.88,76099.61,,90343.49,2012,,El Centro Elementary,""
TRULL NORMA T,TEACHER,74659.26,0.00,1029.67,14210.00,75688.93,,89898.93,2012,,El Centro Elementary,""
WONG HELEN L,TEACHER,74634.26,0.00,1029.67,14195.45,75663.93,,89859.38,2012,,El Centro Elementary,""
MCCLAIN ROSELA M,TEACHER,74421.78,0.00,1026.39,14214.21,75448.17,,89662.38,2012,,El Centro Elementary,""
BENDIX TRACY L,TEACHER,74421.78,0.00,1026.39,14110.18,75448.17,,89558.35,2012,,El Centro Elementary,""
ABATTI PATRICIA N,TEACHER,73004.41,0.00,2252.10,14094.36,75256.51,,89350.87,2012,,El Centro Elementary,""
VALDEZ SILDA R,TEACHER,64399.52,0.00,10767.68,14154.48,75167.20,,89321.68,2012,,El Centro Elementary,""
TELLEZ BLANCA E,TEACHER,66849.34,0.00,7873.38,14011.70,74722.72,,88734.42,2012,,El Centro Elementary,""
PIPKIN WENDY S,TEACHER,72452.48,0.00,2118.47,14105.30,74570.95,,88676.25,2012,,El Centro Elementary,""
LEGAKES ELIZABETH A,TEACHER,73513.74,0.00,1003.29,14137.38,74517.03,,88654.41,2012,,El Centro Elementary,""
HART SONYA E,TEACHER,73302.11,0.00,1193.39,14031.58,74495.50,,88527.08,2012,,El Centro Elementary,""
SANCHEZ GERARDO,TEACHER,73116.63,0.00,8619.65,6743.25,81736.28,,88479.53,2012,,El Centro Elementary,""
MONTANO RENATO,ASSOCIATE SUPERINTENDENT,74528.23,0.00,1595.00,12322.21,76123.23,,88445.44,2012,,El Centro Elementary,""
MONGE-FERNANDEZ RAQUEL,TEACHER,73002.11,0.00,959.74,13980.98,73961.85,,87942.83,2012,,El Centro Elementary,""
MCGAW JEAN A,TEACHER,67553.69,0.00,6372.35,13959.07,73926.04,,87885.11,2012,,El Centro Elementary,""
PANTOJA NORMA,TEACHER,72215.59,0.00,1640.79,13978.85,73856.38,,87835.23,2012,,El Centro Elementary,""
ROMERO RUTH G,TEACHER,71062.00,0.00,928.55,15779.08,71990.55,,87769.63,2012,,El Centro Elementary,""
KELLEY MARY E,TEACHER,72409.00,0.00,1168.60,14035.84,73577.60,,87613.44,2012,,El Centro Elementary,""
HERNANDEZ-PECHTL NORMA,TEACHER,78524.37,0.00,2310.00,6668.84,80834.37,,87503.21,2012,,El Centro Elementary,""
BELTRAN LORENA,TEACHER,79382.78,0.00,1254.24,6652.55,80637.02,,87289.57,2012,,El Centro Elementary,""
AREVALO SILVIA,TEACHER,69048.04,0.00,4267.17,13945.58,73315.21,,87260.79,2012,,El Centro Elementary,""
BURKHUCH ADELLE M,TEACHER,74516.82,0.00,6011.65,6643.61,80528.47,,87172.08,2012,,El Centro Elementary,""
MIRAMONTES GABRIELA,TEACHER,78524.37,0.00,1503.20,6602.27,80027.57,,86629.84,2012,,El Centro Elementary,""
GUERRA-CASTANEDA NANCY F,TEACHER,71248.89,0.00,1368.21,13944.07,72617.10,,86561.17,2012,,El Centro Elementary,""
CASTILLO KELLY I,TEACHER,69646.63,0.00,2926.15,13952.93,72572.78,,86525.71,2012,,El Centro Elementary,""
MOLINA KARLA M,TEACHER,71062.00,0.00,959.14,13827.47,72021.14,,85848.61,2012,,El Centro Elementary,""
GONZALEZ JORGE,TEACHER,67741.30,0.00,4116.59,13987.59,71857.89,,85845.48,2012,,El Centro Elementary,""
LOPEZ TERRY L,TEACHER,77226.22,0.00,1418.70,6488.21,78644.92,,85133.13,2012,,El Centro Elementary,""
RUBALCAVA EVELYN L,TEACHER,67206.63,0.00,3681.47,13801.44,70888.10,,84689.54,2012,,El Centro Elementary,""
SIDHU ADRIENE J,TEACHER,76473.11,0.00,1733.60,6452.05,78206.71,,84658.76,2012,,El Centro Elementary,""
ARGUILEZ CARLA Y,FISCAL SUPERVISOR,65568.76,0.00,2565.00,16441.86,68133.76,,84575.62,2012,,El Centro Elementary,""
DYE ANDREA D,TEACHER,76473.11,0.00,1231.61,6410.63,77704.72,,84115.35,2012,,El Centro Elementary,""
KNOX MARGARET,TEACHER,69378.98,0.00,1029.67,13659.77,70408.65,,84068.42,2012,,El Centro Elementary,""
DE LA TRINIDAD CLAUDIA,TEACHER,69408.15,0.00,957.26,13690.83,70365.41,,84056.24,2012,,El Centro Elementary,""
CAMACHO MELISSA,TEACHER,69015.59,0.00,1352.39,13652.42,70367.98,,84020.40,2012,,El Centro Elementary,""
HOPE YVETTE L,TEACHER,69408.15,0.00,946.69,13433.40,70354.84,,83788.24,2012,,El Centro Elementary,""
HERNANDEZ CARMEN R,TEACHER,68506.11,0.00,1517.96,13624.06,70024.07,,83648.13,2012,,El Centro Elementary,""
MARQUEZ LUZ L,TEACHER,67206.63,0.00,2336.11,13702.96,69542.74,,83245.70,2012,,El Centro Elementary,""
SMITH ERIK M,TEACHER,68506.11,0.00,939.75,13608.44,69445.86,,83054.30,2012,,El Centro Elementary,""
BRIESE WALTER E,TEACHER,71062.00,0.00,5386.87,6307.06,76448.87,,82755.93,2012,,El Centro Elementary,""
WILLIAMS MICHAEL A,TEACHER,74421.78,0.00,1998.55,6304.68,76420.33,,82725.01,2012,,El Centro Elementary,""
SALCEDO ISABEL F,TEACHER,62728.62,0.00,6241.96,13643.25,68970.58,,82613.83,2012,,El Centro Elementary,""
FAVILA ALMA R,TEACHER,67206.63,0.00,1570.99,13553.28,68777.62,,82330.90,2012,,El Centro Elementary,""
NICKUS CYNTHIA 0,TEACHER,67595.37,0.00,921.63,13642.38,68517.00,,82159.38,2012,,El Centro Elementary,""
AGUILERA ENRIQUE,TEACHER,66957.89,0.00,1375.56,13484.56,68333.45,,81818.01,2012,,El Centro Elementary,""
VENEGAS FRANCISCO I,TEACHER,74421.78,0.00,1026.39,6224.48,75448.17,,81672.65,2012,,El Centro Elementary,""
MONTANO JEANETTE,TEACHER,74421.78,0.00,1026.39,6224.48,75448.17,,81672.65,2012,,El Centro Elementary,""
CRUZ NORMA D,TEACHER,74421.78,0.00,1008.82,6223.03,75430.60,,81653.63,2012,,El Centro Elementary,""
GOFF DIANE L,TEACHER,66641.31,0.00,1481.82,13471.21,68123.13,,81594.34,2012,,El Centro Elementary,""
PLETKA ROBERT J,CELLULAR PHONE STIPEND,50052.34,0.00,23011.63,8505.82,73063.97,,81569.79,2012,,El Centro Elementary,""
SALAZAR MARIBEL,TEACHER,63678.45,0.00,4317.37,13456.73,67995.82,,81452.55,2012,,El Centro Elementary,""
RIZO ALMA B,TEACHER,66957.89,0.00,902.36,13588.19,67860.25,,81448.44,2012,,El Centro Elementary,""
MITCHELL RONALD R,TEACHER,66452.85,0.00,915.82,13547.64,67368.67,,80916.31,2012,,El Centro Elementary,""
MARTIN JUANITA,TEACHER,66452.85,0.00,905.91,13522.76,67358.76,,80881.52,2012,,El Centro Elementary,""
DELGADO BERTA B,TEACHER,64399.52,0.00,2730.58,13367.66,67130.10,,80497.76,2012,,El Centro Elementary,""
WAVRA SPENCER L,MIDDLE SCHOOL PRINCIPAL,68321.80,0.00,1636.50,10307.39,69958.30,,80265.69,2012,,El Centro Elementary,""
MCCANDLESS ANDREW E,TEACHER,61822.14,0.00,4905.39,13384.14,66727.53,,80111.67,2012,,El Centro Elementary,""
WILCOX TRACI D,TEACHER,71462.48,0.00,2327.29,6087.66,73789.77,,79877.43,2012,,El Centro Elementary,""
WREN RENAE LYNN,TEACHER,60591.02,0.00,3947.82,15025.45,64538.84,,79564.29,2012,,El Centro Elementary,""
WOGATZKE MELODY S,TEACHER,64399.52,0.00,1616.18,13399.49,66015.70,,79415.19,2012,,El Centro Elementary,""
NICHOLS LETICIA M,TEACHER,64895.85,0.00,1128.51,13326.15,66024.36,,79350.51,2012,,El Centro Elementary,""
GARCIA OLIVIA J,TEACHER,63476.48,0.00,864.87,14959.21,64341.35,,79300.56,2012,,El Centro Elementary,""
VALENZUELA RENEE A,TEACHER,65087.63,0.00,861.56,13319.94,65949.19,,79269.13,2012,,El Centro Elementary,""
SEDANO VIRGINIA,TEACHER,71462.48,0.00,1699.39,6035.86,73161.87,,79197.73,2012,,El Centro Elementary,""
OLAGUE-SMITH YVONNE M,TEACHER,62571.19,0.00,2994.73,13254.61,65565.92,,78820.53,2012,,El Centro Elementary,""
LARA LESLIE C,TEACHER,64294.35,0.00,1164.26,13251.39,65458.61,,78710.00,2012,,El Centro Elementary,""
SEGURA CAROLINA F,TEACHER,64399.52,0.00,882.20,13375.47,65281.72,,78657.19,2012,,El Centro Elementary,""
ACOSTA-KAMENSKI REYNA R,TEACHER,64399.52,0.00,956.81,13238.97,65356.33,,78595.30,2012,,El Centro Elementary,""
BIELMA-RODRIGUEZ GUADALUPE,TEACHER,70553.37,0.00,1846.66,5973.01,72400.03,,78373.04,2012,,El Centro Elementary,""
PORRAS GABRIELA,TEACHER,63702.42,0.00,930.84,13211.37,64633.26,,77844.63,2012,,El Centro Elementary,""
SILVA OLIVIA G,TEACHER,59542.64,0.00,4929.17,13284.60,64471.81,,77756.41,2012,,El Centro Elementary,""
ITEN PAUL J,TEACHER,62338.26,0.00,1493.75,13145.25,63832.01,,76977.26,2012,,El Centro Elementary,""
GLUD JANE D,TEACHER,62180.22,0.00,1320.40,13124.51,63500.62,,76625.13,2012,,El Centro Elementary,""
FORD RUTILIA,TEACHER,62180.22,0.00,847.20,13165.45,63027.42,,76192.87,2012,,El Centro Elementary,""
ROMAYOR JR ANTONIO,TECHNOLOGY COORDINATOR,56497.36,0.00,5237.96,14231.00,61735.32,,75966.32,2012,,El Centro Elementary,""
LEMOS KATHY A,EXECUTIVE SECRETARY,56586.84,5039.85,0.00,14170.20,61626.69,,75796.89,2012,,El Centro Elementary,""
OBESO LORI MARIE,TEACHER,52770.20,0.00,16237.10,5680.73,69007.30,,74688.03,2012,,El Centro Elementary,""
BOURLAND DENNIS C,TEACHER,60235.15,0.00,2862.65,11356.90,63097.80,,74454.70,2012,,El Centro Elementary,""
BETZ PATRICIA G,TEACHER,53546.66,0.00,6136.06,14367.09,59682.72,,74049.81,2012,,El Centro Elementary,""
CARRANZA NIDIA,ADMINISTRATIVE SECRETARY,57943.64,0.00,0.00,15588.14,57943.64,,73531.78,2012,,El Centro Elementary,""
MIRANDA ANTONIA O,TEACHER,66452.85,0.00,1379.11,5596.13,67831.96,,73428.09,2012,,El Centro Elementary,""
BELTRAN PAMELA J,TEACHER,66452.85,0.00,1353.31,5594.01,67806.16,,73400.17,2012,,El Centro Elementary,""
HETTINGER JOANNE,ADMINISTRATIVE SECRETARY    **BRK IN SERVICE**,57943.64,1173.83,0.00,14276.86,59117.47,,73394.33,2012,,El Centro Elementary,""
MARTINEZ-DURAN ALICIA,TEACHER,59384.89,0.00,819.02,12920.03,60203.91,,73123.94,2012,,El Centro Elementary,""
SALGADO IRMA,TEACHER,59384.89,0.00,819.02,12813.91,60203.91,,73017.82,2012,,El Centro Elementary,""
EVANS LEVI,TEACHER,59384.89,0.00,819.02,12813.91,60203.91,,73017.82,2012,,El Centro Elementary,""
ARELLANO MARCO A,TEACHER,58983.74,0.00,901.64,12849.17,59885.38,,72734.55,2012,,El Centro Elementary,""
ROJAS JR LEROY,TEACHER,58540.84,0.00,1774.99,11886.56,60315.83,,72202.39,2012,,El Centro Elementary,""
JOHNSON NANCY L,ELEMENTARY SCHOOL PRINCIPAL,56820.30,0.00,5653.50,9711.98,62473.80,,72185.78,2012,,El Centro Elementary,""
WELLS KRISTEN W,TEACHER,57846.21,0.00,836.84,13484.37,58683.05,,72167.42,2012,,El Centro Elementary,""
GONZALEZ GUADALUPE B,TEACHER,58917.67,0.00,7507.92,5480.12,66425.59,,71905.71,2012,,El Centro Elementary,""
CORDERO RICHARD J,JR HIGH PRINCIPAL,56820.30,0.00,5346.00,9686.62,62166.30,,71852.92,2012,,El Centro Elementary,""
RIGNEY LISA MARIE,TEACHER,64895.85,0.00,1383.03,5468.02,66278.88,,71746.90,2012,,El Centro Elementary,""
HARDING KRISTEE L,TEACHER,53692.23,0.00,5139.66,12739.33,58831.89,,71571.22,2012,,El Centro Elementary,""
BEJARANO DEBORAH K,TEACHER,65087.63,0.00,1007.16,5452.82,66094.79,,71547.61,2012,,El Centro Elementary,""
RUIZ OLIVIA G,TEACHER,65153.37,0.00,888.18,5448.45,66041.55,,71490.00,2012,,El Centro Elementary,""
EVANGELIST RAQUEL,TEACHER,64894.85,0.00,868.36,5425.46,65763.21,,71188.67,2012,,El Centro Elementary,""
MONROY-QUIROZ JEANNETTE R,"COORDINATOR, SUPPORT SERVICES",58923.41,0.00,1595.00,10310.34,60518.41,,70828.75,2012,,El Centro Elementary,""
MONTENEGRO BRENDA,TEACHER,63847.62,0.00,1543.38,5394.76,65391.00,,70785.76,2012,,El Centro Elementary,""
CAPIN PHILIP J,TEACHER,54612.26,0.00,3501.40,12641.45,58113.66,,70755.11,2012,,El Centro Elementary,""
WHIPPLE SHARON K,TEACHER,60113.05,0.00,4771.56,5352.99,64884.61,,70237.60,2012,,El Centro Elementary,""
CRIMAN OLGA,"COORDINATOR, SUPPORT SERVICES",58923.41,0.00,1595.00,9142.48,60518.41,,69660.89,2012,,El Centro Elementary,""
CABRERA CHRISTINA M,TEACHER,58326.40,0.00,792.44,10534.04,59118.84,,69652.88,2012,,El Centro Elementary,""
PHILLIPS CARL M,ELEMENTARY SCHOOL PRINCIPAL,58561.56,0.00,1410.00,9483.48,59971.56,,69455.04,2012,,El Centro Elementary,""
ESQUER IRMA,TEACHER,54373.26,0.00,1444.92,12558.20,55818.18,,68376.38,2012,,El Centro Elementary,""
FITZPATRICK BILLIE SUSAN,ASSISTANT SUPERINTENDENT OF ADMINISTRATIVE SERVICES,57302.33,0.00,1140.97,9341.07,58443.30,,67784.37,2012,,El Centro Elementary,""
MASON TERRI L,ELEMENTARY SCHOOL PRINCIPAL,56820.30,0.00,1410.00,9361.89,58230.30,,67592.19,2012,,El Centro Elementary,""
FRANCO RUIZ ADRIANA,TEACHER,61203.22,0.00,1091.46,5139.32,62294.68,,67434.00,2012,,El Centro Elementary,""
