Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas Tacke,TEACHER,90263.00,0.00,0.00,17362.00,90263.00,,107625.00,2015,,Central Union High,""
Alonso Garcia,TEACHER,82831.41,0.00,8460.19,16233.00,91291.60,,107524.60,2015,,Central Union High,""
Adrian Hernandez,COUNSELOR,90534.19,0.00,0.00,16984.00,90534.19,,107518.19,2015,,Central Union High,""
Jorge Padilla,TEACHER,85548.00,0.00,6470.68,15440.00,92018.68,,107458.68,2015,,Central Union High,""
David John Burt,LIBRARIAN,86569.85,0.00,3575.00,16947.00,90144.85,,107091.85,2015,,Central Union High,""
Alejandro Pena,TEACHER,90040.70,0.00,0.00,16923.00,90040.70,,106963.70,2015,,Central Union High,""
Carlos Caro,TEACHER,75023.74,0.00,15855.38,15574.00,90879.12,,106453.12,2015,,Central Union High,""
Norma Pineiro,TEACHER,86714.04,0.00,3000.00,16669.00,89714.04,,106383.04,2015,,Central Union High,""
Leonor Felix,MIGRANT PROGRAM SPECIALIST,89404.33,0.00,0.00,16535.00,89404.33,,105939.33,2015,,Central Union High,""
Marcia Roman,TEACHER,90040.70,0.00,0.00,15750.00,90040.70,,105790.70,2015,,Central Union High,""
"Lionel Cordova, Jr",TEACHER,86714.04,0.00,2503.00,16557.00,89217.04,,105774.04,2015,,Central Union High,""
Ninfa Vega,TEACHER,86714.04,0.00,3716.00,15153.00,90430.04,,105583.04,2015,,Central Union High,""
Stephanie Gamez,TEACHER,86714.04,0.00,2000.00,16746.00,88714.04,,105460.04,2015,,Central Union High,""
Magnolia Martinez,RESOURCE TEACHER (TITLE I),81627.81,0.00,7028.26,16740.00,88656.07,,105396.07,2015,,Central Union High,""
Madaleine Macholtz,TEACHER,86714.04,0.00,0.00,18489.00,86714.04,,105203.04,2015,,Central Union High,""
Pedro Fernandez,TEACHER,75023.74,0.00,14386.62,15451.00,89410.36,,104861.36,2015,,Central Union High,""
Queana Givens,INSTRUCTIONAL COACH,85045.54,0.00,3000.00,16735.00,88045.54,,104780.54,2015,,Central Union High,""
Haydee Rodriguez,NEWSPAPER INSTRUCTOR,85798.72,0.00,2010.00,16516.00,87808.72,,104324.72,2015,,Central Union High,""
Claire Machado,TEACHER,87480.34,0.00,0.00,16738.00,87480.34,,104218.34,2015,,Central Union High,""
Julieta Moreno,COUNSELOR,86828.31,0.00,536.00,16704.00,87364.31,,104068.31,2015,,Central Union High,""
Cristina Plancarte,TEACHER,86714.04,0.00,3277.00,14066.00,89991.04,,104057.04,2015,,Central Union High,""
Anabel Carrillo,TEACHER,85356.98,0.00,250.00,18319.00,85606.98,,103925.98,2015,,Central Union High,""
Alejandro Lopez,TEACHER,83607.84,0.00,2250.28,18063.00,85858.12,,103921.12,2015,,Central Union High,""
Guadalupe Ruvalcaba,TEACHER,86714.04,0.00,1980.37,15052.00,88694.41,,103746.41,2015,,Central Union High,""
Dulce Cervantes,TEACHER,87630.78,0.00,1000.00,14784.00,88630.78,,103414.78,2015,,Central Union High,""
Aide Alquijay,TEACHER,79473.52,0.00,6682.98,17190.00,86156.50,,103346.50,2015,,Central Union High,""
Travis Fusi,TEACHER,86714.04,0.00,0.00,16598.00,86714.04,,103312.04,2015,,Central Union High,""
Mark Rodgers,TEACHER,86714.04,0.00,0.00,16568.00,86714.04,,103282.04,2015,,Central Union High,""
Terrence Mccullough,TEACHER,88572.48,0.00,300.00,14302.00,88872.48,,103174.48,2015,,Central Union High,""
Jacklin Huerta,TEACHER,84192.11,0.00,1500.00,16460.00,85692.11,,102152.11,2015,,Central Union High,""
Maria Mendez,TEACHER,83280.48,0.00,1105.58,17647.00,84386.06,,102033.06,2015,,Central Union High,""
Jeannine Enz,TEACHER,85228.78,0.00,0.00,16479.00,85228.78,,101707.78,2015,,Central Union High,""
Elizabeth Ann Fifer,TEACHER,80870.04,0.00,4217.76,16520.00,85087.80,,101607.80,2015,,Central Union High,""
Robert Gaede,TEACHER,82676.68,0.00,2383.00,16395.00,85059.68,,101454.68,2015,,Central Union High,""
Omar Bouomar,TEACHER,89122.48,0.00,0.00,11949.00,89122.48,,101071.48,2015,,Central Union High,""
Ursula Schuyler,TEACHER,84625.48,0.00,0.00,16386.00,84625.48,,101011.48,2015,,Central Union High,""
Merritt Elaine Merten,ACCOUNTANT,81731.00,64.50,0.00,18879.00,81795.50,,100674.50,2015,,Central Union High,""
Monique Garcia,TEACHER,80352.77,0.00,2850.73,17423.00,83203.50,,100626.50,2015,,Central Union High,""
Mildred Lopez,TEACHER,87330.56,0.00,0.00,13056.00,87330.56,,100386.56,2015,,Central Union High,""
Alicia Lopez,TEACHER,72924.26,0.00,10841.91,16502.00,83766.17,,100268.17,2015,,Central Union High,""
David Baker,TEACHER,83280.48,0.00,584.74,16301.00,83865.22,,100166.22,2015,,Central Union High,""
Florinda Ortiz,TEACHER,85228.78,0.00,1000.00,13933.00,86228.78,,100161.78,2015,,Central Union High,""
Catherine Avila,TEACHER,82227.41,0.00,1500.00,16296.00,83727.41,,100023.41,2015,,Central Union High,""
Joyce Sullivan,TEACHER,79833.48,0.00,2884.15,16656.00,82717.63,,99373.63,2015,,Central Union High,""
Arlene Higgins,TEACHER,81977.41,0.00,1000.00,16202.00,82977.41,,99179.41,2015,,Central Union High,""
Mark Bartman,TEACHER,82831.41,0.00,0.00,16232.00,82831.41,,99063.41,2015,,Central Union High,""
Richard Decorse,TEACHER,69179.74,0.00,13265.41,16497.00,82445.15,,98942.15,2015,,Central Union High,""
Luz Moreno,TEACHER,80870.04,0.00,1750.00,16243.00,82620.04,,98863.04,2015,,Central Union High,""
Terri Ann Fernandez,SCHOOL PSYCHOLOGIST/FAMILY RESOURCE CENTER,82471.21,0.00,0.00,16265.00,82471.21,,98736.21,2015,,Central Union High,""
Cheryl Hargrove,TEACHER,82227.41,0.00,0.00,16224.00,82227.41,,98451.41,2015,,Central Union High,""
Karla Tijerina,TEACHER,82227.41,0.00,0.00,16163.00,82227.41,,98390.41,2015,,Central Union High,""
Guadalupe Fierro,TEACHER,71149.26,0.00,11307.44,15873.00,82456.70,,98329.70,2015,,Central Union High,""
Armando Corona,TEACHER,80870.04,0.00,2503.00,14775.00,83373.04,,98148.04,2015,,Central Union High,""
Robyn Avila,TEACHER,85228.78,0.00,0.00,12884.00,85228.78,,98112.78,2015,,Central Union High,""
Anita Rae Slobig,TEACHER,79833.48,0.00,2533.00,15653.00,82366.48,,98019.48,2015,,Central Union High,""
Ronald Medeiros,TEACHER,73549.26,0.00,8671.15,15676.00,82220.41,,97896.41,2015,,Central Union High,""
Monica Martinez,TEACHER,73051.96,0.00,8757.00,16067.00,81808.96,,97875.96,2015,,Central Union High,""
Gilbert Leon,TEACHER,78030.52,0.00,3500.00,16056.00,81530.52,,97586.52,2015,,Central Union High,""
Rebecca Taylor,TEACHER,80870.04,0.00,682.15,15583.00,81552.19,,97135.19,2015,,Central Union High,""
Stephen Vaughn Balcom,TEACHER,74591.78,0.00,5325.88,16842.00,79917.66,,96759.66,2015,,Central Union High,""
Darren Wong,TEACHER,80435.74,0.00,0.00,16005.00,80435.74,,96440.74,2015,,Central Union High,""
Christina Ramirez,TEACHER,75023.74,0.00,5335.48,16010.00,80359.22,,96369.22,2015,,Central Union High,""
Marissa Guzman,TEACHER,68747.37,0.00,10764.63,16317.00,79512.00,,95829.00,2015,,Central Union High,""
Daniel Myers,TEACHER,79833.48,0.00,0.00,15969.00,79833.48,,95802.48,2015,,Central Union High,""
Lluvia Montero,TEACHER,74773.74,0.00,4852.85,15533.00,79626.59,,95159.59,2015,,Central Union High,""
Enrique Cervantes Iii,TEACHER,75023.74,0.00,4693.00,15269.00,79716.74,,94985.74,2015,,Central Union High,""
Eleuterio Lopez,TRANSPORTATION/BUS MAINTENANCE SUPERVISOR,78125.00,58.99,0.00,16615.00,78183.99,,94798.99,2015,,Central Union High,""
Cheryl Ann Turner,TEACHER,78560.78,0.00,0.00,15899.00,78560.78,,94459.78,2015,,Central Union High,""
Francisco Tamayo,FACILITIES AND GROUNDS SUPERVISOR,76957.00,58.11,0.00,16476.00,77015.11,,93491.11,2015,,Central Union High,""
Jonathan Hinshaw,TEACHER,75832.89,0.00,1251.50,16120.00,77084.39,,93204.39,2015,,Central Union High,""
Brenda Lea Richards,TEACHER,73549.26,0.00,3275.61,15677.00,76824.87,,92501.87,2015,,Central Union High,""
Ismael Cordova,TEACHER,75023.74,0.00,1000.00,16126.00,76023.74,,92149.74,2015,,Central Union High,""
Theresa Gonzalez,TEACHER,77249.15,0.00,1000.00,13112.00,78249.15,,91361.15,2015,,Central Union High,""
David Henderson,LIBRARIAN,76993.78,0.00,3281.04,11080.00,80274.82,,91354.82,2015,,Central Union High,""
Carlos Equia,TEACHER,75432.89,0.00,3575.00,12299.00,79007.89,,91306.89,2015,,Central Union High,""
Alejandra Chaparro-Galindo,TEACHER,75023.74,0.00,194.89,15593.00,75218.63,,90811.63,2015,,Central Union High,""
Norma Lara,TEACHER,75023.74,0.00,0.00,15652.00,75023.74,,90675.74,2015,,Central Union High,""
Jacqueline Valadez,TEACHER,75023.74,0.00,0.00,15612.00,75023.74,,90635.74,2015,,Central Union High,""
Cory Scott Van Driessche,TEACHER,73629.52,0.00,1876.00,15000.00,75505.52,,90505.52,2015,,Central Union High,""
Christopher Spanos,TEACHER,66481.74,0.00,8462.11,15558.00,74943.85,,90501.85,2015,,Central Union High,""
Mario Ortega,TEACHER,74108.26,0.00,0.00,15823.00,74108.26,,89931.26,2015,,Central Union High,""
Lacey Jones,TEACHER,74020.52,0.00,0.00,15400.00,74020.52,,89420.52,2015,,Central Union High,""
Suzethe Romo,TEACHER,74074.78,0.00,106.30,15034.00,74181.08,,89215.08,2015,,Central Union High,""
"Emilio Davila, Jr.",TEACHER,63350.11,0.00,13599.18,12160.00,76949.29,,89109.29,2015,,Central Union High,""
Susan Glasgow,TEACHER,72494.78,0.00,1000.00,15560.00,73494.78,,89054.78,2015,,Central Union High,""
Rebecca Lynn Scott,TEACHER,73222.85,0.00,0.00,15443.00,73222.85,,88665.85,2015,,Central Union High,""
Bryan Thomason,SUPERINTENDENT,75192.61,0.00,3494.30,9883.00,78686.91,,88569.91,2015,,Central Union High,""
Jorge Garcia,TEACHER,73823.52,0.00,0.00,14461.00,73823.52,,88284.52,2015,,Central Union High,""
Juan Magallanes,TEACHER,74898.74,0.00,0.00,12939.00,74898.74,,87837.74,2015,,Central Union High,""
Jose Ramirez,TEACHER,71367.00,0.00,1072.00,15261.00,72439.00,,87700.00,2015,,Central Union High,""
Nicholas Santana,TEACHER,68747.37,0.00,3216.00,15654.00,71963.37,,87617.37,2015,,Central Union High,""
Andrea Corella,TEACHER,68416.41,0.00,3709.00,15276.00,72125.41,,87401.41,2015,,Central Union High,""
Jessica Brooks,TEACHER,70369.25,0.00,1787.00,15219.00,72156.25,,87375.25,2015,,Central Union High,""
Salvador Martinez,LEAD CUSTODIAN,68415.59,33.29,250.00,18593.00,68698.88,,87291.88,2015,,Central Union High,""
Michael Hobbs,TEACHER,61529.67,0.00,9688.25,14419.00,71217.92,,85636.92,2015,,Central Union High,""
Marina Thornburg,TEACHER,67896.83,0.00,3500.00,13656.00,71396.83,,85052.83,2015,,Central Union High,""
Ajalee Hood,TEACHER,68747.37,0.00,0.00,15044.00,68747.37,,83791.37,2015,,Central Union High,""
Linda Williams,TEACHER,68747.37,0.00,0.00,15030.00,68747.37,,83777.37,2015,,Central Union High,""
Jennifer Burt,TEACHER,66556.76,0.00,1900.48,14856.00,68457.24,,83313.24,2015,,Central Union High,""
Estela Camacho,TEACHER,64154.04,0.00,3000.00,15214.00,67154.04,,82368.04,2015,,Central Union High,""
Christina Wilkinson,NURSE,65418.69,0.00,0.00,16943.00,65418.69,,82361.69,2015,,Central Union High,""
Maria Terriquez,ACCOUNTING TECHNICIAN I,65091.00,49.15,0.00,16900.00,65140.15,,82040.15,2015,,Central Union High,""
Cynthia Munguia,TEACHER,59244.11,0.00,6953.74,14324.00,66197.85,,80521.85,2015,,Central Union High,""
Eduardo Tamayo,TEACHER,59124.11,0.00,6816.64,14506.00,65940.75,,80446.75,2015,,Central Union High,""
Frank Wendell Jr,TEACHER,65299.48,0.00,0.00,14529.00,65299.48,,79828.48,2015,,Central Union High,""
Genaro Diaz,TEACHER,65299.48,0.00,1072.00,12847.00,66371.48,,79218.48,2015,,Central Union High,""
Bradley Thorp,TEACHER,63350.11,0.00,0.00,14500.00,63350.11,,77850.11,2015,,Central Union High,""
Melissa Marie Strahm Fusi,TEACHER,61088.09,0.00,1535.88,14271.00,62623.97,,76894.97,2015,,Central Union High,""
Adan Huerta,TEACHER,62894.48,0.00,0.00,13369.00,62894.48,,76263.48,2015,,Central Union High,""
Joannie Holder,TEACHER,59124.11,0.00,2383.00,14176.00,61507.11,,75683.11,2015,,Central Union High,""
Melinda Kay Rogers,ACCOUNTANT/ADMINISTRATIVE SUPPORT I,59189.00,46.82,0.00,16201.00,59235.82,,75436.82,2015,,Central Union High,""
Gerardo Mora,DATA ANALYST,58919.00,44.49,3000.00,12334.00,61963.49,,74297.49,2015,,Central Union High,""
Lorraine Padilla,TEACHER,59124.11,0.00,1000.00,14043.00,60124.11,,74167.11,2015,,Central Union High,""
Ramon Barrera Jr,ASSISTANT COMPUTER NETWORK ENGINEER,60269.00,46.82,0.00,12526.00,60315.82,,72841.82,2015,,Central Union High,""
Jose Jesus Garcia,HVAC MASTER TECHNICIAN,58200.00,43.63,250.00,14224.00,58493.63,,72717.63,2015,,Central Union High,""
Amanda Hill,TEACHER,58063.40,0.00,0.00,14132.00,58063.40,,72195.40,2015,,Central Union High,""
Mabel Duenas,TEACHER,60492.74,0.00,1562.72,9732.00,62055.46,,71787.46,2015,,Central Union High,""
Victor Velazquez Victorica,TEACHER,56731.52,0.00,0.00,14167.00,56731.52,,70898.52,2015,,Central Union High,""
Michelle Sagredo Kahler,PAYROLL CLERK,55066.00,41.91,0.00,15665.00,55107.91,,70772.91,2015,,Central Union High,""
Jesus Bedolla,PAYROLL BENEFITS CLERK,56276.00,44.14,400.00,14015.00,56720.14,,70735.14,2015,,Central Union High,""
"Arturo Sandoval Zavala, Jr.",TEACHER,56731.52,0.00,0.00,13774.00,56731.52,,70505.52,2015,,Central Union High,""
Monique Escobedo,TEACHER,56731.52,0.00,0.00,13752.00,56731.52,,70483.52,2015,,Central Union High,""
Jaime Garcia,UTILITIES TRADES TECHNICIAN,56844.00,40.85,0.00,13431.00,56884.85,,70315.85,2015,,Central Union High,""
Ricardo Suarez,MAINTENANCE MASTER TECHNICIAN,56088.00,43.63,0.00,14058.00,56131.63,,70189.63,2015,,Central Union High,""
Todd Machado,LEAD GROUNDSPKEEPER,54472.00,41.51,0.00,15592.00,54513.51,,70105.51,2015,,Central Union High,""
Raul Sanchez,HVAC MASTER TECHNICIAN,56088.05,43.63,0.00,13945.00,56131.68,,70076.68,2015,,Central Union High,""
Carolina Flores,TEACHER,56731.52,0.00,837.00,12009.00,57568.52,,69577.52,2015,,Central Union High,""
Mariana Nunez,TEACHER,56203.16,0.00,0.00,12866.00,56203.16,,69069.16,2015,,Central Union High,""
Jessi Puyot Preciado,ADMINISTRATIVE SECRETARY-HUMAN RESOURCES,52975.00,40.00,0.00,15459.00,53015.00,,68474.00,2015,,Central Union High,""
Patrick Yanni,TEACHER,49841.89,0.00,4758.78,13641.00,54600.67,,68241.67,2015,,Central Union High,""
Juan Sandoval,UTILITIES TRADES TECHNICIAN,49942.16,38.77,2503.00,15049.00,52483.93,,67532.93,2015,,Central Union High,""
Rita Figueroa,ADMINISTRATIVE SECRETARY,51863.55,40.17,0.00,15327.00,51903.72,,67230.72,2015,,Central Union High,""
Elena Garcia Williams,ADMINISTRATIVE SECRETARY,51816.33,40.17,0.00,15321.00,51856.50,,67177.50,2015,,Central Union High,""
Francisco Lopez,TEACHER,56731.52,0.00,1000.00,9244.00,57731.52,,66975.52,2015,,Central Union High,""
Jose Roman,ASSISTANT SERVICE MECHANIC/SCHOOL BUS DRIVER,51504.00,38.61,0.00,15319.00,51542.61,,66861.61,2015,,Central Union High,""
Nicholas Pitre,TEACHER,53279.11,0.00,0.00,13387.00,53279.11,,66666.11,2015,,Central Union High,""
J.Guadalupe Carrillo,SKILLED TRADES WORKER,50262.00,37.68,0.00,15126.00,50299.68,,65425.68,2015,,Central Union High,""
Ramona Acuna,LEAD ACCOUNTS PAYABLE CLERK,49452.00,37.07,250.00,15027.00,49739.07,,64766.07,2015,,Central Union High,""
Andrew Lavender,BUS DRIVER/SERVICE MECHANIC HELPER,48708.00,36.51,250.00,14939.00,48994.51,,63933.51,2015,,Central Union High,""
Carlos Vela,TEACHER,54773.82,0.00,0.00,8860.00,54773.82,,63633.82,2015,,Central Union High,""
Jerry Storts,TEACHER,53276.03,0.00,0.00,9970.00,53276.03,,63246.03,2015,,Central Union High,""
Jesus Morales,FACILITIES CUSTODIAN,48210.00,36.14,0.00,14853.00,48246.14,,63099.14,2015,,Central Union High,""
Henry Neidiffer,FACILITIES CUSTODIAN,48210.00,36.14,0.00,14851.00,48246.14,,63097.14,2015,,Central Union High,""
Veronica Quintero,RECORDS SECRETARY,48044.42,36.94,0.00,14832.00,48081.36,,62913.36,2015,,Central Union High,""
Diana Castro Richmond,ASB/STUDENT ACCOUNT CLERK,46407.39,36.94,823.30,14669.00,47267.63,,61936.63,2015,,Central Union High,""
Juanita Alaniz,STAFF SECRETARY I,47112.00,35.31,0.00,14722.00,47147.31,,61869.31,2015,,Central Union High,""
Debra Gonzales,GUIDANCE & TESTING TECHNICIAN,47016.67,38.61,0.00,14711.00,47055.28,,61766.28,2015,,Central Union High,""
Norma Vasquez,SKILLED TRADES WORKER,45908.25,34.33,0.00,14570.00,45942.58,,60512.58,2015,,Central Union High,""
Miguel Angel Rodriguez,SERVICE MECHANIC,47040.00,35.26,0.00,12877.00,47075.26,,59952.26,2015,,Central Union High,""
Joe Gonzalez,UTILITIES TRADES TECHNICIAN,46672.00,35.26,250.00,12969.00,46957.26,,59926.26,2015,,Central Union High,""
Eduardo Betancourt,TEACHER,49841.89,0.00,0.00,10044.00,49841.89,,59885.89,2015,,Central Union High,""
Gerardo Ruano,TEACHER,50886.78,0.00,0.00,8487.00,50886.78,,59373.78,2015,,Central Union High,""
George Martin,FACILITIES CUSTODIAN,44779.72,33.63,0.00,14446.00,44813.35,,59259.35,2015,,Central Union High,""
