Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MONNINGER ANNA M,NULL,96208.37,0.00,0.00,20617.94,96208.37,,116826.31,2012,,Calexico Unified,""
ARMENDARIZ HORTENCIA,NULL,97485.50,0.00,350.00,18754.31,97835.50,,116589.81,2012,,Calexico Unified,""
NUNEZ NORBERTO,NULL,102096.52,0.00,0.00,13793.35,102096.52,,115889.87,2012,,Calexico Unified,""
MENDOZA SONDRA  L S,NULL,70399.71,0.00,23778.36,21226.68,94178.07,,115404.75,2012,,Calexico Unified,""
PADILLA   JR LUCIO,NULL,101356.52,0.00,0.00,13728.76,101356.52,,115085.28,2012,,Calexico Unified,""
LOPEZ LIZETH G,NULL,96208.37,0.00,0.00,18543.34,96208.37,,114751.71,2012,,Calexico Unified,""
GALAN DANIEL,NULL,91018.20,0.00,2035.53,20647.55,93053.73,,113701.28,2012,,Calexico Unified,""
ESTRADA ISAAC MURILLO,NULL,95691.16,0.00,2990.23,14179.74,98681.39,,112861.13,2012,,Calexico Unified,""
PARKER CARMEN K,NULL,90172.40,0.00,987.84,20977.74,91160.24,,112137.98,2012,,Calexico Unified,""
ARREOLA FRANCISCO,NULL,96927.78,0.00,0.00,14739.36,96927.78,,111667.14,2012,,Calexico Unified,""
TELLAECHE PATRICIA A,NULL,93214.68,0.00,522.00,17808.98,93736.68,,111545.66,2012,,Calexico Unified,""
MARQUEZ ARTURO,NULL,78410.82,0.00,12023.49,20917.83,90434.31,,111352.14,2012,,Calexico Unified,""
LANUZA FREDRICK B,NULL,100892.04,0.00,0.00,9906.41,100892.04,,110798.45,2012,,Calexico Unified,""
BUSTAMANTE JUAN A,NULL,66654.24,15568.31,0.00,28452.65,82222.55,,110675.20,2012,,Calexico Unified,""
GONZALEZ RICARDO M,NULL,74315.99,0.00,14834.55,20811.92,89150.54,,109962.46,2012,,Calexico Unified,""
CALOCA FERNANDO A,NULL,78410.82,0.00,10218.20,20768.87,88629.02,,109397.89,2012,,Calexico Unified,""
RAMIREZ ELISA,NULL,89572.24,0.00,1473.38,17947.91,91045.62,,108993.53,2012,,Calexico Unified,""
MACIAS-REYES HERMELINDA,NULL,71427.90,0.00,16117.30,20679.46,87545.20,,108224.66,2012,,Calexico Unified,""
ROMERO JR. DIEGO,NULL,98291.41,0.00,0.00,9689.68,98291.41,,107981.09,2012,,Calexico Unified,""
MARTINEZ RAUL,NULL,80696.70,0.00,2369.05,24905.32,83065.75,,107971.07,2012,,Calexico Unified,""
BERNAL VILLAFUERTE JAVIER A,NULL,68532.55,0.00,18706.74,20711.08,87239.29,,107950.37,2012,,Calexico Unified,""
WONG CECILIA C,NULL,76273.94,0.00,9949.12,20570.39,86223.06,,106793.45,2012,,Calexico Unified,""
CUEVAS SALVADOR R,NULL,70294.71,0.00,15704.46,20551.89,85999.17,,106551.06,2012,,Calexico Unified,""
MARTINEZ MARIO,NULL,75199.69,0.00,10747.16,20547.58,85946.85,,106494.43,2012,,Calexico Unified,""
FLORES  JR JESUS,NULL,72535.89,0.00,13344.82,20542.15,85880.71,,106422.86,2012,,Calexico Unified,""
RAZO EDUARDO,NULL,72998.77,0.00,12240.90,20489.25,85239.67,,105728.92,2012,,Calexico Unified,""
PADILLA LUCIO H,NULL,73281.84,0.00,10991.16,21149.50,84273.00,,105422.50,2012,,Calexico Unified,""
DE LEON YLARIA,NULL,77198.13,0.00,8090.25,20006.92,85288.38,,105295.30,2012,,Calexico Unified,""
SANTOS JAIME A,NULL,75496.36,0.00,9135.70,20559.20,84632.06,,105191.26,2012,,Calexico Unified,""
CEASAR GUILLERMINA S,NULL,78937.89,0.00,5611.76,20432.33,84549.65,,104981.98,2012,,Calexico Unified,""
HOLLOWAY ELEANORE B,NULL,75199.69,0.00,8781.64,20385.45,83981.33,,104366.78,2012,,Calexico Unified,""
CHANEY J. RANDALL,NULL,78410.82,0.00,5852.19,19922.31,84263.01,,104185.32,2012,,Calexico Unified,""
NAVARRO MARIA Q,NULL,72535.89,0.00,11669.68,19917.58,84205.57,,104123.15,2012,,Calexico Unified,""
VELA CARLOS,NULL,78410.82,0.00,4956.65,20334.79,83367.47,,103702.26,2012,,Calexico Unified,""
GARCIA SARA R,NULL,74493.91,0.00,10250.16,18873.03,84744.07,,103617.10,2012,,Calexico Unified,""
RODRIGUEZ REGINA R,NULL,68866.94,0.00,14388.60,20325.58,83255.54,,103581.12,2012,,Calexico Unified,""
LOPEZ ROSA D,NULL,75726.83,0.00,7328.32,20309.03,83055.15,,103364.18,2012,,Calexico Unified,""
QUINTERO JOSE J,NULL,57286.44,18755.34,0.00,26361.60,76041.78,,102403.38,2012,,Calexico Unified,""
MORENO LETICIA S,NULL,78410.82,0.00,3257.29,20194.60,81668.11,,101862.71,2012,,Calexico Unified,""
WONG HUMBERTO L,NULL,72695.54,0.00,9307.38,19735.88,82002.92,,101738.80,2012,,Calexico Unified,""
GUILLEN MARTHA L,NULL,71236.14,0.00,11703.11,18724.12,82939.25,,101663.37,2012,,Calexico Unified,""
ROMO JAVIER,NULL,70204.81,2770.31,1731.60,26647.05,74706.72,,101353.77,2012,,Calexico Unified,""
ROMERO OLIVIA ANN,NULL,78410.82,0.00,2726.93,19664.50,81137.75,,100802.25,2012,,Calexico Unified,""
MONNINGER-SOTO DORIS L,NULL,78410.82,0.00,2463.37,19642.74,80874.19,,100516.93,2012,,Calexico Unified,""
MEDINA DONNA L,NULL,68532.55,0.00,11876.99,20090.78,80409.54,,100500.32,2012,,Calexico Unified,""
CORDOVA JENNIFER Y,NULL,78362.64,0.00,1986.09,20085.76,80348.73,,100434.49,2012,,Calexico Unified,""
MARTINEZ RUBEN DARIO,NULL,78691.61,0.00,2082.34,19634.46,80773.95,,100408.41,2012,,Calexico Unified,""
DURON-FLORES MERCEDES,NULL,76273.94,0.00,4044.34,20083.26,80318.28,,100401.54,2012,,Calexico Unified,""
CABALLERO LUIS A,NULL,80169.96,0.00,300.00,19762.60,80469.96,,100232.56,2012,,Calexico Unified,""
VALENZUELA MYRNA G,NULL,76452.18,0.00,3632.79,20064.01,80084.97,,100148.98,2012,,Calexico Unified,""
STURDEVANT CAMI L,NULL,78037.83,0.00,2266.78,19595.75,80304.61,,99900.36,2012,,Calexico Unified,""
SLATER WILLARD G,NULL,76452.18,0.00,3339.69,20039.84,79791.87,,99831.71,2012,,Calexico Unified,""
NOLL GRACE L,NULL,75199.69,0.00,4490.96,20031.48,79690.65,,99722.13,2012,,Calexico Unified,""
MORA-AGUILAR TERESA C,NULL,78745.22,0.00,864.78,20024.83,79610.00,,99634.83,2012,,Calexico Unified,""
GUTIERREZ-MONTES MARIA A,NULL,79156.70,0.00,900.27,19575.34,80056.97,,99632.31,2012,,Calexico Unified,""
RUVALCABA ELIDE L,NULL,78037.83,0.00,1560.70,20023.88,79598.53,,99622.41,2012,,Calexico Unified,""
CASTRO TINO C,NULL,72535.89,0.00,7059.13,20023.59,79595.02,,99618.61,2012,,Calexico Unified,""
ZAMARRIPA FRANCES G,NULL,78410.82,0.00,1123.63,20018.57,79534.45,,99553.02,2012,,Calexico Unified,""
CARMONA RUTH A,NULL,74267.81,0.00,5263.39,20018.32,79531.20,,99549.52,2012,,Calexico Unified,""
SAMUELS STEPHEN J,NULL,78410.82,0.00,858.99,19996.74,79269.81,,99266.55,2012,,Calexico Unified,""
VELEZ III MARIANO,NULL,67450.36,0.00,11741.92,19990.34,79192.28,,99182.62,2012,,Calexico Unified,""
HUIE-MENDEZ MA ELENA,NULL,78410.82,0.00,1131.90,19532.90,79542.72,,99075.62,2012,,Calexico Unified,""
MAGIN BLEK LAURIE,NULL,75199.69,0.00,4154.80,19517.39,79354.49,,98871.88,2012,,Calexico Unified,""
CERVANTES ENRIQUE Z,NULL,78410.82,0.00,858.99,19510.38,79269.81,,98780.19,2012,,Calexico Unified,""
MARTINEZ-LOPEZ ROSA,NULL,76452.18,0.00,2160.73,19942.58,78612.91,,98555.49,2012,,Calexico Unified,""
PADULO ANDREW JEROME,NULL,71236.14,0.00,7271.27,19933.85,78507.41,,98441.26,2012,,Calexico Unified,""
ALVAREZ SANDRA L,NULL,77158.40,0.00,980.58,19960.33,78138.98,,98099.31,2012,,Calexico Unified,""
ANAYA JULIA,NULL,78410.82,0.00,1719.07,17772.94,80129.89,,97902.83,2012,,Calexico Unified,""
GERARDO ROSE M,NULL,69099.95,0.00,8829.73,19886.17,77929.68,,97815.85,2012,,Calexico Unified,""
AGUILAR LETICIA M,NULL,78937.89,0.00,1030.18,17782.39,79968.07,,97750.46,2012,,Calexico Unified,""
ZANELLA ALBERT S,NULL,78410.82,0.00,890.99,18424.04,79301.81,,97725.85,2012,,Calexico Unified,""
HODGE BILLY L,NULL,72357.65,0.00,5441.14,19875.39,77798.79,,97674.18,2012,,Calexico Unified,""
MONTANO KARINA,NULL,64437.72,0.00,13329.00,19872.75,77766.72,,97639.47,2012,,Calexico Unified,""
LEAL MANUEL JESUS,NULL,59943.18,10711.21,0.00,26954.95,70654.39,,97609.34,2012,,Calexico Unified,""
DE LA GARZA ORALIA,NULL,76882.19,0.00,757.90,19862.32,77640.09,,97502.41,2012,,Calexico Unified,""
MONTANO CARLOS F,NULL,73242.11,0.00,4371.52,19860.12,77613.63,,97473.75,2012,,Calexico Unified,""
RENDON MONICA E,NULL,70697.87,0.00,6620.93,19835.81,77318.80,,97154.61,2012,,Calexico Unified,""
MONTES ANA M,NULL,76273.94,0.00,1380.98,19377.18,77654.92,,97032.10,2012,,Calexico Unified,""
DUARTE DIANA R,NULL,76273.94,0.00,835.58,19818.54,77109.52,,96928.06,2012,,Calexico Unified,""
GLASER GILDA E,NULL,76273.94,0.00,835.58,19818.54,77109.52,,96928.06,2012,,Calexico Unified,""
FLORES GABRIELA,NULL,71580.73,0.00,5114.96,20129.33,76695.69,,96825.02,2012,,Calexico Unified,""
MELLADO ERNESTO D,NULL,74493.91,0.00,2481.48,19807.44,76975.39,,96782.83,2012,,Calexico Unified,""
ESQUER CLOUDETTE,NULL,76452.18,0.00,965.53,19357.62,77417.71,,96775.33,2012,,Calexico Unified,""
SEPULVEDA BEVERLY ANN,NULL,76452.18,0.00,933.53,19354.98,77385.71,,96740.69,2012,,Calexico Unified,""
HARVEY DIANA L,NULL,76273.94,0.00,1067.14,19351.29,77341.08,,96692.37,2012,,Calexico Unified,""
YTURRALDE LARA K,NULL,73242.11,0.00,4096.82,19351.09,77338.93,,96690.02,2012,,Calexico Unified,""
GUERRERO YOLANDA,NULL,72535.89,0.00,4154.41,19783.93,76690.30,,96474.23,2012,,Calexico Unified,""
ROBLES FAUSTINO A,NULL,70803.03,0.00,5866.09,19782.16,76669.12,,96451.28,2012,,Calexico Unified,""
SALGADO OLIVIA G,NULL,76273.94,0.00,835.58,19332.18,77109.52,,96441.70,2012,,Calexico Unified,""
RASMUSSEN MARK A,NULL,73872.94,0.00,3224.29,19331.15,77097.23,,96428.38,2012,,Calexico Unified,""
RIVAS PATRICIA M,NULL,67191.39,0.00,500.00,28671.41,67691.39,,96362.80,2012,,Calexico Unified,""
BOUCK MARSHA J,NULL,77019.88,0.00,843.78,18328.19,77863.66,,96191.85,2012,,Calexico Unified,""
RIVERA SONIA A,NULL,75020.98,0.00,1821.87,19310.15,76842.85,,96153.00,2012,,Calexico Unified,""
COTA YOLANDA D,NULL,74493.91,0.00,1765.16,19748.37,76259.07,,96007.44,2012,,Calexico Unified,""
ESPARZA CECILIA,NULL,75133.53,0.00,1422.24,19286.49,76555.77,,95842.26,2012,,Calexico Unified,""
LOPEZ SILVANO P,NULL,62010.40,0.00,13953.59,19817.39,75963.99,,95781.38,2012,,Calexico Unified,""
BAUTISTA DANNY,NULL,72535.89,0.00,3287.21,19769.25,75823.10,,95592.35,2012,,Calexico Unified,""
DUARTE CARLOS,NULL,73242.11,0.00,2530.76,19708.23,75772.87,,95481.10,2012,,Calexico Unified,""
NUNEZ-LIM BETTY,NULL,70057.08,0.00,5685.32,19705.74,75742.40,,95448.14,2012,,Calexico Unified,""
ROMERO MARIA T,NULL,73242.11,0.00,2485.14,19704.48,75727.25,,95431.73,2012,,Calexico Unified,""
GASTELUM DAVID,NULL,72535.89,0.00,3026.95,19690.94,75562.84,,95253.78,2012,,Calexico Unified,""
TERAN MARIA S,NULL,74315.99,0.00,1186.77,19685.99,75502.76,,95188.75,2012,,Calexico Unified,""
MORA-CHAVEZ LUCIA,NULL,74315.99,0.00,1171.85,19684.76,75487.84,,95172.60,2012,,Calexico Unified,""
RODRIGUEZ JUAN A,NULL,74493.91,0.00,915.32,19678.26,75409.23,,95087.49,2012,,Calexico Unified,""
GARCIA JR LUIS S,NULL,73242.11,0.00,2164.48,19678.02,75406.59,,95084.61,2012,,Calexico Unified,""
CRESS DEBORAH O,NULL,73242.11,0.00,2137.36,19675.80,75379.47,,95055.27,2012,,Calexico Unified,""
ESCALERA GUADALUPE C,NULL,74493.91,0.00,882.24,19675.53,75376.15,,95051.68,2012,,Calexico Unified,""
ALDANA LILIA,NULL,74301.31,0.00,1008.68,19726.91,75309.99,,95036.90,2012,,Calexico Unified,""
BAEZA SONIA R,NULL,74493.91,0.00,816.08,19726.91,75309.99,,95036.90,2012,,Calexico Unified,""
NORIEGA FRANK,NULL,72535.89,0.00,2794.63,19671.77,75330.52,,95002.29,2012,,Calexico Unified,""
CANO-TREVASKISS SYLVIA,NULL,74493.91,0.00,832.08,19671.39,75325.99,,94997.38,2012,,Calexico Unified,""
SANCHEZ CARMEN G,NULL,74493.91,0.00,816.08,19670.07,75309.99,,94980.06,2012,,Calexico Unified,""
LEON-HERRERA HERMINIA,NULL,74493.91,0.00,816.08,19670.07,75309.99,,94980.06,2012,,Calexico Unified,""
CASTRO LUPE R,NULL,74493.91,0.00,816.08,19670.07,75309.99,,94980.06,2012,,Calexico Unified,""
ACUNA LUCINDA Z,NULL,74315.99,0.00,814.13,19712.09,75130.12,,94842.21,2012,,Calexico Unified,""
PANELA SHANNA L,NULL,71105.86,0.00,4056.21,19657.86,75162.07,,94819.93,2012,,Calexico Unified,""
PLIEGO-SANCHEZ LAURA,NULL,74421.74,0.00,731.26,19657.10,75153.00,,94810.10,2012,,Calexico Unified,""
HURYCH MARK,NULL,74315.99,0.00,814.13,19655.25,75130.12,,94785.37,2012,,Calexico Unified,""
HECK ALLEN L,NULL,71236.14,0.00,4283.49,19201.01,75519.63,,94720.64,2012,,Calexico Unified,""
YANEZ SYLVIA A,NULL,69597.72,0.00,5346.36,19762.57,74944.08,,94706.65,2012,,Calexico Unified,""
JIMENEZ JOSE S,NULL,70399.71,0.00,5094.42,19198.88,75494.13,,94693.01,2012,,Calexico Unified,""
WILCOX MICHAEL G,NULL,65713.50,3387.71,0.00,25520.23,69101.21,,94621.44,2012,,Calexico Unified,""
NUNEZ JESUS M,NULL,64615.89,0.00,10355.13,19642.08,74971.02,,94613.10,2012,,Calexico Unified,""
VALENZUELA ELIZABETH,NULL,62123.55,0.00,12840.52,19641.52,74964.07,,94605.59,2012,,Calexico Unified,""
NEWELL FRANCES S,NULL,75945.64,0.00,412.25,18181.17,76357.89,,94539.06,2012,,Calexico Unified,""
LEDESMA GAVINA S,NULL,74493.91,0.00,816.08,19183.71,75309.99,,94493.70,2012,,Calexico Unified,""
AYALA SUSANA,NULL,71236.14,0.00,3512.59,19680.62,74748.73,,94429.35,2012,,Calexico Unified,""
PANELA GILBERTO,NULL,71105.86,0.00,3676.43,19626.53,74782.29,,94408.82,2012,,Calexico Unified,""
RAMIREZ RAUL G,NULL,63300.45,0.00,12905.28,18168.61,76205.73,,94374.34,2012,,Calexico Unified,""
NORIEGA BERTHA E,NULL,72535.89,0.00,2167.45,19620.02,74703.34,,94323.36,2012,,Calexico Unified,""
MENDOZA DAVID A,NULL,73242.11,0.00,1334.64,19609.58,74576.75,,94186.33,2012,,Calexico Unified,""
ROBLES YOLANDA A,NULL,68532.55,0.00,6013.98,19607.09,74546.53,,94153.62,2012,,Calexico Unified,""
WHALEN DEBORAH L,NULL,73281.84,0.00,1249.40,19605.79,74531.24,,94137.03,2012,,Calexico Unified,""
GRIJALVA JESSICA A,NULL,73242.11,0.00,1665.44,19150.51,74907.55,,94058.06,2012,,Calexico Unified,""
NOLASCO MARTIN A,NULL,73242.11,0.00,1202.32,19598.65,74444.43,,94043.08,2012,,Calexico Unified,""
PINA VICTOR H,NULL,72535.89,0.00,1886.27,19596.81,74422.16,,94018.97,2012,,Calexico Unified,""
VARGAS JESUS,NULL,72535.89,0.00,1870.23,19595.50,74406.12,,94001.62,2012,,Calexico Unified,""
VILLALOBOS JORGE,NULL,72535.89,0.00,1859.87,19594.66,74395.76,,93990.42,2012,,Calexico Unified,""
WONG BRIAN A,NULL,62479.63,0.00,11859.73,19590.00,74339.36,,93929.36,2012,,Calexico Unified,""
MEZA ARAMBURO DELFINA,NULL,72535.89,0.00,1794.63,19589.27,74330.52,,93919.79,2012,,Calexico Unified,""
SOLANO JULIA S,NULL,72966.67,0.00,1318.26,19585.47,74284.93,,93870.40,2012,,Calexico Unified,""
TERAN MARIA A,NULL,73242.11,0.00,1466.96,19134.13,74709.07,,93843.20,2012,,Calexico Unified,""
TERAN HECTOR M,NULL,73063.50,0.00,1180.04,19582.09,74243.54,,93825.63,2012,,Calexico Unified,""
KAHLER LUPITA,NULL,62657.62,0.00,11535.70,19577.94,74193.32,,93771.26,2012,,Calexico Unified,""
WILCOX SUSAN P,NULL,73281.84,0.00,802.82,19568.95,74084.66,,93653.61,2012,,Calexico Unified,""
OLMEDO MARY T,NULL,73281.84,0.00,802.82,19568.95,74084.66,,93653.61,2012,,Calexico Unified,""
OSUNA-FRANCO MYRNA,NULL,72535.89,0.00,1522.39,19566.81,74058.28,,93625.09,2012,,Calexico Unified,""
AGUILAR YOLANDA M,NULL,74493.91,0.00,1676.16,17446.26,76170.07,,93616.33,2012,,Calexico Unified,""
MEDINA ARTURO,NULL,73242.11,0.00,805.36,19565.91,74047.47,,93613.38,2012,,Calexico Unified,""
MUNOZ JAIME D,NULL,65489.10,2595.30,0.00,25483.01,68084.40,,93567.41,2012,,Calexico Unified,""
ROSAS BIBIANA L,NULL,72910.57,0.00,1045.36,19558.35,73955.93,,93514.28,2012,,Calexico Unified,""
URENA GUILLERMO G,NULL,72584.07,0.00,2745.70,18096.38,75329.77,,93426.15,2012,,Calexico Unified,""
ZINN ELVIRA D,NULL,73242.11,0.00,1081.36,19102.32,74323.47,,93425.79,2012,,Calexico Unified,""
GOMEZ JUAN,NULL,73063.03,0.00,800.42,19550.70,73863.45,,93414.15,2012,,Calexico Unified,""
SANTANA LILIANA M,NULL,72535.89,0.00,1323.91,19550.43,73859.80,,93410.23,2012,,Calexico Unified,""
TORRES VERONICA,NULL,72535.89,0.00,1235.86,19543.17,73771.75,,93314.92,2012,,Calexico Unified,""
CASTILLO FAVIOLA,NULL,73063.03,0.00,2140.16,18085.90,75203.19,,93289.09,2012,,Calexico Unified,""
AGUILERA-REYES PATRICIA,NULL,72870.29,0.00,797.49,19591.40,73667.78,,93259.18,2012,,Calexico Unified,""
ESQUER VERONICA,NULL,72320.87,0.00,1379.91,19537.31,73700.78,,93238.09,2012,,Calexico Unified,""
GAYTAN JULIO C,NULL,71386.46,0.00,2226.90,19530.07,73613.36,,93143.43,2012,,Calexico Unified,""
SOLANO ADRIANA,NULL,72535.89,0.00,1059.27,19528.60,73595.16,,93123.76,2012,,Calexico Unified,""
TORRES JORGE A,NULL,70057.08,0.00,3473.09,19523.22,73530.17,,93053.39,2012,,Calexico Unified,""
CERROS ELISEO M,NULL,62479.63,0.00,10988.64,19518.14,73468.27,,92986.41,2012,,Calexico Unified,""
CELAYA GLORIA,NULL,75238.73,0.00,6372.44,11335.84,81611.17,,92947.01,2012,,Calexico Unified,""
OCHOA ANGIE A,NULL,73063.50,0.00,803.40,19064.66,73866.90,,92931.56,2012,,Calexico Unified,""
DE LIRA NOEMI M,NULL,58562.72,0.00,14850.71,19513.60,73413.43,,92927.03,2012,,Calexico Unified,""
COLLINS-GUTIERREZ TERESA,NULL,72535.89,0.00,794.63,19506.77,73330.52,,92837.29,2012,,Calexico Unified,""
MARTINEZ ANA LORENA,NULL,72535.89,0.00,794.63,19506.77,73330.52,,92837.29,2012,,Calexico Unified,""
MARTINEZ ELIZA L,NULL,70674.78,0.00,2630.95,19504.71,73305.73,,92810.44,2012,,Calexico Unified,""
MARQUEZ ROSA M,NULL,72357.65,0.00,925.00,19502.81,73282.65,,92785.46,2012,,Calexico Unified,""
MARTEL EDITH A,NULL,72357.65,0.00,792.68,19491.89,73150.33,,92642.22,2012,,Calexico Unified,""
RUBIO NELIDA,NULL,72535.89,0.00,1058.75,19042.18,73594.64,,92636.82,2012,,Calexico Unified,""
DYER LYDIA I,NULL,72357.65,0.00,1204.68,19039.52,73562.33,,92601.85,2012,,Calexico Unified,""
DAVILA JR. ROBERT,NULL,70399.71,0.00,2623.96,19481.43,73023.67,,92505.10,2012,,Calexico Unified,""
PADILLA MARIA D,NULL,72535.89,0.00,397.48,19474.01,72933.37,,92407.38,2012,,Calexico Unified,""
RAMIREZ CLAUDIA V,NULL,72535.89,0.00,794.63,19020.41,73330.52,,92350.93,2012,,Calexico Unified,""
MUNOZ MARIA A,NULL,71236.14,0.00,1624.77,19468.02,72860.91,,92328.93,2012,,Calexico Unified,""
VILLANUEVA HECTOR V,NULL,71997.82,0.00,794.44,19462.36,72792.26,,92254.62,2012,,Calexico Unified,""
PARAMO LETICIA G,NULL,73397.97,0.00,809.19,18003.77,74207.16,,92210.93,2012,,Calexico Unified,""
CARRILLO ROSALIE M,NULL,71236.14,0.00,1467.37,19455.04,72703.51,,92158.55,2012,,Calexico Unified,""
KENSLER DEBORAH J,NULL,72535.89,0.00,1511.91,18013.40,74047.80,,92061.20,2012,,Calexico Unified,""
GARCIA MARICELA,NULL,72535.89,0.00,1323.91,17975.09,73859.80,,91834.89,2012,,Calexico Unified,""
LOZA KATHLEEN M,NULL,67878.53,0.00,5862.46,17965.30,73740.99,,91706.29,2012,,Calexico Unified,""
ARGUELLES FERNANDO L,NULL,71236.14,0.00,915.81,19466.37,72151.95,,91618.32,2012,,Calexico Unified,""
HURYCH ANA ELISA,NULL,71386.46,0.00,782.12,19410.88,72168.58,,91579.46,2012,,Calexico Unified,""
CHAIREZ ELSA R,NULL,70399.71,0.00,1728.50,19407.56,72128.21,,91535.77,2012,,Calexico Unified,""
RODRIGUEZ MARICELLA S,NULL,71741.74,0.00,794.63,18954.89,72536.37,,91491.26,2012,,Calexico Unified,""
LOPEZ VICENTE C,NULL,71236.14,0.00,816.57,19401.35,72052.71,,91454.06,2012,,Calexico Unified,""
GASTELUM PRISCILLA D,NULL,71236.14,0.00,783.49,19398.62,72019.63,,91418.25,2012,,Calexico Unified,""
MORENO-STONE SANDRA L,NULL,71105.86,0.00,781.95,19387.73,71887.81,,91275.54,2012,,Calexico Unified,""
FLORES MARIA T,NULL,69627.02,0.00,2141.08,19377.86,71768.10,,91145.96,2012,,Calexico Unified,""
TERRILL SHERRY L,NULL,71105.86,0.00,2085.61,17919.97,73191.47,,91111.44,2012,,Calexico Unified,""
SOLIS MAGDALENA,NULL,70057.08,0.00,1536.48,19363.45,71593.56,,90957.01,2012,,Calexico Unified,""
SERNA ELIZABETH M,NULL,70803.03,0.00,776.91,19362.35,71579.94,,90942.29,2012,,Calexico Unified,""
GARCIA DELIA M,NULL,71105.86,0.00,385.77,19355.05,71491.63,,90846.68,2012,,Calexico Unified,""
MAGALLANES MARIO A,NULL,70057.08,0.00,1421.68,19353.98,71478.76,,90832.74,2012,,Calexico Unified,""
CARRILLO ALVARO,NULL,70057.08,0.00,1403.80,19352.50,71460.88,,90813.38,2012,,Calexico Unified,""
CITAL JOSEPHINE,NULL,71386.46,0.00,1507.40,17918.18,72893.86,,90812.04,2012,,Calexico Unified,""
MARTINEZ VERONICA D,NULL,70399.71,0.00,1035.86,19350.41,71435.57,,90785.98,2012,,Calexico Unified,""
HERNANDEZ IRMA,NULL,70399.71,0.00,1422.66,18895.97,71822.37,,90718.34,2012,,Calexico Unified,""
POIRIEZ YVONNE,NULL,70332.51,0.00,1035.86,19344.87,71368.37,,90713.24,2012,,Calexico Unified,""
GONZALEZ DANIEL,NULL,71763.27,0.00,1053.93,17889.05,72817.20,,90706.25,2012,,Calexico Unified,""
RODRIGUEZ EVAROSA,NULL,70198.74,0.00,1348.45,18873.26,71547.19,,90420.45,2012,,Calexico Unified,""
PRZYTULA CAROLINE,NULL,70164.00,302.58,500.00,19387.19,70966.58,,90353.77,2012,,Calexico Unified,""
FUENTES MANUELA,NULL,71105.86,0.00,1377.39,17861.51,72483.25,,90344.76,2012,,Calexico Unified,""
CHAO ROSA MARIA,NULL,69854.21,0.00,996.50,19302.14,70850.71,,90152.85,2012,,Calexico Unified,""
JOHNSON JODI,NULL,70399.71,0.00,771.22,18842.22,71170.93,,90013.15,2012,,Calexico Unified,""
MACHUCA VICTOR A,NULL,71386.46,0.00,782.12,17835.54,72168.58,,90004.12,2012,,Calexico Unified,""
RESCHERT CASEY B,NULL,70160.31,0.00,414.85,19279.43,70575.16,,89854.59,2012,,Calexico Unified,""
STEINMETZ LARRY T,NULL,68532.55,0.00,1929.08,19270.07,70461.63,,89731.70,2012,,Calexico Unified,""
HURTADO SIRIA E,NULL,68664.62,0.00,1794.20,19269.84,70458.82,,89728.66,2012,,Calexico Unified,""
ARAIZA MAURO C,NULL,68532.55,0.00,1680.08,19306.38,70212.63,,89519.01,2012,,Calexico Unified,""
TABAREZ KORINA R,NULL,69177.10,0.00,1015.53,19247.89,70192.63,,89440.52,2012,,Calexico Unified,""
