Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
VELIZ MAURICIO R,UTILITY WORKER,26874.00,366.00,431.00,8633.00,27671.00,,36304.00,2015,,McCabe Union Elementary,""
VARELA HECTOR C,PART TIME BUS DRIVER/ PART TIME UTILITY WORKER,26874.00,366.00,431.00,8633.00,27671.00,,36304.00,2015,,McCabe Union Elementary,""
LYON KIMBERLY D,INSTRUCTIONAL AIDE,22865.00,863.00,0.00,12555.00,23728.00,,36283.00,2015,,McCabe Union Elementary,""
VEGA-VACA PERLA O,TEACHER,22386.00,0.00,0.00,13664.00,22386.00,,36050.00,2015,,McCabe Union Elementary,""
WELLS CLAIRE C,TEACHER,20798.00,0.00,0.00,15064.00,20798.00,,35862.00,2015,,McCabe Union Elementary,""
ABUBO MARIA M,CAFETERIA HELPER,23112.00,185.00,944.00,11368.00,24241.00,,35609.00,2015,,McCabe Union Elementary,""
SMITH BECKY A,CAFETERIA HELPER,23311.00,200.00,590.00,11434.00,24101.00,,35535.00,2015,,McCabe Union Elementary,""
VALENZUELA ANTHONY J,UTILITY WORKER,22392.00,1437.00,0.00,11490.00,23829.00,,35319.00,2015,,McCabe Union Elementary,""
ALONZO ARACELY L,CAFETER/UTILITY WORKER,24092.00,773.00,0.00,10199.00,24865.00,,35064.00,2015,,McCabe Union Elementary,""
NAVARRO ARACELY C,UTILITY WORKER,23419.00,476.00,0.00,11012.00,23895.00,,34907.00,2015,,McCabe Union Elementary,""
RUEDAS PAOLA T,SCHOOL SITE SECRETARY,28475.00,0.00,0.00,5873.00,28475.00,,34348.00,2015,,McCabe Union Elementary,""
PARTIDA LISA,INSTRUCTIONAL AIDE,21040.00,442.00,250.00,12378.00,21732.00,,34110.00,2015,,McCabe Union Elementary,""
IHIDOY-CLAVERIE YVETTE,TEACHER,27901.00,0.00,0.00,5586.00,27901.00,,33487.00,2015,,McCabe Union Elementary,""
PALEO DORA,INSTRUCTIONAL AIDE,20963.00,0.00,0.00,11915.00,20963.00,,32878.00,2015,,McCabe Union Elementary,""
HERNANDEZ CECILIA,INSTRUCTIONAL AIDE/HEALTH AIDE,20478.00,0.00,236.00,11498.00,20714.00,,32212.00,2015,,McCabe Union Elementary,""
WELLS KRISTIN L,TEACHER,27255.00,0.00,0.00,4939.00,27255.00,,32194.00,2015,,McCabe Union Elementary,""
HENDERSON KELLY L,TEACHER,27123.00,0.00,0.00,5023.00,27123.00,,32146.00,2015,,McCabe Union Elementary,""
BROOKE LACIE,INSTRUCTIONAL AIDE,20103.00,0.00,0.00,12036.00,20103.00,,32139.00,2015,,McCabe Union Elementary,""
AREVALO ANDREW S,TEACHER,24625.00,0.00,0.00,6234.00,24625.00,,30859.00,2015,,McCabe Union Elementary,""
CARO PATRICIA,Special Ed Bus Aide,23950.00,43.00,0.00,5492.00,23993.00,,29485.00,2015,,McCabe Union Elementary,""
OHLAND LYANN L,INSTRUCTIONAL AIDE,17707.00,126.00,0.00,11542.00,17833.00,,29375.00,2015,,McCabe Union Elementary,""
BEYE JEREMY R,TEACHER,26165.00,0.00,0.00,3029.00,26165.00,,29194.00,2015,,McCabe Union Elementary,""
GARCIA MICHAEL A,TEACHER,24625.00,0.00,0.00,4313.00,24625.00,,28938.00,2015,,McCabe Union Elementary,""
ORTIZ MARIA A,PART TIME BUS DRIVER/ PART TIME UTILITY WORKER,21244.00,2231.00,412.00,4699.00,23887.00,,28586.00,2015,,McCabe Union Elementary,""
BEAL TYLER S,INSTRUCTIONAL AIDE,22742.00,494.00,0.00,5281.00,23236.00,,28517.00,2015,,McCabe Union Elementary,""
GOMEZ ZURIEL,INSTRUCTIONAL AIDE,21860.00,700.00,0.00,5813.00,22560.00,,28373.00,2015,,McCabe Union Elementary,""
MAYO KRISTIN K,TEACHER,24895.00,0.00,0.00,2794.00,24895.00,,27689.00,2015,,McCabe Union Elementary,""
LEBARON OLIVIA M,TEACHER,23786.00,0.00,0.00,2978.00,23786.00,,26764.00,2015,,McCabe Union Elementary,""
LOPEZ MARIO A,INSTRUCTIONAL AIDE,19846.00,543.00,464.00,5269.00,20853.00,,26122.00,2015,,McCabe Union Elementary,""
BROCK CHERYL,TEACHER,24544.00,0.00,0.00,0.00,24544.00,,24544.00,2015,,McCabe Union Elementary,""
SINGH HECTOR H,INSTRUCTIONAL - BAND,20440.00,2025.00,0.00,0.00,22465.00,,22465.00,2015,,McCabe Union Elementary,""
NIETO DIANA S,BUS DRIVER,18491.00,491.00,618.00,2313.00,19600.00,,21913.00,2015,,McCabe Union Elementary,""
ESCALANTE MARIA C,INSTRUCTIONAL AIDE,13420.00,0.00,0.00,6347.00,13420.00,,19767.00,2015,,McCabe Union Elementary,""
CHIP CORFMAN,BOARD MEMBER,0.00,0.00,0.00,19420.00,0.00,,19420.00,2015,,McCabe Union Elementary,""
MARK LARSON,BOARD MEMBER,0.00,0.00,0.00,19420.00,0.00,,19420.00,2015,,McCabe Union Elementary,""
CUEVAS DENISE,INSTRUCTIONAL AIDE,15993.00,0.00,250.00,1918.00,16243.00,,18161.00,2015,,McCabe Union Elementary,""
VALDEZ JANNETH L,SUBSTITUTE TEACHER,11240.00,0.00,310.00,6601.00,11550.00,,18151.00,2015,,McCabe Union Elementary,""
ARVIZU ELVA,SUBSTITUTE - UTILITY WORKER,13571.00,347.00,0.00,3500.00,13918.00,,17418.00,2015,,McCabe Union Elementary,""
JUDY TAGG,BOARD MEMBER,0.00,0.00,0.00,17205.00,0.00,,17205.00,2015,,McCabe Union Elementary,""
LEMON DIANE M,INSTRUCTIONAL AIDE,14459.00,805.00,0.00,1802.00,15264.00,,17066.00,2015,,McCabe Union Elementary,""
PLATERO ROSEMARY,INSTRUCTIONAL AIDE PART TIME,14779.00,119.00,195.00,1782.00,15093.00,,16875.00,2015,,McCabe Union Elementary,""
WILLIAMS VIRGINIA A,INSTRUCTIONAL AIDE,14945.00,0.00,0.00,1707.00,14945.00,,16652.00,2015,,McCabe Union Elementary,""
GIBBS CHRISTOPHER P,PART TIME UTILITY WORKER,14108.00,159.00,0.00,1667.00,14267.00,,15934.00,2015,,McCabe Union Elementary,""
FLORES MARIA G,Special Ed Bus Aide,9558.00,22.00,1298.00,5010.00,10878.00,,15888.00,2015,,McCabe Union Elementary,""
FERNAND JIMMY R,INSTRUCTIONAL AIDE,13489.00,570.00,0.00,1660.00,14059.00,,15719.00,2015,,McCabe Union Elementary,""
GASCA JAQUELINE,INSTRUCTIONAL AIDE,13540.00,36.00,0.00,1603.00,13576.00,,15179.00,2015,,McCabe Union Elementary,""
GARIBALDI MARTHA,CAFETERIA HELPER,13499.00,29.00,0.00,1597.00,13528.00,,15125.00,2015,,McCabe Union Elementary,""
KARINA ALVAREZ,BOARD MEMBER,0.00,0.00,0.00,14549.00,0.00,,14549.00,2015,,McCabe Union Elementary,""
IHIDOY CONNIE,CAFETERIA HELPER,12982.00,0.00,0.00,1533.00,12982.00,,14515.00,2015,,McCabe Union Elementary,""
CURIEL MARTIN A,PART TIME UTILITY WORKER,12073.00,11.00,193.00,1450.00,12277.00,,13727.00,2015,,McCabe Union Elementary,""
BERMUDEZ ANA M,INSTRUCTIONAL AIDE,11646.00,0.00,0.00,1375.00,11646.00,,13021.00,2015,,McCabe Union Elementary,""
O`KEEFE KRISTY M,INSTRUCTIONAL AIDE,11264.00,0.00,0.00,1330.00,11264.00,,12594.00,2015,,McCabe Union Elementary,""
MERCURIO AMIA A,INSTRUCTIONAL AIDE,10473.00,0.00,0.00,1237.00,10473.00,,11710.00,2015,,McCabe Union Elementary,""
PREECE TIFANI Z,SHORT TERM TEACHER,10264.00,0.00,0.00,1101.00,10264.00,,11365.00,2015,,McCabe Union Elementary,""
BARANDA ANA M,SUBSTITUTE - UTILITY WORKER,10299.00,184.00,0.00,605.00,10483.00,,11088.00,2015,,McCabe Union Elementary,""
RENTERIA DIANA P,SCHOOL SECRETARY,7570.00,0.00,0.00,2988.00,7570.00,,10558.00,2015,,McCabe Union Elementary,""
ALFORD CAROLYN M,TEACHER,9115.00,0.00,0.00,978.00,9115.00,,10093.00,2015,,McCabe Union Elementary,""
MARTINEZ JESSICA,SUBSTITUTE TEACHER,9375.00,36.00,0.00,607.00,9411.00,,10018.00,2015,,McCabe Union Elementary,""
RODRIGUEZ ANTONIO M,SUBSTITUTE UTILITY WORKER,9260.00,189.00,0.00,0.00,9449.00,,9449.00,2015,,McCabe Union Elementary,""
STRAHM CHELSEY A,INSTRUCTIONAL AIDE,8301.00,120.00,0.00,904.00,8421.00,,9325.00,2015,,McCabe Union Elementary,""
BEYE JEREMY R,INSTRUCTIONAL AIDE,7796.00,0.00,297.00,773.00,8093.00,,8866.00,2015,,McCabe Union Elementary,""
GUZMAN CRYSTAL E,SUBSTITUTE INSTRUCTIONAL AIDE,8077.00,0.00,0.00,646.00,8077.00,,8723.00,2015,,McCabe Union Elementary,""
HERNANDEZ KARINA,INSTRUCTIONAL AIDE,7685.00,0.00,0.00,905.00,7685.00,,8590.00,2015,,McCabe Union Elementary,""
BROWN BRYCE L,INSTRUCTIONAL AIDE,7385.00,0.00,0.00,793.00,7385.00,,8178.00,2015,,McCabe Union Elementary,""
MOLER AZARIA E,INSTRUCTIONAL AIDE  - PART  TIME,7210.00,180.00,0.00,583.00,7390.00,,7973.00,2015,,McCabe Union Elementary,""
GARCIA MICHAEL A,INSTRUCTIONAL AIDE,6956.00,153.00,0.00,837.00,7109.00,,7946.00,2015,,McCabe Union Elementary,""
HERNANDEZ CYNTHIA M,TEACHER,6244.00,0.00,0.00,1389.00,6244.00,,7633.00,2015,,McCabe Union Elementary,""
LANG KARINA,INSTRUCTIONAL AIDE,6651.00,0.00,0.00,788.00,6651.00,,7439.00,2015,,McCabe Union Elementary,""
MARTINEZ JESSICA,INSTRUCTIONAL AIDE,6525.00,0.00,0.00,652.00,6525.00,,7177.00,2015,,McCabe Union Elementary,""
PUMPHREY ELIZABETH A,SUBSTITUTE TEACHER,7140.00,0.00,0.00,0.00,7140.00,,7140.00,2015,,McCabe Union Elementary,""
REA JESSICA C,SUBSTITUTE TEACHER,6565.00,0.00,0.00,218.00,6565.00,,6783.00,2015,,McCabe Union Elementary,""
VILLANUEVA VERONICA,INSTRUCTIONAL AIDE,5965.00,81.00,0.00,642.00,6046.00,,6688.00,2015,,McCabe Union Elementary,""
MIDDLETON ALYSSA A,INSTRUCTIONAL AIDE,5550.00,0.00,0.00,596.00,5550.00,,6146.00,2015,,McCabe Union Elementary,""
MENDEZ SARAH A,INSTRUCTIONAL AIDE,5433.00,0.00,0.00,644.00,5433.00,,6077.00,2015,,McCabe Union Elementary,""
EDMONDSON ERIN,TEACHER,5312.00,0.00,0.00,583.00,5312.00,,5895.00,2015,,McCabe Union Elementary,""
ESTRADA ADRIANA,INSTRUCTIONAL AIDE,4783.00,0.00,464.00,618.00,5247.00,,5865.00,2015,,McCabe Union Elementary,""
REED DEANA,INSTRUCTIONAL AIDE,5133.00,36.00,0.00,555.00,5169.00,,5724.00,2015,,McCabe Union Elementary,""
VIESCA GEORGINA,INSTRUCTIONAL AIDE,5031.00,18.00,0.00,598.00,5049.00,,5647.00,2015,,McCabe Union Elementary,""
GASTELUM REYNALDO R,PART TIME BUS DRIVER,5419.00,110.00,0.00,0.00,5529.00,,5529.00,2015,,McCabe Union Elementary,""
LEON KAREN,INSTRUCTIONAL AIDE,4585.00,0.00,305.00,544.00,4890.00,,5434.00,2015,,McCabe Union Elementary,""
SEMMES JAQUELINE R,SUBSTITUTE TEACHER,5155.00,0.00,0.00,264.00,5155.00,,5419.00,2015,,McCabe Union Elementary,""
DOUGAN KAYLEIGH A,INSTRUCTIONAL AIDE,4731.00,0.00,0.00,560.00,4731.00,,5291.00,2015,,McCabe Union Elementary,""
MENDEZ SARAH A,INSTRUCTIONAL AIDE SUBSTITUTE,4503.00,0.00,0.00,0.00,4503.00,,4503.00,2015,,McCabe Union Elementary,""
THOMAS WILLIAM F,SUBSTITUTE TEACHER,4425.00,0.00,0.00,0.00,4425.00,,4425.00,2015,,McCabe Union Elementary,""
DALE VIRIDIANA,SUBSTITUTE INSTRUCTIONAL AIDE,4353.00,36.00,0.00,0.00,4389.00,,4389.00,2015,,McCabe Union Elementary,""
OJEDA MICHELLE,SUBSTITUTE INSTRUCTIONAL AIDE,4078.00,0.00,0.00,0.00,4078.00,,4078.00,2015,,McCabe Union Elementary,""
HERNANDEZ KRISTINA M,SUBSTITUTE TEACHER,3465.00,0.00,0.00,372.00,3465.00,,3837.00,2015,,McCabe Union Elementary,""
INIGUEZ BLANCA E,SUBSTITUTE TEACHER,3510.00,0.00,0.00,312.00,3510.00,,3822.00,2015,,McCabe Union Elementary,""
RAMOS DANIEL A,SUBSTITUTE BUS DRIVER,3822.00,0.00,0.00,0.00,3822.00,,3822.00,2015,,McCabe Union Elementary,""
HILFIKER JORDAN E,SUBSTITUTE TEACHER,3300.00,0.00,0.00,354.00,3300.00,,3654.00,2015,,McCabe Union Elementary,""
TUCKER SARAH M,SUBSTITUTE TEACHER,3570.00,0.00,0.00,0.00,3570.00,,3570.00,2015,,McCabe Union Elementary,""
LYON AMANDA J,SUBSTITUTE TEACHER,3210.00,0.00,0.00,0.00,3210.00,,3210.00,2015,,McCabe Union Elementary,""
GILLIES   III RICHARD E,SUBSTITUTE INSTRUCTIONAL AIDE,2992.00,0.00,0.00,0.00,2992.00,,2992.00,2015,,McCabe Union Elementary,""
GODOY ROSA,SUBSTITUTE INSTRUCTIONAL AIDE,2904.00,0.00,0.00,0.00,2904.00,,2904.00,2015,,McCabe Union Elementary,""
CASTELLANOS BRIANNA L,SUBSTITUTE TEACHER,2445.00,0.00,0.00,0.00,2445.00,,2445.00,2015,,McCabe Union Elementary,""
HEIL STEVEN P,BUSINESS CONSULTANT,2388.00,0.00,0.00,0.00,2388.00,,2388.00,2015,,McCabe Union Elementary,""
REALIVAZQUEZ ROMELIA,SUBSTITUTE INSTRUCTIONAL AIDE,2272.00,0.00,0.00,0.00,2272.00,,2272.00,2015,,McCabe Union Elementary,""
BROOKE AMANDA,SUPERINTENDENT,699.00,0.00,0.00,1567.00,699.00,,2266.00,2015,,McCabe Union Elementary,""
LANG ZACKERY J,SUBSTITUTE UTILITY WORKER,2202.00,0.00,0.00,0.00,2202.00,,2202.00,2015,,McCabe Union Elementary,""
BELL KEVIN M,SUBSTITUTE INSTRUCTIONAL AIDE,2111.00,0.00,0.00,0.00,2111.00,,2111.00,2015,,McCabe Union Elementary,""
PREECE TIFANI Z,SUBSTITUTE TEACHER,1890.00,0.00,0.00,168.00,1890.00,,2058.00,2015,,McCabe Union Elementary,""
BEAL MERCEDES M,SUBSTITUTE INSTRUCTIONAL AIDE,1779.00,27.00,0.00,0.00,1806.00,,1806.00,2015,,McCabe Union Elementary,""
MARQUEZ SARAH N,SUBSTITUTE TEACHER,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2015,,McCabe Union Elementary,""
GARCIA ROSA E,SUBSTITUTE INSTRUCTIONAL AIDE,1551.00,0.00,0.00,0.00,1551.00,,1551.00,2015,,McCabe Union Elementary,""
TERRY STEPHEN E,SUBSTITUTE TEACHER,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2015,,McCabe Union Elementary,""
HEREDIA LILIANA K,SUBSTITUTE INSTRUCTIONAL AIDE,1237.00,0.00,0.00,0.00,1237.00,,1237.00,2015,,McCabe Union Elementary,""
STEFFENS STEPHANIE J,SUBSTITUTE TEACHER,1125.00,0.00,0.00,100.00,1125.00,,1225.00,2015,,McCabe Union Elementary,""
KNUTSON DIANA M,SUBSTITUTE INSTRUCTIONAL AIDE,1173.00,0.00,0.00,0.00,1173.00,,1173.00,2015,,McCabe Union Elementary,""
RAMIREZ PATRICIA,SUBSTITUTE BUS DRIVER,1146.00,0.00,0.00,0.00,1146.00,,1146.00,2015,,McCabe Union Elementary,""
ROGERS JOHN Q,SUBSTITUTE TEACHER,960.00,0.00,0.00,103.00,960.00,,1063.00,2015,,McCabe Union Elementary,""
GOFF DEANDRA N,SUBSTITUTE INSTRUCTIONAL AIDE,1044.00,0.00,0.00,0.00,1044.00,,1044.00,2015,,McCabe Union Elementary,""
BAYARDO JENNIFER M,SUBSTITUTE TEACHER,990.00,0.00,0.00,0.00,990.00,,990.00,2015,,McCabe Union Elementary,""
VELARDE LILIAN S,SUBSTITUTE TEACHER,960.00,0.00,0.00,0.00,960.00,,960.00,2015,,McCabe Union Elementary,""
KELLEY KATHLEEN E,SUBSTITUTE TEACHER,870.00,0.00,0.00,82.00,870.00,,952.00,2015,,McCabe Union Elementary,""
LEBARON OLIVIA M,SUBSTITUTE TEACHER,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,McCabe Union Elementary,""
