Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
SHUMARD HINDMAN LINDA,TEACHER,80389.27,0.00,2412.51,14700.11,82801.78,,97501.89,2013,,Imperial Unified,""
SHIFFER RICHIE,TEACHER,80889.27,0.00,1885.11,14697.79,82774.38,,97472.17,2013,,Imperial Unified,""
ABUBO KATHY L,TEACHER,75562.82,0.00,3289.26,18334.22,78852.08,,97186.30,2013,,Imperial Unified,""
CARRILLO JESSICA,TEACHER,80389.27,0.00,1685.01,15073.33,82074.28,,97147.61,2013,,Imperial Unified,""
MAYHEW LINDA L,TEACHER,80389.27,0.00,1789.11,14648.70,82178.38,,96827.08,2013,,Imperial Unified,""
SPENCE JAMES D,TEACHER,71534.47,0.00,1050.15,24108.64,72584.62,,96693.26,2013,,Imperial Unified,""
LARIOS-VERDUGO ANA L,TEACHER,80697.27,0.00,1165.11,14703.90,81862.38,,96566.28,2013,,Imperial Unified,""
KNIGHT WENDY G,TEACHER,79305.43,0.00,2410.11,14610.48,81715.54,,96326.02,2013,,Imperial Unified,""
HORTON ANDREA D,TEACHER,75317.04,0.00,6337.26,14605.43,81654.30,,96259.73,2013,,Imperial Unified,""
HARVEY JUANITA Y,TEACHER,80389.27,0.00,1165.11,14597.22,81554.38,,96151.60,2013,,Imperial Unified,""
ROMERO BARBARA R,TEACHER,75816.98,0.00,1677.26,18222.19,77494.24,,95716.43,2013,,Imperial Unified,""
ORTEGA CLAUDIA I,TEACHER,75317.04,0.00,5448.26,14325.31,80765.30,,95090.61,2013,,Imperial Unified,""
OBRIEN KELLY M,TEACHER,79305.43,0.00,1165.11,14589.12,80470.54,,95059.66,2013,,Imperial Unified,""
GUERRERO-TIRADO JUDY,SCHOOL PSYCHOLOGIST,78672.01,0.00,1176.37,14456.43,79848.38,,94304.81,2013,,Imperial Unified,""
CASTILLO STEPHANIE M,COUNSELOR,77107.00,0.00,2666.22,14450.22,79773.22,,94223.44,2013,,Imperial Unified,""
HOBELMAN KRISTINA L,TEACHER,71813.72,0.00,1072.74,20983.84,72886.46,,93870.30,2013,,Imperial Unified,""
HORNER WOLFGANG H,TEACHER,74011.18,0.00,4834.49,14373.69,78845.67,,93219.36,2013,,Imperial Unified,""
THOMAS FRANK,TRANSPORTATION SUPERVISOR,64488.00,0.00,4265.00,24221.17,68753.00,,92974.17,2013,,Imperial Unified,""
CABANILLA JOHN R,TEACHER,76149.04,0.00,2413.96,14350.39,78563.00,,92913.39,2013,,Imperial Unified,""
WILLIAMS JEFFREY A,TEACHER,64725.77,0.00,5619.53,22463.42,70345.30,,92808.72,2013,,Imperial Unified,""
GARDNER VIRGINIA Q,TEACHER,77113.36,0.00,1267.48,14335.39,78380.84,,92716.23,2013,,Imperial Unified,""
VALENCIA MARIA E,TEACHER,75562.82,0.00,2615.26,14111.90,78178.08,,92289.98,2013,,Imperial Unified,""
WARDRUP CHRISTOPHER B,TEACHER,73167.88,0.00,4720.74,14294.76,77888.62,,92183.38,2013,,Imperial Unified,""
ROSE ELBERT B,SUPERVISOR OF MAINTENANCE & CUSTODIANS,64488.00,0.00,8264.96,19244.11,72752.96,,91997.07,2013,,Imperial Unified,""
ORTIZ ESTEBAN M,TEACHER,66902.19,0.00,1140.67,23733.93,68042.86,,91776.79,2013,,Imperial Unified,""
KNIGHT HEATHER E,TEACHER,65277.89,0.00,2601.89,23720.47,67879.78,,91600.25,2013,,Imperial Unified,""
DONOFERO MICHAEL F,TEACHER,74719.58,0.00,0.00,16408.32,74719.58,,91127.90,2013,,Imperial Unified,""
MINNICK DENINE H,TEACHER,64725.77,0.00,2391.63,23657.59,67117.40,,90774.99,2013,,Imperial Unified,""
OSUNA ARACELI R,TEACHER,72959.54,0.00,3592.72,14184.53,76552.26,,90736.79,2013,,Imperial Unified,""
DIAZ RICHARD S,TEACHER,72459.55,0.00,4050.15,14181.02,76509.70,,90690.72,2013,,Imperial Unified,""
BENDIX RICHARD D,TEACHER,68130.10,0.00,8302.13,14174.60,76432.23,,90606.83,2013,,Imperial Unified,""
BROCK MARY JEAN,TEACHER,74011.18,0.00,2303.74,14164.90,76314.92,,90479.82,2013,,Imperial Unified,""
ORNELAS KENNYA L,TEACHER,71555.76,0.00,1079.48,17821.32,72635.24,,90456.56,2013,,Imperial Unified,""
SHIRLEY BETHANY A,TEACHER,72459.55,0.00,2281.15,15643.89,74740.70,,90384.59,2013,,Imperial Unified,""
GIBBS DENNIS P,TEACHER,72459.55,0.00,3615.15,14145.11,76074.70,,90219.81,2013,,Imperial Unified,""
MIRAMONTES LAUREN,TEACHER,67839.59,0.00,7991.63,14125.03,75831.22,,89956.25,2013,,Imperial Unified,""
CHAVEZ STELLA,TEACHER,73322.70,0.00,2188.22,14179.93,75510.92,,89690.85,2013,,Imperial Unified,""
NEGRETE MELINDA J,TEACHER,71828.52,0.00,3719.48,14101.65,75548.00,,89649.65,2013,,Imperial Unified,""
KAMPER KAY E,SPEECH THERAPIST,73322.70,0.00,0.00,16248.68,73322.70,,89571.38,2013,,Imperial Unified,""
LUCERO EDUARDO,TEACHER,73167.88,0.00,2152.74,14082.88,75320.62,,89403.50,2013,,Imperial Unified,""
SANDS RUSSELL L,TEACHER,72459.55,0.00,2770.15,14075.42,75229.70,,89305.12,2013,,Imperial Unified,""
BONILLAS AMY M,TEACHER,69884.47,0.00,5056.15,14051.56,74940.62,,88992.18,2013,,Imperial Unified,""
VIZCARRA SYLVIA,TEACHER,72959.54,0.00,1845.22,14040.35,74804.76,,88845.11,2013,,Imperial Unified,""
WILLIAMS MELINDA M,TEACHER,67339.53,0.00,2221.63,19252.96,69561.16,,88814.12,2013,,Imperial Unified,""
ACOSTA JUAN J,TEACHER,73667.95,0.00,1252.67,13843.15,74920.62,,88763.77,2013,,Imperial Unified,""
OBRIEN ALLISON J,TEACHER,73322.70,0.00,1078.22,14088.35,74400.92,,88489.27,2013,,Imperial Unified,""
MERIDETH-GROTH HEATHER,TEACHER,72459.55,0.00,1957.65,14008.39,74417.20,,88425.59,2013,,Imperial Unified,""
FANNIN DENISE M,TEACHER,72459.55,0.00,1872.15,14001.32,74331.70,,88333.02,2013,,Imperial Unified,""
HORN CONCEPCION,TEACHER,72959.54,0.00,1050.22,13974.77,74009.76,,87984.53,2013,,Imperial Unified,""
DRURY TERESA D,TEACHER,72459.55,0.00,1410.15,13963.22,73869.70,,87832.92,2013,,Imperial Unified,""
FLORES SABRINA,TEACHER,68130.10,0.00,2080.74,17621.33,70210.84,,87832.17,2013,,Imperial Unified,""
ALVARADO AMY M,TEACHER,71534.47,0.00,1780.65,14326.67,73315.12,,87641.79,2013,,Imperial Unified,""
HAMMERNESS TRACY L,TEACHER,72459.55,0.00,1050.15,13933.52,73509.70,,87443.22,2013,,Imperial Unified,""
TRAVIS AMY L,TEACHER,72459.55,0.00,1050.15,13933.52,73509.70,,87443.22,2013,,Imperial Unified,""
MUNGUIA MONICA,TEACHER,71466.55,0.00,1338.90,14284.62,72805.45,,87090.07,2013,,Imperial Unified,""
GODSEY TIMOTHY S,TEACHER,71328.52,0.00,1679.48,13892.08,73008.00,,86900.08,2013,,Imperial Unified,""
SALGADO JESSICA S,ASSISTANT PRINCIPAL,71489.81,0.00,1424.63,13884.36,72914.44,,86798.80,2013,,Imperial Unified,""
TOPETE LUIS I,TEACHER,63023.65,0.00,926.89,22424.90,63950.54,,86375.44,2013,,Imperial Unified,""
SEARCY-MASSEY ARMIDA,TEACHER,71534.47,0.00,1560.15,13259.26,73094.62,,86353.88,2013,,Imperial Unified,""
BRAND FRANCES D,DIRECTOR OF FOOD SERVICES,64488.00,0.00,4800.00,15788.22,69288.00,,85076.22,2013,,Imperial Unified,""
JUSTMAN ALEX M,COMPUTER NETWORK TECHNICIAN II,60707.00,0.00,690.00,23651.94,61397.00,,85048.94,2013,,Imperial Unified,""
HERRERA CYNTHIA,TEACHER,70844.05,0.00,1020.74,13157.77,71864.79,,85022.56,2013,,Imperial Unified,""
RUIZ MARISELA H,TEACHER,69077.95,0.00,1165.11,13663.96,70243.06,,83907.02,2013,,Imperial Unified,""
CELAYA DELIA,TEACHER,68130.10,0.00,1720.74,13713.02,69850.84,,83563.86,2013,,Imperial Unified,""
BELEW ISABEL,TEACHER,67339.53,0.00,1711.63,13565.66,69051.16,,82616.82,2013,,Imperial Unified,""
"DIBLEY, JR. MICHAEL P",TECHNOLOGY COORDINATOR,64488.00,0.00,1890.00,15376.80,66378.00,,81754.80,2013,,Imperial Unified,""
CRUZ VICTOR M,SECURITY SUPERVISOR,55953.37,0.00,11002.88,14454.34,66956.25,,81410.59,2013,,Imperial Unified,""
GRACE KELLY A,TEACHER,65344.89,0.00,962.89,13339.35,66307.78,,79647.13,2013,,Imperial Unified,""
JARVIS MARYANN,TEACHER,64725.77,0.00,1491.63,13331.89,66217.40,,79549.29,2013,,Imperial Unified,""
PEREZ TAMMIE L,TEACHER,64799.40,0.00,962.89,13294.34,65762.29,,79056.63,2013,,Imperial Unified,""
FIMBRES BEATRIZ T,ADMINISTRATIVE ASSISTANT,60849.00,0.00,2950.02,15160.95,63799.02,,78959.97,2013,,Imperial Unified,""
STENSGARD BARBARA J,TEACHER,63705.82,0.00,983.26,13205.77,64689.08,,77894.85,2013,,Imperial Unified,""
GARCIA NORMA A,PAYROLL / PERSONNEL TECHNICIAN,51563.00,6904.08,1963.65,17378.25,60430.73,,77808.98,2013,,Imperial Unified,""
FREEMAN DAVID,TEACHER,63023.65,0.00,1466.89,13189.41,64490.54,,77679.95,2013,,Imperial Unified,""
GALINDO MONICA C,TEACHER,56991.33,0.00,1050.15,19232.84,58041.48,,77274.32,2013,,Imperial Unified,""
VALLARTA-BELTRAN SUSANA,TEACHER,63380.47,0.00,411.00,12764.91,63791.47,,76556.38,2013,,Imperial Unified,""
PRINCE SAVANNAH M,TEACHER,61321.47,0.00,1982.15,13091.50,63303.62,,76395.12,2013,,Imperial Unified,""
LOPEZ VICTOR M,BOARD MEMBER,44406.86,10851.00,0.00,20411.54,55257.86,,75669.40,2013,,Imperial Unified,""
OBESO ANGELA B,TEACHER,55750.82,0.00,3160.48,16689.10,58911.30,,75600.40,2013,,Imperial Unified,""
SILVESTRE LUCY,PAYROLL / PERSONNEL TECHNICIAN,53532.00,2674.36,4200.00,14467.38,60406.36,,74873.74,2013,,Imperial Unified,""
KUHLEN MARIE C,TEACHER,59398.10,0.00,1920.12,12927.72,61318.22,,74245.94,2013,,Imperial Unified,""
MELGAREJO MARIA D,TEACHER,58923.73,0.00,1469.46,12644.61,60393.19,,73037.80,2013,,Imperial Unified,""
FALKENSTEIN SONIA,TEACHER,56481.82,0.00,835.26,12597.60,57317.08,,69914.68,2013,,Imperial Unified,""
JERNEGAN DENISE L,ACCOUNTING TECHNICIAN,52279.00,0.00,3300.00,14221.54,55579.00,,69800.54,2013,,Imperial Unified,""
KEATON YVONNE,TEACHER,49369.63,0.00,7583.87,12648.97,56953.50,,69602.47,2013,,Imperial Unified,""
RAMIREZ NETTY,TEACHER,48038.22,0.00,5128.48,16215.17,53166.70,,69381.87,2013,,Imperial Unified,""
WHITTEN STEPHANIE L,TEACHER,53856.82,0.00,1323.48,12421.32,55180.30,,67601.62,2013,,Imperial Unified,""
PRANGE GARY S,TEACHER,51782.64,0.00,1718.02,12282.74,53500.66,,65783.40,2013,,Imperial Unified,""
RUBALCAVA PATTY M,TEACHER,52282.64,0.00,750.52,12653.38,53033.16,,65686.54,2013,,Imperial Unified,""
SALAZAR REYES VICENTE A,COMPUTER NETWORK TECHNICIAN I,48600.00,0.00,0.00,16971.01,48600.00,,65571.01,2013,,Imperial Unified,""
SALGADO RUBY A,TEACHER,49165.57,0.00,1489.05,12457.18,50654.62,,63111.80,2013,,Imperial Unified,""
PAINTER TIM G,TEACHER,43689.84,0.00,8011.38,11345.10,51701.22,,63046.32,2013,,Imperial Unified,""
GASCA ALONSO,UTLILITY WORKER / REFRIGERATION & HEATING III,49800.00,0.00,0.00,13207.75,49800.00,,63007.75,2013,,Imperial Unified,""
BALZER AMY L,BUS DRIVER,51971.11,0.00,1187.63,9102.14,53158.74,,62260.88,2013,,Imperial Unified,""
AMAYA LORENA,SCHOOL PSYCHOLOGIST,56245.97,0.00,37.03,5603.06,56283.00,,61886.06,2013,,Imperial Unified,""
MARTINEZ NANCY E,STUDENT INFORMATION SPECIALIST,45662.00,0.00,2600.04,13385.12,48262.04,,61647.16,2013,,Imperial Unified,""
MARTINEZ MARIA G,TEACHER,44533.08,0.00,1514.00,15439.16,46047.08,,61486.24,2013,,Imperial Unified,""
JOHNSON JERALD G,PRINCIPAL,52494.00,0.00,330.00,8659.91,52824.00,,61483.91,2013,,Imperial Unified,""
ESPARZA LETICIA M,SUBSTITUTE TEACHER,49906.73,0.00,1165.11,8962.58,51071.84,,60034.42,2013,,Imperial Unified,""
WHITEHEAD AMANDA M,TEACHER,45867.55,0.00,3781.11,9600.67,49648.66,,59249.33,2013,,Imperial Unified,""
NUNEZ RAMON A,UTILITY WORKER I,41076.00,1623.60,0.00,16111.03,42699.60,,58810.63,2013,,Imperial Unified,""
ESCOBAR CONNIE C,MAINTENANCE AND OPERATIONS CLERK,43908.00,0.00,1890.00,12887.40,45798.00,,58685.40,2013,,Imperial Unified,""
DE LA ROSA ELOISE I,ACCOUNTING CLERK,44104.00,0.00,1200.00,13047.07,45304.00,,58351.07,2013,,Imperial Unified,""
RAYA ANA L,BUS DRIVER / INSTRUCTOR / LEAD DRIVER,38803.18,6587.00,883.92,12033.31,46274.10,,58307.41,2013,,Imperial Unified,""
RETANA EMILIO O,UTILITY WORKER I,41076.00,1697.40,2189.00,12210.61,44962.40,,57173.01,2013,,Imperial Unified,""
MARSHALL JOHN E JR,TEACHER,46219.08,0.00,0.00,10892.82,46219.08,,57111.90,2013,,Imperial Unified,""
JUAREZ GLORIA R,CUSTODIAN I,30551.60,2516.58,4388.90,19154.62,37457.08,,56611.70,2013,,Imperial Unified,""
VELASQUEZ FRANCISCO,UTILITY WORKER I,41880.00,0.00,2490.00,12221.37,44370.00,,56591.37,2013,,Imperial Unified,""
BLANCO MARGARET A,BUS DRIVER,31197.60,8281.43,2736.77,12745.56,42215.80,,54961.36,2013,,Imperial Unified,""
SAMPSON-DIAZ VICTORIA,DIRECTOR OF HEALTH SERVICES,42322.97,0.00,0.00,12316.59,42322.97,,54639.56,2013,,Imperial Unified,""
SHAW DAVID A,ASSISTANT PRINCIPAL,42158.23,0.00,1375.07,10683.95,43533.30,,54217.25,2013,,Imperial Unified,""
AGUILAR JUANITA,CUSTODIAN I,38460.00,331.80,3624.11,11186.58,42415.91,,53602.49,2013,,Imperial Unified,""
ROSS JOHN O,UTILITY WORKER I,39684.00,727.52,0.00,12662.22,40411.52,,53073.74,2013,,Imperial Unified,""
BAKER LOUISE G,BUS DRIVER,35228.56,4728.15,1838.46,10992.77,41795.17,,52787.94,2013,,Imperial Unified,""
OCHOA ISMAEL T,BUS DRIVER,31865.60,6471.46,3290.93,10872.44,41627.99,,52500.43,2013,,Imperial Unified,""
VIVIRITO CONCEPCION,CUSTODIAN I,25509.23,0.00,6838.03,20123.67,32347.26,,52470.93,2013,,Imperial Unified,""
CARDENAS JULIO C,BUS DRIVER,31197.60,5265.57,3131.47,12772.57,39594.64,,52367.21,2013,,Imperial Unified,""
PONCE SARA M,RECEPTIONIST / CLERK I,36371.00,0.00,2600.04,12323.26,38971.04,,51294.30,2013,,Imperial Unified,""
TABAREZ MARTHA C,SCHOOL GENERAL SECRETARY II,38390.00,0.00,621.37,12254.86,39011.37,,51266.23,2013,,Imperial Unified,""
MARTINEZ MARIA G,BUS DRIVER,23491.05,6309.49,9538.25,11564.63,39338.79,,50903.42,2013,,Imperial Unified,""
RUBIO CARYN N,TEACHER,36604.92,0.00,0.00,14047.86,36604.92,,50652.78,2013,,Imperial Unified,""
VAUGHN RONALD D,CUSTODIAN I,37656.00,0.00,690.00,12172.86,38346.00,,50518.86,2013,,Imperial Unified,""
BERRY MICHAEL A,TEACHER,41909.46,0.00,0.00,8186.16,41909.46,,50095.62,2013,,Imperial Unified,""
JOHNSTON BETSY L,TEACHER,41803.95,0.00,0.00,8177.41,41803.95,,49981.36,2013,,Imperial Unified,""
LOPEZ JERRY R,UTILITY WORKER I,38280.00,0.00,0.00,11604.15,38280.00,,49884.15,2013,,Imperial Unified,""
BARBEE STACEY R,LIBRARY CLERK,29763.62,0.00,183.37,19215.86,29946.99,,49162.85,2013,,Imperial Unified,""
COOPER HEATHER,TEACHER,33762.92,0.00,3193.10,12102.72,36956.02,,49058.74,2013,,Imperial Unified,""
REYES VERONICA O,TEACHER,40527.25,0.00,1078.22,7360.89,41605.47,,48966.36,2013,,Imperial Unified,""
ROMERO ROSALIA S,SCHOOL GENERAL SECRETARY III,36176.45,0.00,984.04,11414.85,37160.49,,48575.34,2013,,Imperial Unified,""
COWNE JANET I,TEACHER,39380.16,0.00,600.00,8026.97,39980.16,,48007.13,2013,,Imperial Unified,""
RUBIO MAYTE,BUS DRIVER,26140.48,4492.44,4684.37,12323.71,35317.29,,47641.00,2013,,Imperial Unified,""
VERDUGO LUCIA Q,SCHOOL GENERAL SECRETARY II,34503.04,0.00,1026.31,11911.17,35529.35,,47440.52,2013,,Imperial Unified,""
MORENO ERNEST S,CUSTODIAN I,34860.00,501.20,0.00,11853.24,35361.20,,47214.44,2013,,Imperial Unified,""
