Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Kristen L Castro,Teacher,113335.92,0.00,0.00,19334.09,113335.92,132670.01,2017,,Brawley Elementary School District,""
Debra L Zaragoza,Teacher,108446.48,0.00,0.00,23281.51,108446.48,131727.99,2017,,Brawley Elementary School District,""
Peggy L Emanuel,Teacher,108220.50,0.00,0.00,23363.08,108220.50,131583.58,2017,,Brawley Elementary School District,""
Sandra Gutierrez,Teacher,108152.98,0.00,0.00,23273.12,108152.98,131426.10,2017,,Brawley Elementary School District,""
Douglas L Gardner,Teacher,107589.52,0.00,0.00,23287.95,107589.52,130877.47,2017,,Brawley Elementary School District,""
Emily Rodriguez,Teacher,107572.52,0.00,0.00,23247.79,107572.52,130820.31,2017,,Brawley Elementary School District,""
Susann C Houston,Teacher,107339.52,0.00,0.00,23262.35,107339.52,130601.87,2017,,Brawley Elementary School District,""
Beatriz E Duarte,Teacher,107418.00,0.00,0.00,23145.12,107418.00,130563.12,2017,,Brawley Elementary School District,""
Barbara Perez,Teacher,107269.52,0.00,0.00,23246.19,107269.52,130515.71,2017,,Brawley Elementary School District,""
Stacy L Zambada,Teacher,106860.27,0.00,0.00,23211.47,106860.27,130071.74,2017,,Brawley Elementary School District,""
Juan M Espinoza,Teacher,106412.52,0.00,0.00,23144.17,106412.52,129556.69,2017,,Brawley Elementary School District,""
Elvira S Zamora,Teacher,106188.38,0.00,0.00,22744.94,106188.38,128933.32,2017,,Brawley Elementary School District,""
Rosa Welch,Teacher,105680.54,0.00,0.00,22867.99,105680.54,128548.53,2017,,Brawley Elementary School District,""
Allison L Veysey,Nurse,107134.69,0.00,0.00,21274.28,107134.69,128408.97,2017,,Brawley Elementary School District,""
Rosa M Hernandez,Teacher,105704.00,0.00,0.00,22692.93,105704.00,128396.93,2017,,Brawley Elementary School District,""
Maryann V Moreno,Teacher,105471.28,0.00,0.00,22711.78,105471.28,128183.06,2017,,Brawley Elementary School District,""
Bessie Jones,Vice Principals,109503.42,0.00,0.00,18179.56,109503.42,127682.98,2017,,Brawley Elementary School District,""
Leighan Sells,Psychologist,104751.28,0.00,0.00,22859.69,104751.28,127610.97,2017,,Brawley Elementary School District,""
Eliza A Gonzalez,Teacher,104790.18,0.00,0.00,22645.46,104790.18,127435.64,2017,,Brawley Elementary School District,""
Esmeralda Nava,Teacher,104532.84,0.00,0.00,22743.87,104532.84,127276.71,2017,,Brawley Elementary School District,""
Maria D Dominguez,Teacher,103496.48,0.00,0.00,22718.93,103496.48,126215.41,2017,,Brawley Elementary School District,""
Heidi L Kappeler,Teacher,101940.84,0.00,0.00,22896.65,101940.84,124837.49,2017,,Brawley Elementary School District,""
Deborah J Shehan,Vice Principals,106745.34,0.00,0.00,17566.07,106745.34,124311.41,2017,,Brawley Elementary School District,""
Micaela Fletes,Teacher,106193.88,0.00,0.00,18040.81,106193.88,124234.69,2017,,Brawley Elementary School District,""
Deedra J Mouser,Teacher,102461.69,0.00,0.00,21686.65,102461.69,124148.34,2017,,Brawley Elementary School District,""
Angela M Phillips,Teacher,105880.90,0.00,0.00,17954.19,105880.90,123835.09,2017,,Brawley Elementary School District,""
Henry Moreno,Teacher,101476.50,0.00,0.00,22338.70,101476.50,123815.20,2017,,Brawley Elementary School District,""
Freddy C Cornejo Jr,Supervisor Maint/Transp/Oper,100859.51,0.00,0.00,22550.98,100859.51,123410.49,2017,,Brawley Elementary School District,""
Christie Lee,Teacher,100406.77,0.00,0.00,22346.08,100406.77,122752.85,2017,,Brawley Elementary School District,""
Susan L Castillo,Teacher,100214.50,0.00,0.00,22157.07,100214.50,122371.57,2017,,Brawley Elementary School District,""
Kristina M Valadez,Teacher,99890.13,0.00,0.00,22277.15,99890.13,122167.28,2017,,Brawley Elementary School District,""
Glenna R Smith,Teacher,99690.74,0.00,0.00,22144.68,99690.74,121835.42,2017,,Brawley Elementary School District,""
Sandra M Hamilton,Teacher,100305.70,0.00,0.00,21165.48,100305.70,121471.18,2017,,Brawley Elementary School District,""
Karen J Hale,Teacher,98838.50,0.00,0.00,22112.49,98838.50,120950.99,2017,,Brawley Elementary School District,""
Alma A Martinez-Torrez,Physical & Mental Health,98435.48,0.00,0.00,21925.21,98435.48,120360.69,2017,,Brawley Elementary School District,""
Marin A Tuck,Teacher,97947.94,0.00,0.00,21842.83,97947.94,119790.77,2017,,Brawley Elementary School District,""
Allison D Malcomb,Teacher,100419.56,0.00,0.00,19123.53,100419.56,119543.09,2017,,Brawley Elementary School District,""
Amparo Garcia,Teacher,95787.22,0.00,0.00,22685.65,95787.22,118472.87,2017,,Brawley Elementary School District,""
Arthur D Garcia,Teacher,96111.50,0.00,0.00,21747.37,96111.50,117858.87,2017,,Brawley Elementary School District,""
Sandra Camillo-Espinoza,Teacher,100562.61,0.00,0.00,16857.87,100562.61,117420.48,2017,,Brawley Elementary School District,""
Amber M Burk,Teacher,95142.85,0.00,0.00,21449.05,95142.85,116591.90,2017,,Brawley Elementary School District,""
David J Gloria,Teacher,94112.54,0.00,0.00,21400.18,94112.54,115512.72,2017,,Brawley Elementary School District,""
Sasha E Adame,Teacher,98178.44,0.00,0.00,16893.61,98178.44,115072.05,2017,,Brawley Elementary School District,""
Erica Hermelinda V Martin,Teacher,93399.31,0.00,0.00,21013.40,93399.31,114412.71,2017,,Brawley Elementary School District,""
Yuridia Gastelum,Teacher,93547.54,0.00,0.00,20729.98,93547.54,114277.52,2017,,Brawley Elementary School District,""
Monica Sanchez,Teacher,92657.54,0.00,0.00,21269.77,92657.54,113927.31,2017,,Brawley Elementary School District,""
Mercy Espinoza,Psychologist,92428.90,0.00,0.00,21282.59,92428.90,113711.49,2017,,Brawley Elementary School District,""
Paula M Baraggiotta,Teacher,92120.02,0.00,0.00,20916.31,92120.02,113036.33,2017,,Brawley Elementary School District,""
Michelle A Valenzuela,Teacher,92097.00,0.00,0.00,20934.51,92097.00,113031.51,2017,,Brawley Elementary School District,""
Oscar Gonzalez,Teacher,91475.46,0.00,0.00,20980.52,91475.46,112455.98,2017,,Brawley Elementary School District,""
Stephanie P Jardon,Teacher,91027.45,0.00,0.00,20841.80,91027.45,111869.25,2017,,Brawley Elementary School District,""
Amy L Quarcelino,Teacher,90881.82,0.00,0.00,20967.19,90881.82,111849.01,2017,,Brawley Elementary School District,""
Suzanne E Godinez,Teacher,90068.66,0.00,0.00,20642.38,90068.66,110711.04,2017,,Brawley Elementary School District,""
Lina M Otero,Teacher,88923.84,0.00,0.00,21289.33,88923.84,110213.17,2017,,Brawley Elementary School District,""
Margaret M Mohamed,Teacher,89746.70,0.00,0.00,19991.74,89746.70,109738.44,2017,,Brawley Elementary School District,""
Julie D Thorp,Teacher,89108.77,0.00,0.00,20578.46,89108.77,109687.23,2017,,Brawley Elementary School District,""
Mary Lu Casey,Teacher,87667.00,0.00,0.00,20535.65,87667.00,108202.65,2017,,Brawley Elementary School District,""
Jennifer A Boquist,Teacher,86687.00,0.00,0.00,20465.20,86687.00,107152.20,2017,,Brawley Elementary School District,""
Leticia Osoria,Teacher,86617.00,0.00,0.00,20449.03,86617.00,107066.03,2017,,Brawley Elementary School District,""
Veronica F Linares,Teacher,90883.92,0.00,0.00,15935.65,90883.92,106819.57,2017,,Brawley Elementary School District,""
Yolanda H Herrera,Teacher,86880.74,0.00,0.00,19759.33,86880.74,106640.07,2017,,Brawley Elementary School District,""
Virginia L Rodriguez,Teacher,85821.69,0.00,0.00,20352.31,85821.69,106174.00,2017,,Brawley Elementary School District,""
Mary A Flores,Teacher,85862.24,0.00,0.00,20304.23,85862.24,106166.47,2017,,Brawley Elementary School District,""
Susana Leon,Teacher,86799.66,0.00,0.00,18687.10,86799.66,105486.76,2017,,Brawley Elementary School District,""
Alicia M Lucio,Physical & Mental Health,84476.53,0.00,0.00,20290.08,84476.53,104766.61,2017,,Brawley Elementary School District,""
Jesse W Lovin,Teacher,84611.34,0.00,0.00,19866.01,84611.34,104477.35,2017,,Brawley Elementary School District,""
Lorraine M Sidhu,Administrative Assistant,83160.00,0.00,0.00,21049.11,83160.00,104209.11,2017,,Brawley Elementary School District,""
Jenna West,Teacher,88386.97,0.00,0.00,15433.46,88386.97,103820.43,2017,,Brawley Elementary School District,""
Sara E Malcomb,Teacher,83164.69,0.00,0.00,19938.12,83164.69,103102.81,2017,,Brawley Elementary School District,""
Amelia J Thompson,Teacher,82876.22,0.00,0.00,19955.12,82876.22,102831.34,2017,,Brawley Elementary School District,""
Maria L Morales,Teacher,86128.90,0.00,0.00,15326.24,86128.90,101455.14,2017,,Brawley Elementary School District,""
Luz Y Aguirre,Teacher,81590.68,0.00,0.00,19563.21,81590.68,101153.89,2017,,Brawley Elementary School District,""
Alma E Adame,Teacher,80424.69,0.00,0.00,20264.80,80424.69,100689.49,2017,,Brawley Elementary School District,""
Sarah G Smith,Teacher,80971.06,0.00,0.00,19587.51,80971.06,100558.57,2017,,Brawley Elementary School District,""
Isela O Quan,Teacher,84461.00,0.00,0.00,16057.48,84461.00,100518.48,2017,,Brawley Elementary School District,""
Katherine E Scott,Teacher,84339.88,0.00,0.00,14947.19,84339.88,99287.07,2017,,Brawley Elementary School District,""
Karen S Ballesteros,Teacher,83014.90,0.00,0.00,14817.22,83014.90,97832.12,2017,,Brawley Elementary School District,""
Evelynn G Estrada,Teacher,82618.92,0.00,0.00,14798.98,82618.92,97417.90,2017,,Brawley Elementary School District,""
Adriana Ramirez-Hurtado,Teacher,78210.20,0.00,0.00,19075.06,78210.20,97285.26,2017,,Brawley Elementary School District,""
Paola Guadalupe Espinoza,Teacher,77872.06,0.00,0.00,18872.42,77872.06,96744.48,2017,,Brawley Elementary School District,""
Sayrs E Morris,Teacher,76885.96,0.00,0.00,19112.72,76885.96,95998.68,2017,,Brawley Elementary School District,""
Raquel Mancha,Teacher,77008.77,0.00,0.00,18802.73,77008.77,95811.50,2017,,Brawley Elementary School District,""
Patricia Silva Quihuis,Teacher,76114.02,0.00,0.00,18909.70,76114.02,95023.72,2017,,Brawley Elementary School District,""
Jacob A Amidon,Teacher,76002.00,0.00,0.00,18956.35,76002.00,94958.35,2017,,Brawley Elementary School District,""
Ricardo Reyes,Teacher,75415.02,0.00,0.00,18776.90,75415.02,94191.92,2017,,Brawley Elementary School District,""
Melanie Valadez,Teacher,75427.00,0.00,0.00,18539.26,75427.00,93966.26,2017,,Brawley Elementary School District,""
Lisa K Drye,Teacher,75814.20,0.00,0.00,18007.83,75814.20,93822.03,2017,,Brawley Elementary School District,""
Alma G Zamora,Teacher,79504.40,0.00,0.00,14243.84,79504.40,93748.24,2017,,Brawley Elementary School District,""
Adriana A Velasco,Teacher,74815.24,0.00,0.00,18417.21,74815.24,93232.45,2017,,Brawley Elementary School District,""
Jeanette Y Manguy,Teacher,74553.00,0.00,0.00,18676.76,74553.00,93229.76,2017,,Brawley Elementary School District,""
Max D Zinn,Teacher,74309.98,0.00,0.00,18609.75,74309.98,92919.73,2017,,Brawley Elementary School District,""
Dora L Corona,Teacher,74000.52,0.00,0.00,18677.60,74000.52,92678.12,2017,,Brawley Elementary School District,""
Robert D Christensen,Teacher,74198.50,0.00,0.00,18381.64,74198.50,92580.14,2017,,Brawley Elementary School District,""
Celena M Calip,Teacher,74220.20,0.00,0.00,18272.13,74220.20,92492.33,2017,,Brawley Elementary School District,""
Julie A Graves,Certificated,78440.85,0.00,0.00,13963.88,78440.85,92404.73,2017,,Brawley Elementary School District,""
Irma L Nava-Gonzalez,Teacher,77939.02,0.00,0.00,14257.04,77939.02,92196.06,2017,,Brawley Elementary School District,""
Lucero Balderrama,Teacher,76981.98,0.00,0.00,14666.34,76981.98,91648.32,2017,,Brawley Elementary School District,""
Maria D Loza,Teacher,74837.02,0.00,0.00,16504.44,74837.02,91341.46,2017,,Brawley Elementary School District,""
Ruben R Villarreal,Maintenance,72130.37,0.00,0.00,18313.58,72130.37,90443.95,2017,,Brawley Elementary School District,""
Mandy C Gomes,Teacher,72318.50,0.00,0.00,17913.07,72318.50,90231.57,2017,,Brawley Elementary School District,""
Araceli Gonzalez,Teacher,71359.98,0.00,0.00,18157.50,71359.98,89517.48,2017,,Brawley Elementary School District,""
Lorena C Garcia,Teacher,71229.00,0.00,0.00,18261.69,71229.00,89490.69,2017,,Brawley Elementary School District,""
Brooke C Raley,Teacher,70773.00,0.00,0.00,18171.59,70773.00,88944.59,2017,,Brawley Elementary School District,""
Erin K Edmondson,Teacher,74363.02,0.00,0.00,14272.99,74363.02,88636.01,2017,,Brawley Elementary School District,""
Sasha K Gonzales,Teacher,70477.50,0.00,0.00,18136.00,70477.50,88613.50,2017,,Brawley Elementary School District,""
Roxanne A Schneewind,Teacher,70056.09,0.00,0.00,17298.71,70056.09,87354.80,2017,,Brawley Elementary School District,""
Oswaldo A Meraz,Maintenance,68522.92,0.00,0.00,18590.52,68522.92,87113.44,2017,,Brawley Elementary School District,""
Teresa Y Madera,Teacher,69081.43,0.00,0.00,17787.35,69081.43,86868.78,2017,,Brawley Elementary School District,""
Brenda Rodriguez,Teacher,73292.65,0.00,0.00,13559.27,73292.65,86851.92,2017,,Brawley Elementary School District,""
Ali J Amidon,Teacher,67956.67,0.00,0.00,18637.96,67956.67,86594.63,2017,,Brawley Elementary School District,""
Javier S Fajardo,Classified,73037.54,0.00,0.00,13337.33,73037.54,86374.87,2017,,Brawley Elementary School District,""
Charles E Cole,Maintenance,70018.50,0.00,0.00,15651.85,70018.50,85670.35,2017,,Brawley Elementary School District,""
Israel C Ruiz,Teacher,67638.50,0.00,0.00,17818.38,67638.50,85456.88,2017,,Brawley Elementary School District,""
Ralph P Goff,Maintenance,71307.60,0.00,0.00,13206.47,71307.60,84514.07,2017,,Brawley Elementary School District,""
Isela S Diaz,Teacher,66742.98,0.00,0.00,17664.02,66742.98,84407.00,2017,,Brawley Elementary School District,""
Vanessa Ruiz,Teacher,68078.11,0.00,0.00,15998.40,68078.11,84076.51,2017,,Brawley Elementary School District,""
Joseph S Frans,Teacher,67956.70,0.00,0.00,14174.56,67956.70,82131.26,2017,,Brawley Elementary School District,""
Juan M Otero,Mechanic,64089.52,0.00,0.00,17870.14,64089.52,81959.66,2017,,Brawley Elementary School District,""
Jose Delgado Jr,Maintenance,63450.24,0.00,0.00,18060.42,63450.24,81510.66,2017,,Brawley Elementary School District,""
Ralph R Martinez,Maintenance,64887.50,0.00,0.00,16359.82,64887.50,81247.32,2017,,Brawley Elementary School District,""
Carolina Gonzalez,Teacher,63063.50,0.00,0.00,17326.65,63063.50,80390.15,2017,,Brawley Elementary School District,""
Abel Trujillo Jr,Teacher,65163.60,0.00,0.00,14474.11,65163.60,79637.71,2017,,Brawley Elementary School District,""
Gabriela Diaz,Teacher,61993.34,0.00,0.00,17063.65,61993.34,79056.99,2017,,Brawley Elementary School District,""
Fatima Villalobos,Teacher,62476.29,0.00,0.00,16292.84,62476.29,78769.13,2017,,Brawley Elementary School District,""
Rita N Mortimer,Bookkeeper,65704.20,0.00,0.00,12773.33,65704.20,78477.53,2017,,Brawley Elementary School District,""
Carmen Aleman-Gastelum,Classified,65704.20,0.00,0.00,12773.33,65704.20,78477.53,2017,,Brawley Elementary School District,""
Manuel Zamora,Teacher,61462.82,0.00,0.00,16958.93,61462.82,78421.75,2017,,Brawley Elementary School District,""
Miguel A Escoto,Custodian,60316.23,0.00,0.00,17135.86,60316.23,77452.09,2017,,Brawley Elementary School District,""
Joe Salazar,Not Provided,61908.05,0.00,0.00,14200.36,61908.05,76108.41,2017,,Brawley Elementary School District,""
Marybell Cardenas,Bus Driver,58334.55,0.00,0.00,17297.88,58334.55,75632.43,2017,,Brawley Elementary School District,""
Andrea P Gutierrez,Bookkeeper,62974.44,0.00,0.00,12347.32,62974.44,75321.76,2017,,Brawley Elementary School District,""
Ron L Amidon,Teacher,62732.75,0.00,0.00,12117.75,62732.75,74850.50,2017,,Brawley Elementary School District,""
Elizabeth A Armstrong,Clerical And Other Office Staf,57798.10,0.00,0.00,16863.89,57798.10,74661.99,2017,,Brawley Elementary School District,""
Claudia Ambriz,Certificated,57210.03,0.00,0.00,17092.88,57210.03,74302.91,2017,,Brawley Elementary School District,""
Sylvia L Sambrano,Bookkeeper,61066.20,0.00,0.00,12090.16,61066.20,73156.36,2017,,Brawley Elementary School District,""
Meliton Sanchez,Vice Principals,60124.46,0.00,0.00,12678.42,60124.46,72802.88,2017,,Brawley Elementary School District,""
Trisha M Lopez,Teacher,55988.02,0.00,0.00,16757.95,55988.02,72745.97,2017,,Brawley Elementary School District,""
David L Ruiz,Gardeners,59450.57,0.00,0.00,12463.01,59450.57,71913.58,2017,,Brawley Elementary School District,""
Cheryl J Charlton-Moore,Teacher,59509.48,0.00,0.00,11912.10,59509.48,71421.58,2017,,Brawley Elementary School District,""
Rebecca R Cocova,Secretary,54145.46,0.00,0.00,16594.78,54145.46,70740.24,2017,,Brawley Elementary School District,""
Daniel P Theodos,Classified,56392.41,0.00,0.00,14082.04,56392.41,70474.45,2017,,Brawley Elementary School District,""
Christina Carrillo,Clerical And Other Office Staf,53656.99,0.00,0.00,16613.08,53656.99,70270.07,2017,,Brawley Elementary School District,""
Cheryl J Charlton,Teacher,57323.04,0.00,0.00,12491.25,57323.04,69814.29,2017,,Brawley Elementary School District,""
Fernando Carlos Mares,Custodian,55889.89,0.00,0.00,13509.19,55889.89,69399.08,2017,,Brawley Elementary School District,""
Veronica Hernandez,Delivery Man,53188.51,0.00,0.00,15901.78,53188.51,69090.29,2017,,Brawley Elementary School District,""
Richard Perez,Custodian,52242.00,0.00,0.00,16495.00,52242.00,68737.00,2017,,Brawley Elementary School District,""
Christine Garcia,Teacher,56923.73,0.00,0.00,11516.89,56923.73,68440.62,2017,,Brawley Elementary School District,""
Anita Soto,Teacher,56727.93,0.00,0.00,11232.39,56727.93,67960.32,2017,,Brawley Elementary School District,""
German Garcia,Gardeners,52591.95,0.00,0.00,15265.70,52591.95,67857.65,2017,,Brawley Elementary School District,""
Jose V Partida,Bus Driver,51727.43,0.00,0.00,15518.92,51727.43,67246.35,2017,,Brawley Elementary School District,""
Rosa M Contreras,Teacher,52819.69,0.00,0.00,13509.87,52819.69,66329.56,2017,,Brawley Elementary School District,""
