Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
WILLINGHAM ELIZABETH,TEACHER OF SEVERELY DISABLED,93992.00,0.00,1380.00,19561.00,95372.00,,114933.00,2015,,Imperial County Office of Education,""
SALCIDO ANITA S,TEACHER OF SEVERELY DISABLED,91913.00,910.00,1372.00,19376.00,94195.00,,113571.00,2015,,Imperial County Office of Education,""
VERDUGO ESPERANZA R,ACCOUNTANT,90052.00,2901.00,1111.00,19466.00,94064.00,,113530.00,2015,,Imperial County Office of Education,""
BERMUDEZ JUDITH,HUMAN RESOURCES MANAGER,90414.00,0.00,1410.00,21240.00,91824.00,,113064.00,2015,,Imperial County Office of Education,""
STOKELY BRIAN,TEACHER OF SEVERELY DISABLED,91488.00,0.00,1419.00,19282.00,92907.00,,112189.00,2015,,Imperial County Office of Education,""
NUNEZ FRANCISCO J,TEACHER OF SEVERELY DISABLED,77015.00,672.00,14761.00,19058.00,92448.00,,111506.00,2015,,Imperial County Office of Education,""
MILES ALMA R,SCHOOL PSYCHOLOGIST,88921.00,0.00,1365.00,19011.00,90286.00,,109297.00,2015,,Imperial County Office of Education,""
LUNA SYLVIA I,SCHOOL NURSE,86993.00,910.00,1366.00,18901.00,89269.00,,108170.00,2015,,Imperial County Office of Education,""
SALCEDO MARIBEL M,TEACHER OF SEVERELY DISABLED,86213.00,842.00,1232.00,19728.00,88287.00,,108015.00,2015,,Imperial County Office of Education,""
FAULKNER DIANE M,SENIOR ACCOUNTANT,83859.00,3086.00,1069.00,18729.00,88014.00,,106743.00,2015,,Imperial County Office of Education,""
KLINE CAROL A,EARLY CHILDHOOD SPECIAL EDUCATION TEACHER-PRESCHOOL,86002.00,714.00,978.00,18873.00,87694.00,,106567.00,2015,,Imperial County Office of Education,""
BRYNDZIA-DELAROSA MARY ROSE,OCCUPATIONAL THERAPIST,84721.00,0.00,1205.00,20238.00,85926.00,,106164.00,2015,,Imperial County Office of Education,""
GONZALEZ GUADALUPE,TEACHER OF THE VISUALLY IMPAIRED,85034.00,772.00,1128.00,19024.00,86934.00,,105958.00,2015,,Imperial County Office of Education,""
MEZA MAGALI F,OUTREACH SPECIALIST,83950.00,0.00,1320.00,20637.00,85270.00,,105907.00,2015,,Imperial County Office of Education,""
DIAZ MARY C,TEACHER OF THE INFANT TODDLER PROGRAM,84587.00,685.00,960.00,18625.00,86232.00,,104857.00,2015,,Imperial County Office of Education,""
MAGALLANES ARTHURO,TEACHER OF SEVERELY DISABLED,83729.00,884.00,1303.00,18586.00,85916.00,,104502.00,2015,,Imperial County Office of Education,""
SHARP ALAN L,RSP TEACHER,84113.00,0.00,1299.00,18707.00,85412.00,,104119.00,2015,,Imperial County Office of Education,""
LOPEZ BLANCA,RSP TEACHER,81057.00,741.00,1344.00,18272.00,83142.00,,101414.00,2015,,Imperial County Office of Education,""
SALGADO YVONNE M,TEACHER OF THE INFANT TODDLER PROGRAM,81052.00,741.00,1131.00,17860.00,82924.00,,100784.00,2015,,Imperial County Office of Education,""
JUNEAU TASHA R,EARLY CHILDHOOD SPECIAL EDUCATION TEACHER-PRESCHOOL,80472.00,0.00,1141.00,18390.00,81613.00,,100003.00,2015,,Imperial County Office of Education,""
DOMENZAIN LAURA C,EARLY CHILDHOOD SPECIAL EDUCATION TEACHER-PRESCHOOL,79201.00,713.00,1071.00,18202.00,80985.00,,99187.00,2015,,Imperial County Office of Education,""
SINGH RITU C,"SPEECH, LANGUAGE & HEARING SPECIALIST",79504.00,0.00,1109.00,18073.00,80613.00,,98686.00,2015,,Imperial County Office of Education,""
SOTO MANUEL D,MIGRANT EDUCATION MANAGER,73984.00,0.00,1170.00,19356.00,75154.00,,94510.00,2015,,Imperial County Office of Education,""
VILLAFANA JENNIFER,PAYROLL SUPERVISOR,73904.00,0.00,1170.00,19071.00,75074.00,,94145.00,2015,,Imperial County Office of Education,""
GARCIA ALEJANDRO,TEACHER - DEAF / HARD OF  HEARING,72259.00,1530.00,1052.00,17705.00,74841.00,,92546.00,2015,,Imperial County Office of Education,""
ORTIZ RUBEN G,NETWORK ANALYST,72882.00,1193.00,921.00,17417.00,74996.00,,92413.00,2015,,Imperial County Office of Education,""
ROMERO MONICA M,TEACHER OF SEVERELY DISABLED,72278.00,1414.00,1049.00,17509.00,74741.00,,92250.00,2015,,Imperial County Office of Education,""
GARCIA MARISELA,TEACHER OF SEVERELY DISABLED,69235.00,741.00,1037.00,18296.00,71013.00,,89309.00,2015,,Imperial County Office of Education,""
KIDWELL JENNIFER R,"SPEECH, LANGUAGE & HEARING SPECIALIST",70235.00,586.00,938.00,17351.00,71759.00,,89110.00,2015,,Imperial County Office of Education,""
QUEVEDO ETNA C,TEACHER OF SEVERELY DISABLED,70045.00,0.00,891.00,17151.00,70936.00,,88087.00,2015,,Imperial County Office of Education,""
GARCIA GOMEZ MARIEL,TEACHER OF SEVERELY DISABLED,68701.00,592.00,857.00,17448.00,70150.00,,87598.00,2015,,Imperial County Office of Education,""
AVELAR EDWARD C,OUTREACH SPECIALIST,69138.00,0.00,1090.00,17241.00,70228.00,,87469.00,2015,,Imperial County Office of Education,""
BARRIOS ALEJANDRA,TEACHER OF SEVERELY DISABLED,67265.00,659.00,962.00,17076.00,68886.00,,85962.00,2015,,Imperial County Office of Education,""
LOVIN JESSE W,TEACHER OF SEVERELY DISABLED,66896.00,609.00,934.00,17029.00,68439.00,,85468.00,2015,,Imperial County Office of Education,""
REYES RUTH,SENIOR PAYROLL SERVICES TECHNICIAN,65788.00,0.00,816.00,16568.00,66604.00,,83172.00,2015,,Imperial County Office of Education,""
HUERTA RENE,TECHNICAL SUPPORT ASSISTANT II,65709.00,46.00,790.00,16556.00,66545.00,,83101.00,2015,,Imperial County Office of Education,""
HORNER JACINTA,ADMINISTRATIVE ASSISTANT II,64068.00,0.00,1010.00,17897.00,65078.00,,82975.00,2015,,Imperial County Office of Education,""
DAVIS LESLIE A,ADMINISTRATIVE ASSISTANT II,64008.00,0.00,1010.00,17897.00,65018.00,,82915.00,2015,,Imperial County Office of Education,""
BELTRAN CYNTHIA,ADMINISTRATIVE ASSISTANT II,63948.00,0.00,1010.00,17897.00,64958.00,,82855.00,2015,,Imperial County Office of Education,""
HARP LAURA D,ADMINISTRATIVE ASSISTANT II,63508.00,0.00,1010.00,17838.00,64518.00,,82356.00,2015,,Imperial County Office of Education,""
GUTIERREZ EILEEN R,ADMINISTRATIVE ASSISTANT II,63508.00,0.00,1010.00,17838.00,64518.00,,82356.00,2015,,Imperial County Office of Education,""
JARAMILLO ARMANDO,TECHNICAL SUPPORT ASSISTANT II,62812.00,998.00,834.00,17344.00,64644.00,,81988.00,2015,,Imperial County Office of Education,""
ARAUJO ANTHONY S,NETWORK ANALYST,63914.00,689.00,796.00,16346.00,65399.00,,81745.00,2015,,Imperial County Office of Education,""
WONG LUIS,CHIEF EXECUTIVE OFFICER K-12 HSN,67528.00,0.00,0.00,12955.00,67528.00,,80483.00,2015,,Imperial County Office of Education,""
MORALES CLAUDIA,EARLY CHILDHOOD SPECIAL EDUCATION TEACHER-PRESCHOOL,62421.00,542.00,624.00,16651.00,63587.00,,80238.00,2015,,Imperial County Office of Education,""
KELLOGG ROBERT S,TECHNICAL SUPPORT ASSISTANT II,62601.00,0.00,780.00,16538.00,63381.00,,79919.00,2015,,Imperial County Office of Education,""
ESTRADA TOMMIE L,ADMINISTRATIVE ASSISTANT I,62756.00,0.00,776.00,16206.00,63532.00,,79738.00,2015,,Imperial County Office of Education,""
SMITH DENISE J,ASSISTANT SUPERINTENDENT,67085.00,0.00,5637.00,7008.00,72722.00,,79730.00,2015,,Imperial County Office of Education,""
BELTRAN CYNTHIA Z,FISCAL MANAGER,61194.00,0.00,940.00,17543.00,62134.00,,79677.00,2015,,Imperial County Office of Education,""
CASTRO ELENA R,ASSISTANT SUPERINTENDENT,67565.00,0.00,0.00,11271.00,67565.00,,78836.00,2015,,Imperial County Office of Education,""
WONG LUIS,CHIEF TECHNOLOGY OFFICER,64746.00,0.00,825.00,13160.00,65571.00,,78731.00,2015,,Imperial County Office of Education,""
PATTERSON TIFFANI K,ALTERNATIVE EDUCATION COMMUNITY SCHOOL-TEACHER,60203.00,628.00,838.00,16363.00,61669.00,,78032.00,2015,,Imperial County Office of Education,""
VELAZQUEZ YOLANDA,TEACHER OF SEVERELY DISABLED,60233.00,570.00,882.00,16224.00,61685.00,,77909.00,2015,,Imperial County Office of Education,""
VILLEGAS EDUARDO,NETWORK ANALYST,59849.00,199.00,724.00,16421.00,60772.00,,77193.00,2015,,Imperial County Office of Education,""
CASTORENA ROSA M,TECHNOLOGY ASSISTANT II,59263.00,1320.00,735.00,15790.00,61318.00,,77108.00,2015,,Imperial County Office of Education,""
TRUJILLO CYNTHIA K,ADMINISTRATIVE ASSISTANT I,60263.00,0.00,736.00,15907.00,60999.00,,76906.00,2015,,Imperial County Office of Education,""
SALORIO YVONNE B,ADMINISTRATIVE ASSISTANT I,59663.00,0.00,724.00,16185.00,60387.00,,76572.00,2015,,Imperial County Office of Education,""
FAJARDO NORMA L,SENIOR DIRECTOR - INTERNAL BUSINESS,63862.00,0.00,0.00,12520.00,63862.00,,76382.00,2015,,Imperial County Office of Education,""
SANDERS TERI D,CHIEF OPERATING OFFICER K-12 HSN,63695.00,0.00,0.00,12501.00,63695.00,,76196.00,2015,,Imperial County Office of Education,""
VITELA MONALISA,SENIOR DIRECTOR - ALTERNATIVE EDUCATION,64112.00,0.00,0.00,11842.00,64112.00,,75954.00,2015,,Imperial County Office of Education,""
BRESSEAS EVET P,TEACHER OF SEVERELY DISABLED,58373.00,563.00,820.00,16191.00,59756.00,,75947.00,2015,,Imperial County Office of Education,""
FAJARDO NORMA L,SENIOR DIRECTOR,61232.00,0.00,2000.00,12693.00,63232.00,,75925.00,2015,,Imperial County Office of Education,""
LEMUS SYLVIA O,EMPLOYMENT DEVELOPER,59229.00,0.00,720.00,15727.00,59949.00,,75676.00,2015,,Imperial County Office of Education,""
SANDERS TERI D,SENIOR DIRECTOR - EDUCATIONAL TECHNOLOGY,60982.00,0.00,2000.00,12664.00,62982.00,,75646.00,2015,,Imperial County Office of Education,""
ACUNA CLARISSA L,FISCAL MANAGER,57650.00,0.00,817.00,17125.00,58467.00,,75592.00,2015,,Imperial County Office of Education,""
CORDERO RICHARD J,SENIOR DIRECTOR - CHILD DEVELOPMENT SERVICES,63612.00,0.00,0.00,11788.00,63612.00,,75400.00,2015,,Imperial County Office of Education,""
MONTOYA DEBORAH E,SENIOR DIRECTOR - SPECIAL EDUCATION,63612.00,0.00,0.00,11788.00,63612.00,,75400.00,2015,,Imperial County Office of Education,""
LEPTICH KURT C,SENIOR DIRECTOR - SELPA,63612.00,0.00,0.00,11788.00,63612.00,,75400.00,2015,,Imperial County Office of Education,""
KOFFORD SANDRA L,SENIOR DIRECTOR - MIGRANT EDUCATION,63612.00,0.00,0.00,11788.00,63612.00,,75400.00,2015,,Imperial County Office of Education,""
VITELA MONALISA,SENIOR DIRECTOR-ALTERNATIVE EDUCATION,61482.00,0.00,2000.00,10908.00,63482.00,,74390.00,2015,,Imperial County Office of Education,""
GONZALEZ JR OSCAR E,TEACHER OF SEVERELY DISABLED,57027.00,506.00,759.00,16096.00,58292.00,,74388.00,2015,,Imperial County Office of Education,""
CORDERO RICHARD J,SENIOR DIRECTOR-EARLY CARE AND EDUCATION PROGRAM,60982.00,0.00,2000.00,11055.00,62982.00,,74037.00,2015,,Imperial County Office of Education,""
LEPTICH KURT C,SENIOR DIRECTOR-SELPA,60982.00,0.00,2000.00,10875.00,62982.00,,73857.00,2015,,Imperial County Office of Education,""
KOFFORD SANDRA L,SENIOR DIRECTOR-MIGRANT EDUCATION,60982.00,0.00,2000.00,10864.00,62982.00,,73846.00,2015,,Imperial County Office of Education,""
FINNELL JERIKA M,TEACHER OF SEVERELY DISABLED,56282.00,552.00,834.00,15962.00,57668.00,,73630.00,2015,,Imperial County Office of Education,""
ALVAREZ JENNIFER D,SENIOR DIRECTOR - HUMAN RESOURCES,60612.00,0.00,0.00,12135.00,60612.00,,72747.00,2015,,Imperial County Office of Education,""
CECENA ARIEL,ENTERPRISE SYSTEM MANAGER,52537.00,330.00,5864.00,13375.00,58731.00,,72106.00,2015,,Imperial County Office of Education,""
CABRERA JOHN D,PREVENTION SPECIALIST,55425.00,0.00,680.00,15866.00,56105.00,,71971.00,2015,,Imperial County Office of Education,""
MONTOYA DEBORAH E,DIRECTOR-SPECIAL EDUCATION,59370.00,0.00,1882.00,10710.00,61252.00,,71962.00,2015,,Imperial County Office of Education,""
REYES FELIPE,ASSISTANT DIRECTOR - NETWORK MANAGEMENT SERVICES,59626.00,0.00,0.00,12019.00,59626.00,,71645.00,2015,,Imperial County Office of Education,""
HERNANDEZ EDDIE N,PRINCIPAL,59376.00,0.00,0.00,11334.00,59376.00,,70710.00,2015,,Imperial County Office of Education,""
RANGEL WENDY,FACILITIES PROJECT COORDINATOR,50660.00,2092.00,790.00,16366.00,53542.00,,69908.00,2015,,Imperial County Office of Education,""
SALCIDO MARTHA E,CHILD DEVELOPMENT SERVICES TECHNICIAN,52497.00,771.00,650.00,15545.00,53918.00,,69463.00,2015,,Imperial County Office of Education,""
MARTINEZ JAQUELIN A,TECHNICAL SUPPORT ASSISTANT I,53691.00,0.00,640.00,15064.00,54331.00,,69395.00,2015,,Imperial County Office of Education,""
HERNANDEZ EDDIE N,DIRECTOR OF DISTRICT & SCHOOL SUPPORT,56922.00,0.00,1860.00,10491.00,58782.00,,69273.00,2015,,Imperial County Office of Education,""
ALVAREZ JENNIFER D,SENIOR DIRECTOR-HUMAN RESOURCES,55382.00,0.00,1810.00,11982.00,57192.00,,69174.00,2015,,Imperial County Office of Education,""
GUTIERREZ MARTHA R,ADMINISTRATIVE ASSISTANT II,51578.00,0.00,790.00,16595.00,52368.00,,68963.00,2015,,Imperial County Office of Education,""
REYES FELIPE,ASSISTANT DIRECTOR NETWORK MANAGEMENT,55036.00,0.00,1750.00,12126.00,56786.00,,68912.00,2015,,Imperial County Office of Education,""
WATSON ERIN K,SCHOOL NURSE,50566.00,1151.00,808.00,16287.00,52525.00,,68812.00,2015,,Imperial County Office of Education,""
GOFF ELIZABETH A,DIRECTOR - FISCAL ADVISORY SERVICES,57080.00,0.00,0.00,11717.00,57080.00,,68797.00,2015,,Imperial County Office of Education,""
CABANILLA DENISE L,DIRECTOR OF HIGHER EDUCATION PROGRAMS,56580.00,0.00,0.00,11658.00,56580.00,,68238.00,2015,,Imperial County Office of Education,""
PRECIADO BLANCA C,OFFICE ASSISTANT - CHILD DEVELOPMENT,52334.00,90.00,640.00,14960.00,53064.00,,68024.00,2015,,Imperial County Office of Education,""
SILVA-CONTRERAS KRISTINA,FOSTER YOUTH SERVICES MANAGER,51798.00,0.00,790.00,15365.00,52588.00,,67953.00,2015,,Imperial County Office of Education,""
SOTO LISA A,PROGRAM MANAGER - SPECIAL EDUCATION,56504.00,0.00,0.00,11026.00,56504.00,,67530.00,2015,,Imperial County Office of Education,""
RODRIGUEZ GUADALUPE,CUSTODIAN,51597.00,0.00,640.00,15223.00,52237.00,,67460.00,2015,,Imperial County Office of Education,""
CUADRAS JOANN,ADMINISTRATIVE ASSISTANT I,51900.00,0.00,640.00,14909.00,52540.00,,67449.00,2015,,Imperial County Office of Education,""
JONES-SANCHEZ PATRICIA K,SCHOOL COUNSELOR,56011.00,928.00,0.00,10477.00,56939.00,,67416.00,2015,,Imperial County Office of Education,""
RODRIGUEZ KEILA T,COORDINATOR - DISTRICT & SCHOOL SUPPORT,56254.00,0.00,0.00,10999.00,56254.00,,67253.00,2015,,Imperial County Office of Education,""
SAN ROMAN BRENDA C,PREVENTION SPECIALIST,51158.00,0.00,594.00,15380.00,51752.00,,67132.00,2015,,Imperial County Office of Education,""
WILLIAMS MARIE K,ADMINISTRATIVE ASSISTANT I,51300.00,0.00,640.00,15189.00,51940.00,,67129.00,2015,,Imperial County Office of Education,""
HAMPTON JILLIAN N,"SPEECH, LANGUAGE & HEARING SPECIALIST",50592.00,491.00,689.00,15338.00,51772.00,,67110.00,2015,,Imperial County Office of Education,""
MONTANO JEANETTE,COORDINATOR,56004.00,0.00,0.00,10972.00,56004.00,,66976.00,2015,,Imperial County Office of Education,""
MONROY LEO R,COORDINATOR - DISTRICT & SCHOOL SUPPORT,56004.00,0.00,0.00,10972.00,56004.00,,66976.00,2015,,Imperial County Office of Education,""
MARMOLEJO KELLEY G,COORDINATOR,56004.00,0.00,0.00,10972.00,56004.00,,66976.00,2015,,Imperial County Office of Education,""
ARTEAGA LETICIA J,CLERICAL ASSISTANT II,50896.00,0.00,624.00,14789.00,51520.00,,66309.00,2015,,Imperial County Office of Education,""
MONTANO JEANETTE,PRINCIPAL,54246.00,0.00,1770.00,10245.00,56016.00,,66261.00,2015,,Imperial County Office of Education,""
RAMIREZ SAHRIF,CUSTODIAN,49844.00,0.00,613.00,15756.00,50457.00,,66213.00,2015,,Imperial County Office of Education,""
SOTO LISA A,PROGRAM MANAGER-SPECIAL EDUCATION,54196.00,0.00,1750.00,10239.00,55946.00,,66185.00,2015,,Imperial County Office of Education,""
HUERTA MCGUIRE SHERI,TEACHER FOR SEVERELY DISABLED,53161.00,975.00,1457.00,10590.00,55593.00,,66183.00,2015,,Imperial County Office of Education,""
RODRIGUEZ KEILA T,COORDINATOR-DISTRICT & SCHOOL SUPPORT,53946.00,0.00,1750.00,10408.00,55696.00,,66104.00,2015,,Imperial County Office of Education,""
VENEGAS MONICA,CLERICAL ASSISTANT II,50596.00,0.00,624.00,14753.00,51220.00,,65973.00,2015,,Imperial County Office of Education,""
PHILLIPS ALAN,ASSISTANT DIRECTOR - EDUCATIONAL TECHNOLOGY,53946.00,0.00,1750.00,10217.00,55696.00,,65913.00,2015,,Imperial County Office of Education,""
MONROY LEO R,COORDINATOR-DISTRICT & SCHOOL SUPPORT,53696.00,0.00,1750.00,10195.00,55446.00,,65641.00,2015,,Imperial County Office of Education,""
MARMOLEJO KELLEY G,COORDINATOR-SECONDARY LANGUAGE ARTS,53696.00,0.00,1750.00,10195.00,55446.00,,65641.00,2015,,Imperial County Office of Education,""
CANTUA KIMBERLY S,BEHAVIOR SPECIALIST II,54740.00,0.00,0.00,10836.00,54740.00,,65576.00,2015,,Imperial County Office of Education,""
HERAZ CECILIA,COORDINATOR,53696.00,0.00,1750.00,10125.00,55446.00,,65571.00,2015,,Imperial County Office of Education,""
GOFF ELIZABETH A,DIRECTOR-FISCAL ADVISORY SERVICES,52198.00,0.00,1690.00,11593.00,53888.00,,65481.00,2015,,Imperial County Office of Education,""
AYALA SYLVIA,SCHOOL ADMINISTRATIVE ASSISTANT,49744.00,0.00,608.00,15001.00,50352.00,,65353.00,2015,,Imperial County Office of Education,""
FAJARDO JAVIER S,DIRECTOR - TECHNICAL OPERATIONS,53922.00,0.00,0.00,11343.00,53922.00,,65265.00,2015,,Imperial County Office of Education,""
CARDENAS ENEDINA,OFFICE ASSISTANT - ALTERNATIVE EDUCATION,49556.00,0.00,608.00,14979.00,50164.00,,65143.00,2015,,Imperial County Office of Education,""
ARTHUR STACEY L,CLERICAL ASSISTANT II,49831.00,0.00,592.00,14660.00,50423.00,,65083.00,2015,,Imperial County Office of Education,""
JIMENEZ ESTRADA ESENIO A,TECHNICAL SUPPORT ASSISTANT I,49490.00,0.00,580.00,14911.00,50070.00,,64981.00,2015,,Imperial County Office of Education,""
ZAMORA CARMEN M,FISCAL MANAGER,50724.00,0.00,1200.00,13024.00,51924.00,,64948.00,2015,,Imperial County Office of Education,""
HERNANDEZ ERNESTINA V,ADMINISTRATIVE ASSISTANT I,48270.00,1037.00,581.00,15039.00,49888.00,,64927.00,2015,,Imperial County Office of Education,""
CABANILLA DENISE L,DIRECTOR-HIGHER EDUCATION,51698.00,0.00,1690.00,11535.00,53388.00,,64923.00,2015,,Imperial County Office of Education,""
SAIZA ROSELIA R,CREDENTIAL/PERSONNEL SUPPORT TECHNICIAN,48294.00,592.00,568.00,15040.00,49454.00,,64494.00,2015,,Imperial County Office of Education,""
CANO-DIAZ MONICA,ECEP SPECIALIST,48352.00,0.00,568.00,15047.00,48920.00,,63967.00,2015,,Imperial County Office of Education,""
FLORES VIRGINIA G,PAYMENT PROGRAM TECHNICIAN,47940.00,484.00,585.00,14436.00,49009.00,,63445.00,2015,,Imperial County Office of Education,""
DURAN CESAR O,MAINTENANCE WORKER,48267.00,0.00,576.00,14425.00,48843.00,,63268.00,2015,,Imperial County Office of Education,""
VERDIN MARITZA,CHILD DEVELOPMENT SERVICES TECHNICIAN,47395.00,485.00,593.00,14722.00,48473.00,,63195.00,2015,,Imperial County Office of Education,""
HEREDIA CARMEN,CDS MANAGER II,50124.00,0.00,1630.00,11342.00,51754.00,,63096.00,2015,,Imperial County Office of Education,""
HERNANDEZ DANIEL,TECHNICAL SUPPORT ASSISTANT I,47246.00,737.00,568.00,14352.00,48551.00,,62903.00,2015,,Imperial County Office of Education,""
SIDHU CAMERON D,TECHNICAL SUPPORT ASSISTANT I,47626.00,97.00,565.00,14340.00,48288.00,,62628.00,2015,,Imperial County Office of Education,""
FAJARDO JAVIER S,DIRECTOR OF TECHNICAL OPERATIONS,49264.00,0.00,1610.00,11239.00,50874.00,,62113.00,2015,,Imperial County Office of Education,""
ZUNIGA DIANA,ECEP SPECIALIST,46900.00,0.00,548.00,14602.00,47448.00,,62050.00,2015,,Imperial County Office of Education,""
DIAZ STELLA V,ADMINISTRATIVE ASSISTANT I,45997.00,0.00,538.00,15419.00,46535.00,,61954.00,2015,,Imperial County Office of Education,""
AVILA FRANCISCO,SENIOR VISUAL BASIC PROGRAMMER/ANALYST,50006.00,0.00,1208.00,10582.00,51214.00,,61796.00,2015,,Imperial County Office of Education,""
PACHECO MARIA M,VISUAL BASIC PROGRAMMER/ANALYST,49334.00,0.00,1165.00,11026.00,50499.00,,61525.00,2015,,Imperial County Office of Education,""
GUZMAN CLAUDIA,TECHNOLOGY ASSISTANT II,46610.00,0.00,576.00,14277.00,47186.00,,61463.00,2015,,Imperial County Office of Education,""
