Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marta I Gonzalez,Teacher,76892.78,0.00,2300.00,19164.89,79192.78,,98357.67,2016,,Heber Elementary,""
Jennifer Patricia De Shields,Teacher,75190.64,0.00,2371.82,19132.55,77562.46,,96695.01,2016,,Heber Elementary,""
Torre Andrea De La,Teacher,76599.40,0.00,2521.28,17474.84,79120.68,,96595.52,2016,,Heber Elementary,""
Cristina Marie Romero,Teacher,73607.90,0.00,2290.00,18808.01,75897.90,,94705.91,2016,,Heber Elementary,""
Bianca N Adler,Teacher,73023.27,0.00,2367.27,18772.35,75390.54,,94162.89,2016,,Heber Elementary,""
Veronica M Arguelles,Teacher,72066.72,0.00,2360.17,19499.04,74426.89,,93925.93,2016,,Heber Elementary,""
Laura Lizeth Segura-Ortiz,Teacher,72590.90,0.00,2629.18,18015.05,75220.08,,93235.13,2016,,Heber Elementary,""
"Jr Javier Gutierrez,",Technical Support,69402.00,1260.11,5677.29,16357.43,76339.40,,92696.83,2016,,Heber Elementary,""
Cecilia Corona,Teacher,69935.89,0.00,2432.13,19439.41,72368.02,,91807.43,2016,,Heber Elementary,""
Marie J Arballo,Teacher,65818.51,0.00,2259.10,18903.15,68077.61,,86980.76,2016,,Heber Elementary,""
Christine M Alvarez,Teacher,64863.63,0.00,2288.18,18474.07,67151.81,,85625.88,2016,,Heber Elementary,""
Jessica Ortega,Teacher,65233.43,0.00,2217.27,17934.35,67450.70,,85385.05,2016,,Heber Elementary,""
Melissa Guzman,Teacher,64074.00,0.00,2135.46,17578.44,66209.46,,83787.90,2016,,Heber Elementary,""
Rosa Maria Nava,School Counselor,63239.50,0.00,2135.46,17748.52,65374.96,,83123.48,2016,,Heber Elementary,""
Elena U Morales,Teacher,62499.57,0.00,2025.75,17579.95,64525.32,,82105.27,2016,,Heber Elementary,""
Gabriela Camacho,Sdc Teacher,65532.60,0.00,2226.95,13952.55,67759.55,,81712.10,2016,,Heber Elementary,""
Diana Pamela Valenzuela,Rsp Teacher,61363.07,0.00,2084.73,17548.71,63447.80,,80996.51,2016,,Heber Elementary,""
Alejandra Duran,Teacher,59809.16,0.00,2047.87,14674.84,61857.03,,76531.87,2016,,Heber Elementary,""
Georgina R Espinoza,Personnel / Accounting Tech,53235.00,0.00,3137.82,19903.76,56372.82,,76276.58,2016,,Heber Elementary,""
Anel Navarro,Food Service Manager,56608.00,0.00,1958.00,16117.93,58566.00,,74683.93,2016,,Heber Elementary,""
Margarita K Lizarraga,Bilingual Administrative Secretary,54135.00,428.71,1883.96,18008.35,56447.67,,74456.02,2016,,Heber Elementary,""
Melissa M Torres,Teacher,54420.46,0.00,1915.78,16518.87,56336.24,,72855.11,2016,,Heber Elementary,""
Rozy N Paleo,Teacher,53264.55,0.00,1827.27,16308.75,55091.82,,71400.57,2016,,Heber Elementary,""
"Juan J Cruz, Jr",Null,57413.79,0.00,0.00,11559.41,57413.79,,68973.20,2016,,Heber Elementary,""
Harmony Raye Rivera,School Psychologist,50441.92,0.00,2467.37,12943.14,52909.29,,65852.43,2016,,Heber Elementary,""
Ruiz Carmen Varela,Teacher,48321.66,0.00,2763.64,13320.79,51085.30,,64406.09,2016,,Heber Elementary,""
Connie Garcia,Bilingual Head School Clerk,40481.00,263.86,5299.40,18169.90,46044.26,,64214.16,2016,,Heber Elementary,""
Lorena Villarreal,Teacher,45557.10,0.00,2916.36,13029.70,48473.46,,61503.16,2016,,Heber Elementary,""
Edith Ayala,Account Clerk Ii,44464.00,0.00,1584.00,15216.13,46048.00,,61264.13,2016,,Heber Elementary,""
"Isac G Morales, Jr",Custodian/Grounds/Maintenance,36013.00,4999.77,1836.24,14837.03,42849.01,,57686.04,2016,,Heber Elementary,""
Elizabeth Camarena,Athletic Director,38555.30,474.18,2476.52,15092.70,41506.00,,56598.70,2016,,Heber Elementary,""
Javier R Ramirez,Custodian / Grounds / Maintenance,38421.00,33.75,1648.51,15139.37,40103.26,,55242.63,2016,,Heber Elementary,""
Rosa Ernesto De La,Coach,36935.39,6834.35,1598.86,8837.96,45368.60,,54206.56,2016,,Heber Elementary,""
"Jr Adolfo Leon,",Custodian/Grounds/Maintenance,37229.00,693.53,1292.82,14932.73,39215.35,,54148.08,2016,,Heber Elementary,""
Medina Almendra Guerrero,Bilingual Head School Clerk,35053.44,888.82,4036.43,13935.26,39978.69,,53913.95,2016,,Heber Elementary,""
Carlos Reyes,Support Tech I,36577.62,0.00,2079.24,14845.33,38656.86,,53502.19,2016,,Heber Elementary,""
Suzanna Rosas,Teacher,39065.83,0.00,2190.91,12225.10,41256.74,,53481.84,2016,,Heber Elementary,""
Carmen Ibarra,Custodian / Grounds / Maintenance,38221.00,1996.43,1735.16,11508.90,41952.59,,53461.49,2016,,Heber Elementary,""
Suzanne Rose Sanchez,Teacher,39051.59,0.00,2598.19,10615.84,41649.78,,52265.62,2016,,Heber Elementary,""
Susan Romo,Teacher,38414.91,0.00,2286.49,10492.42,40701.40,,51193.82,2016,,Heber Elementary,""
Candido G Hernandez,Custodian / Grounds / Maintenance,37821.00,1444.82,2893.90,8992.28,42159.72,,51152.00,2016,,Heber Elementary,""
Pedro O Figueroa,Custodian / Grounds / Maintenance,34780.00,0.00,1156.08,14534.87,35936.08,,50470.95,2016,,Heber Elementary,""
Eva Atiles,Teacher,37106.29,0.00,2444.55,10869.67,39550.84,,50420.51,2016,,Heber Elementary,""
Raymond S Munoz,Custodian/Grounds/Maintenance,33594.00,522.48,2453.37,13453.60,36569.85,,50023.45,2016,,Heber Elementary,""
Kayla Loren Finnell,Speech-Language Pathologis,40016.84,0.00,0.00,9017.67,40016.84,,49034.51,2016,,Heber Elementary,""
Jason Paul Sanchez,Teacher,35983.94,0.00,2371.82,10256.99,38355.76,,48612.75,2016,,Heber Elementary,""
Pablo Gomez,Custodian / Grounds / Maintenance,36013.00,0.00,2508.50,8739.50,38521.50,,47261.00,2016,,Heber Elementary,""
Rosella Isabel Corral,Teacher,39633.38,0.00,1370.83,5264.64,41004.21,,46268.85,2016,,Heber Elementary,""
Elizabeth Raygoza,Teacher,36558.16,0.00,0.00,8582.56,36558.16,,45140.72,2016,,Heber Elementary,""
Marisa Georgina Macias,Teacher,32879.57,0.00,2090.45,9871.99,34970.02,,44842.01,2016,,Heber Elementary,""
Jose Angel Tanori,Custodian / Grounds / Maintenance,34780.00,0.00,1152.72,8459.06,35932.72,,44391.78,2016,,Heber Elementary,""
Evi Medrano,Teacher,32336.53,0.00,1979.09,9796.37,34315.62,,44111.99,2016,,Heber Elementary,""
Ana G Camarena,Special Education Instructional Assistant,26967.13,1218.28,1013.18,13680.72,29198.59,,42879.31,2016,,Heber Elementary,""
Castillo Susana Castellanos,Teacher,34955.62,0.00,1157.72,4175.43,36113.34,,40288.77,2016,,Heber Elementary,""
Sandra E Villa Rios,Food Service Assistant Iii,30424.80,417.75,1123.30,7973.29,31965.85,,39939.14,2016,,Heber Elementary,""
Maria N De Anda,Food Service Assistant I,30048.00,475.20,1150.04,7851.85,31673.24,,39525.09,2016,,Heber Elementary,""
Cynthia Elsa Leyvas,Yearbood Advisor,25323.86,0.00,804.79,13218.71,26128.65,,39347.36,2016,,Heber Elementary,""
Francisco Javier De La Rosa,Teacher,33292.79,0.00,0.00,5766.48,33292.79,,39059.27,2016,,Heber Elementary,""
Jose R Martinez Ii,Null,29272.04,0.00,0.00,7625.37,29272.04,,36897.41,2016,,Heber Elementary,""
Meza Alfonso Castro,Support Tech I,27549.86,322.44,1276.71,7693.04,29149.01,,36842.05,2016,,Heber Elementary,""
Ada M Ceballos,Personnel Records Clerk,24864.08,0.00,1162.80,10281.18,26026.88,,36308.06,2016,,Heber Elementary,""
Zahira Ayanna Rivas,Substitute Teacher,29045.15,0.00,0.00,7208.37,29045.15,,36253.52,2016,,Heber Elementary,""
Adriana O Marquez,Teacher,30576.45,0.00,0.00,5398.10,30576.45,,35974.55,2016,,Heber Elementary,""
Celia Lynn Otis,Teacher,24750.17,0.00,1670.91,8931.45,26421.08,,35352.53,2016,,Heber Elementary,""
Nancy Michelle Valdez,Teacher,24107.53,0.00,1593.63,8849.99,25701.16,,34551.15,2016,,Heber Elementary,""
Julie F Suamataia,Computer Specialist,24259.58,0.00,905.58,9170.16,25165.16,,34335.32,2016,,Heber Elementary,""
Denise M Islas,Clerk Typist I,19894.44,45.66,729.77,12549.84,20669.87,,33219.71,2016,,Heber Elementary,""
Belen V Burgos,Special Education Instructional Assistant,24403.27,0.00,884.69,7119.20,25287.96,,32407.16,2016,,Heber Elementary,""
Sandra C Rose,Teacher,24853.96,0.00,0.00,7110.18,24853.96,,31964.14,2016,,Heber Elementary,""
Christina Cervantes,Clerk Typist I,23201.54,169.18,1613.86,6737.85,24984.58,,31722.43,2016,,Heber Elementary,""
Irma G Alvarez,Food Service Assistant I,22620.49,91.22,842.50,6949.32,23554.21,,30503.53,2016,,Heber Elementary,""
Denice M Rios,Substitute Teacher,24446.00,0.00,0.00,5911.44,24446.00,,30357.44,2016,,Heber Elementary,""
Delia Garibaldi,Supplies Clerk Ii,24930.89,0.00,1606.17,3413.78,26537.06,,29950.84,2016,,Heber Elementary,""
Leticia Pulido,Teacher,25186.62,0.00,0.00,4635.51,25186.62,,29822.13,2016,,Heber Elementary,""
Lluvia Abril Padilla,Clerk Typist I,21621.94,405.87,786.28,6863.04,22814.09,,29677.13,2016,,Heber Elementary,""
Robert Sierra,Custodian / Grounds / Maintenance,19758.54,149.87,1578.11,7688.21,21486.52,,29174.73,2016,,Heber Elementary,""
Sarah M Diaz,Teacher,20662.24,0.00,0.00,6582.86,20662.24,,27245.10,2016,,Heber Elementary,""
Monica Minor,School Counselor,20600.96,0.00,0.00,6223.47,20600.96,,26824.43,2016,,Heber Elementary,""
Adrian Garnica,Substitute Food Service Assistant I,20305.05,172.11,246.16,5866.95,20723.32,,26590.27,2016,,Heber Elementary,""
Lomeli Fidelia Rico,Coach,22772.17,77.49,756.47,2726.13,23606.13,,26332.26,2016,,Heber Elementary,""
Yolanda Equihua,Special Education Instructional Assistant,20826.42,376.52,1237.41,2855.09,22440.35,,25295.44,2016,,Heber Elementary,""
Diana Torres,Special Education Instructional Assistant,21441.75,0.00,759.50,2830.52,22201.25,,25031.77,2016,,Heber Elementary,""
Blanca Lydia Garcia,Supplies Clerk Ii,20113.32,0.00,674.11,2680.27,20787.43,,23467.70,2016,,Heber Elementary,""
Maricela Ramirez,Part-Time Para Professional,19679.99,0.00,1136.36,2625.96,20816.35,,23442.31,2016,,Heber Elementary,""
Patricia Aguirre,School Psychologist,18152.58,0.00,0.00,5271.35,18152.58,,23423.93,2016,,Heber Elementary,""
Nancy Duarte,Bilingual / Biliterate Testing Specialist,19256.39,166.28,695.04,2565.72,20117.71,,22683.43,2016,,Heber Elementary,""
Eunice Perla Romero,Library Assistant Ii,19176.60,56.44,696.93,2545.80,19929.97,,22475.77,2016,,Heber Elementary,""
Socorro E Cardenas,Transportation Adie,18841.86,0.00,258.03,2489.62,19099.89,,21589.51,2016,,Heber Elementary,""
Rafael D Galindo Barrera,Substitute Custodian / Grounds / Maintenance,20694.64,233.43,0.00,0.00,20928.07,,20928.07,2016,,Heber Elementary,""
Lucila Valenzuela,Food Service Assistant I,17763.39,0.00,661.72,2348.20,18425.11,,20773.31,2016,,Heber Elementary,""
Gabriela P Gutierrez,Custodian / Grounds / Maintenance,16716.27,0.00,667.90,2269.59,17384.17,,19653.76,2016,,Heber Elementary,""
James R Cruz,Skilled Maintenance Man,18734.60,133.71,0.00,0.00,18868.31,,18868.31,2016,,Heber Elementary,""
Maria B Retana,Part-Time Para Professional,15332.04,0.00,957.51,2071.74,16289.55,,18361.29,2016,,Heber Elementary,""
Claudia R Rivera,Part-Time Para Professional,15037.06,0.00,858.05,2013.53,15895.11,,17908.64,2016,,Heber Elementary,""
Elizabeth Rios,Part-Time Para Professional,16902.26,0.00,907.07,0.00,17809.33,,17809.33,2016,,Heber Elementary,""
Santiago A Martinez,Substitute Custodian / Grounds / Maintenance,15704.16,96.70,0.00,1528.09,15800.86,,17328.95,2016,,Heber Elementary,""
Brenda Ivette Gonzalez,Teacher,14576.00,0.00,841.28,1654.27,15417.28,,17071.55,2016,,Heber Elementary,""
Efrain Magana,Custodian/Grounds/Maintenance,13225.01,0.00,123.68,3558.11,13348.69,,16906.80,2016,,Heber Elementary,""
Tanya Diaz,Food Service Assistant I,14331.54,0.00,521.46,1903.90,14853.00,,16756.90,2016,,Heber Elementary,""
Gladis Valenzuela,Part-Time Para Professional,13721.97,0.00,1003.05,1883.03,14725.02,,16608.05,2016,,Heber Elementary,""
Luisa Maria Laguna,Food Service Assistant I,14164.49,0.00,518.87,1877.98,14683.36,,16561.34,2016,,Heber Elementary,""
Karla C Zaragoza,Custodian / Maintenance / Transportation,14518.10,0.00,0.00,2024.39,14518.10,,16542.49,2016,,Heber Elementary,""
Bertha Velasquez,Special Education Instructional Assistant,13529.66,0.00,794.67,1817.89,14324.33,,16142.22,2016,,Heber Elementary,""
Karen Gabriela Mendoza,Substitute Teacher,15810.72,0.00,0.00,0.00,15810.72,,15810.72,2016,,Heber Elementary,""
Martha A Favela,Substitute Clerk Typist I,13950.96,0.00,207.42,1408.03,14158.38,,15566.41,2016,,Heber Elementary,""
Jose Manuel Valdez,Food Service Assistant I,12342.93,58.56,177.05,1641.90,12578.54,,14220.44,2016,,Heber Elementary,""
Brandan A Leon,Null,13630.05,95.95,0.00,0.00,13726.00,,13726.00,2016,,Heber Elementary,""
Zicri Hernandez,Special Education Instructional Assistant,12942.77,0.00,447.93,0.00,13390.70,,13390.70,2016,,Heber Elementary,""
Jose Antonio Sandoval,School Board Member,2880.00,0.00,0.00,10448.89,2880.00,,13328.89,2016,,Heber Elementary,""
April Mazon,School Counselor,9941.70,0.00,0.00,3383.02,9941.70,,13324.72,2016,,Heber Elementary,""
"Jr Pompeyo Tabarez,",Board Member,2880.00,0.00,0.00,10394.29,2880.00,,13274.29,2016,,Heber Elementary,""
Christina Isabel Allen,Speech And Language Para-Professional,11137.02,0.00,706.33,1403.07,11843.35,,13246.42,2016,,Heber Elementary,""
Sonia Rocio Cervantes,Part Time Para Professional,13036.43,46.10,81.34,0.00,13163.87,,13163.87,2016,,Heber Elementary,""
Roberto Amaya,Substitute Bus Driver,12895.57,0.00,0.00,0.00,12895.57,,12895.57,2016,,Heber Elementary,""
Tonee Ritchey-Addison,Substitute Teacher,12867.18,0.00,0.00,0.00,12867.18,,12867.18,2016,,Heber Elementary,""
Martin A Nolasco,Board Member,2880.00,0.00,0.00,9958.90,2880.00,,12838.90,2016,,Heber Elementary,""
Dianamelissa N Barrios,Board Member,2880.00,0.00,0.00,9958.90,2880.00,,12838.90,2016,,Heber Elementary,""
Maria T Contreras,Substitute Teacher,11816.49,0.00,0.00,967.69,11816.49,,12784.18,2016,,Heber Elementary,""
Cynthia L Rendon,Part Time Para Professional,10167.87,0.00,1020.07,1431.48,11187.94,,12619.42,2016,,Heber Elementary,""
Diahna Garcia,Board Member,2880.00,0.00,0.00,9237.20,2880.00,,12117.20,2016,,Heber Elementary,""
Bertha Cecilia Beltran,Special Education Instructional Assistant,10366.54,0.00,315.45,1366.48,10681.99,,12048.47,2016,,Heber Elementary,""
Susana Villa,Crossing Guard,10644.23,0.00,0.00,1350.49,10644.23,,11994.72,2016,,Heber Elementary,""
Roman Camacho,Custodian/Maintenance/Transportation,8843.20,452.03,0.00,2639.82,9295.23,,11935.05,2016,,Heber Elementary,""
Oscar Guzman,Substitute Custodian/ Grounds / Maintenance,11158.41,94.45,0.00,0.00,11252.86,,11252.86,2016,,Heber Elementary,""
Flores Yadira Cazares,Substitute Custodian/Grounds/Maintenance,10497.77,0.00,0.00,683.53,10497.77,,11181.30,2016,,Heber Elementary,""
Andrea Belen Zamora,Substitute Teacher,10825.64,0.00,0.00,0.00,10825.64,,10825.64,2016,,Heber Elementary,""
Vanessa Pichardo,Teacher,9283.40,0.00,251.71,1023.11,9535.11,,10558.22,2016,,Heber Elementary,""
Martha Eliana Camacho,Substitute Teacher,8959.00,0.00,0.00,1032.26,8959.00,,9991.26,2016,,Heber Elementary,""
Ramon Alberto Arredondo,Substitute Teacher,8968.69,0.00,0.00,994.35,8968.69,,9963.04,2016,,Heber Elementary,""
Soto Lorena Gonzalez,Substitute Para Professional,9638.83,0.00,218.15,0.00,9856.98,,9856.98,2016,,Heber Elementary,""
Luz Maria Matzuo,Yard Duty Supervision,8525.07,0.00,0.00,1100.57,8525.07,,9625.64,2016,,Heber Elementary,""
Martinez Irene Nunez,Yard Duty Supervision,7952.00,0.00,0.00,991.21,7952.00,,8943.21,2016,,Heber Elementary,""
Victor Hugo Velarde,Ases Tutor,8795.50,0.00,0.00,0.00,8795.50,,8795.50,2016,,Heber Elementary,""
Angelina Fernandez,Yard Duty,8755.74,0.00,0.00,0.00,8755.74,,8755.74,2016,,Heber Elementary,""
"Jr Sergio Ojeda,",Substitute Teacher,8444.04,0.00,0.00,0.00,8444.04,,8444.04,2016,,Heber Elementary,""
Maria B Avila,Null,8298.50,0.00,0.00,0.00,8298.50,,8298.50,2016,,Heber Elementary,""
Juan F Ortega,Custodian / Grounds / Maintenance,4366.15,0.00,336.44,3549.83,4702.59,,8252.42,2016,,Heber Elementary,""
Danielle M Robinson,School Counselor,5525.02,0.00,0.00,2686.82,5525.02,,8211.84,2016,,Heber Elementary,""
Jennie Figueroa,Yard Duty Supervision,8140.75,0.00,0.00,0.00,8140.75,,8140.75,2016,,Heber Elementary,""
Selena Tapia,Ases Clerk,8004.21,0.00,0.00,0.00,8004.21,,8004.21,2016,,Heber Elementary,""
Diana A Hernandez,Yard Duty Supervision,7872.20,0.00,0.00,0.00,7872.20,,7872.20,2016,,Heber Elementary,""
Donna Figueroa,Yard Duty,6845.75,0.00,0.00,856.72,6845.75,,7702.47,2016,,Heber Elementary,""
Edna V Sanchez,Yard Duty Supervision,7664.70,0.00,0.00,0.00,7664.70,,7664.70,2016,,Heber Elementary,""
Lilliana L Contreras,Sub-Ases Clerk,7494.10,0.00,0.00,0.00,7494.10,,7494.10,2016,,Heber Elementary,""
Cynthia Lorraine Martinez,Substitute Clerk Typist I,7457.51,0.00,0.00,0.00,7457.51,,7457.51,2016,,Heber Elementary,""
Samuel A Rodriguez,Yard Duty Supervision,7275.00,0.00,0.00,0.00,7275.00,,7275.00,2016,,Heber Elementary,""
Rivas Melissa Villa,Personnel Records Clerk,4474.55,0.00,0.00,2613.21,4474.55,,7087.76,2016,,Heber Elementary,""
Nalleli Genoveva Valdez,Substitute Food Service Assistant I,6989.60,0.00,0.00,0.00,6989.60,,6989.60,2016,,Heber Elementary,""
Candy Alina Sanchez,Yard Duty,6696.94,0.00,0.00,276.96,6696.94,,6973.90,2016,,Heber Elementary,""
Mathew Lopez,Yard Duty Supervision,6937.25,0.00,0.00,0.00,6937.25,,6937.25,2016,,Heber Elementary,""
Jesse Victor Romero,Yard Duty Supervision,6825.19,0.00,0.00,0.00,6825.19,,6825.19,2016,,Heber Elementary,""
"Jr Mario Vasquez,",Substitute Teacher,6537.52,0.00,0.00,0.00,6537.52,,6537.52,2016,,Heber Elementary,""
Martha Estrada,Yard Duty,6453.50,0.00,0.00,0.00,6453.50,,6453.50,2016,,Heber Elementary,""
Ana Lorena Celaya,Null,6354.00,0.00,0.00,0.00,6354.00,,6354.00,2016,,Heber Elementary,""
Ruiz Gabrielle Aparicio,Substitute Food Service Assistant I,6243.32,0.00,0.00,0.00,6243.32,,6243.32,2016,,Heber Elementary,""
Ericka Perez,Substitute Clerk Typist I,5935.24,0.00,219.20,0.00,6154.44,,6154.44,2016,,Heber Elementary,""
Alexa Elizabeth Figueroa Monge,Substitute Teacher,6020.98,0.00,0.00,0.00,6020.98,,6020.98,2016,,Heber Elementary,""
Ernesto Padilla,Noon Duty Supervision,5240.00,0.00,0.00,620.79,5240.00,,5860.79,2016,,Heber Elementary,""
Jessie L Flores,Ases Tutor,5810.00,0.00,0.00,0.00,5810.00,,5810.00,2016,,Heber Elementary,""
Bertha Tapia,Yard Duty Supervision,5615.75,0.00,0.00,0.00,5615.75,,5615.75,2016,,Heber Elementary,""
Jesus Eduardo Acosta Rodriguez,Ases Tutor,5586.00,0.00,0.00,0.00,5586.00,,5586.00,2016,,Heber Elementary,""
Christopher Garcia,Substitute Teacher,5441.28,0.00,0.00,0.00,5441.28,,5441.28,2016,,Heber Elementary,""
Jana O Carn,Speech Language Para Professional,4759.46,0.00,0.00,661.00,4759.46,,5420.46,2016,,Heber Elementary,""
Collins Eduviges Lemus,Yard Duty Supervisor,5324.75,0.00,0.00,0.00,5324.75,,5324.75,2016,,Heber Elementary,""
Erika Lizeth Quinonez,Substitute Clerk Typist I,5305.00,0.00,0.00,0.00,5305.00,,5305.00,2016,,Heber Elementary,""
Julio Cesar Cisneros,Substitute Teacher,5157.75,0.00,0.00,0.00,5157.75,,5157.75,2016,,Heber Elementary,""
Rosa Maria Medina,Substitute Custodian/Maintenance/Transportation,4455.23,0.00,0.00,595.71,4455.23,,5050.94,2016,,Heber Elementary,""
Karina Buenrostro,Substitute Teacher,4271.30,0.00,0.00,458.32,4271.30,,4729.62,2016,,Heber Elementary,""
Jeronima Palacios,Substitute Clerk Typist I,4699.75,0.00,0.00,0.00,4699.75,,4699.75,2016,,Heber Elementary,""
Gloria Salas,Yard Duty Supervison,4628.25,0.00,0.00,0.00,4628.25,,4628.25,2016,,Heber Elementary,""
Allison Alaina Barragan,Bilingual Head School Clerk,4579.28,0.00,0.00,0.00,4579.28,,4579.28,2016,,Heber Elementary,""
Guadalupe Adelaida Angulo,Yard Duty Supervision,4240.00,0.00,0.00,0.00,4240.00,,4240.00,2016,,Heber Elementary,""
Diana M Knutson,Substitute Library Assistant Ii,4035.22,4.91,0.00,0.00,4040.13,,4040.13,2016,,Heber Elementary,""
"Ronald Lee Jessee, Jr",Substitute Teacher,3625.10,0.00,0.00,411.64,3625.10,,4036.74,2016,,Heber Elementary,""
Liz Bella Vega,Substitute Teacher,4029.74,0.00,0.00,0.00,4029.74,,4029.74,2016,,Heber Elementary,""
Juan Antonio Ramirez,Yard Duty Supervision,3889.17,0.00,0.00,0.00,3889.17,,3889.17,2016,,Heber Elementary,""
Jessica K Villanueva,Yard Duty Supervision,3845.01,0.00,0.00,0.00,3845.01,,3845.01,2016,,Heber Elementary,""
Candy A Sanchez,Crossing Guard,3332.02,0.00,0.00,462.75,3332.02,,3794.77,2016,,Heber Elementary,""
Eduardo Leon,Substitute Teacher,3737.76,0.00,0.00,0.00,3737.76,,3737.76,2016,,Heber Elementary,""
Kiomi M Sabala,Ases Tutor,3573.50,0.00,0.00,0.00,3573.50,,3573.50,2016,,Heber Elementary,""
Luz Carmen Paredes,Null,3236.25,0.00,0.00,0.00,3236.25,,3236.25,2016,,Heber Elementary,""
