Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sandra S Cortez,Principal's Secretary,60349.00,0.00,0.00,17420.00,60349.00,,77769.00,2017,,Brawley Union High,""
Guillermo C Fong,Teacher,57567.18,2950.29,0.00,16230.00,60517.47,,76747.47,2017,,Brawley Union High,""
Helen K Dubose,Accounts Payable Clerk II,51042.00,0.00,0.00,24854.00,51042.00,,75896.00,2017,,Brawley Union High,""
Casimira B Martinez,Human Resources Manager,54876.00,4215.11,0.00,15988.00,59091.11,,75079.11,2017,,Brawley Union High,""
Alma M Soto,ROP/CTE Teacher,55978.21,0.00,481.68,18216.00,56459.89,,74675.89,2017,,Brawley Union High,""
Adriana Belellano,Teacher,56688.36,0.00,1123.92,16048.50,57812.28,,73860.78,2017,,Brawley Union High,""
Matthew J Smith,CTE Teacher,55055.92,0.00,2508.75,15680.00,57564.67,,73244.67,2017,,Brawley Union High,""
Alan C Self,Custodian Foreman,54570.00,115.35,0.00,16981.00,54685.35,,71666.35,2017,,Brawley Union High,""
Catherine A Shank,CTE Teacher,55055.92,0.00,0.00,15491.00,55055.92,,70546.92,2017,,Brawley Union High,""
Miguel Ruiz,Maintenance Mechanic II,51187.84,1757.12,0.00,15696.00,52944.96,,68640.96,2017,,Brawley Union High,""
Maria Isabel Silva,District Registrar,50672.11,1948.40,0.00,15599.00,52620.51,,68219.51,2017,,Brawley Union High,""
Antonio C Cardenas,Custodian Foreman,52470.00,0.00,0.00,15745.00,52470.00,,68215.00,2017,,Brawley Union High,""
Alicia M Martin,Instructional Aide,53641.09,0.00,0.00,14054.00,53641.09,,67695.09,2017,,Brawley Union High,""
Imelda C Sosa,Vice Principal's Secretary,51139.71,235.97,0.00,15133.00,51375.68,,66508.68,2017,,Brawley Union High,""
George Torres,Bus Driver/Maintenance,47358.80,2792.47,0.00,13073.00,50151.27,,63224.27,2017,,Brawley Union High,""
Jorge M Ledon,Bus Driver/Maintenance,41433.19,7430.18,0.00,13768.00,48863.37,,62631.37,2017,,Brawley Union High,""
Gloria H Garcia,MOT Clerk,47383.00,0.00,0.00,14835.00,47383.00,,62218.00,2017,,Brawley Union High,""
Carlos D Alcantar,Field Maintenance Technician,38460.00,8266.02,0.00,13713.00,46726.02,,60439.02,2017,,Brawley Union High,""
Raul Partida Jr.,Mechanic Technician I,47411.00,2343.25,0.00,10583.00,49754.25,,60337.25,2017,,Brawley Union High,""
Maria G Dominguez,Child Development Site Supervisor,42935.46,254.24,0.00,16274.00,43189.70,,59463.70,2017,,Brawley Union High,""
Jesus L Pina,Bus Driver/Maintenance,40954.00,4463.63,0.00,13985.00,45417.63,,59402.63,2017,,Brawley Union High,""
Janina M Flores,Special Education Secretary,45370.00,0.00,0.00,13513.00,45370.00,,58883.00,2017,,Brawley Union High,""
Christopher A Welter,Teacher,44943.85,0.00,0.00,13480.00,44943.85,,58423.85,2017,,Brawley Union High,""
Louis G Hernandez,General Maintenance/Custodian,37751.00,6850.05,0.00,13662.00,44601.05,,58263.05,2017,,Brawley Union High,""
Cecilia Acevedo,Technology Facilitator,42879.48,0.00,0.00,14466.00,42879.48,,57345.48,2017,,Brawley Union High,""
Diana P Renteria,Data Entry Specialist,42395.00,528.51,0.00,14363.00,42923.51,,57286.51,2017,,Brawley Union High,""
Raquel M Tapia,Accounts Payable Clerk I,40788.30,416.10,0.00,14282.00,41204.40,,55486.40,2017,,Brawley Union High,""
Mary C Segura,Library/Textbook Clerk,43519.00,0.00,0.00,11637.00,43519.00,,55156.00,2017,,Brawley Union High,""
Vanessa E Montoya,Alternative Education Principal's Secretary,40836.58,0.00,0.00,14312.00,40836.58,,55148.58,2017,,Brawley Union High,""
Mary H Ortiz,General Maintenance/Custodian,40954.00,0.00,0.00,14003.00,40954.00,,54957.00,2017,,Brawley Union High,""
Margie Encinas,Head Cafeteria Cook,36786.62,480.48,3102.26,14086.00,40369.36,,54455.36,2017,,Brawley Union High,""
Jerad R Esquivel,CTE Teacher,33845.35,0.00,11740.95,7589.00,45586.30,,53175.30,2017,,Brawley Union High,""
Annette A Valenzuela,Bus Driver/Maintenance,38859.17,0.00,0.00,13963.00,38859.17,,52822.17,2017,,Brawley Union High,""
Mercedes Martinez,Switchboard Operator,38513.00,262.08,0.00,13916.00,38775.08,,52691.08,2017,,Brawley Union High,""
Logan J Alvarado,Teacher,39683.63,0.00,0.00,12617.00,39683.63,,52300.63,2017,,Brawley Union High,""
Daniel A Hernandez,Teacher,41750.44,0.00,0.00,9442.00,41750.44,,51192.44,2017,,Brawley Union High,""
Angelita H Valtierra,Counseling Center Receptionist,34157.00,0.00,0.00,13484.00,34157.00,,47641.00,2017,,Brawley Union High,""
Mark A Rebollar,General Maintenance/Custodian,31886.68,1146.10,0.00,12763.00,33032.78,,45795.78,2017,,Brawley Union High,""
Ines Lovio,ROP/CTE Teacher,34651.19,0.00,0.00,10334.00,34651.19,,44985.19,2017,,Brawley Union High,""
Rosa Silva,Attendance Clerk,33249.40,28.27,0.00,11525.00,33277.67,,44802.67,2017,,Brawley Union High,""
Nabil E Noujaim,Speech Therapist,44645.73,0.00,0.00,0.00,44645.73,,44645.73,2017,,Brawley Union High,""
Dolores Loya,Cafeteria Helper,28439.81,410.66,2633.72,13138.00,31484.19,,44622.19,2017,,Brawley Union High,""
Donna J Werling,Substitute Teacher,37620.52,0.00,0.00,6248.00,37620.52,,43868.52,2017,,Brawley Union High,""
Fernando Daniel Cardenas,General Maintenance/Custodian,33876.00,596.55,0.00,9112.00,34472.55,,43584.55,2017,,Brawley Union High,""
"Edward S Zuniga, Jr",General Maintenance/Custodian,32426.74,457.56,0.00,9756.00,32884.30,,42640.30,2017,,Brawley Union High,""
Margarita J Carpio,Cafeteria Helper,26689.37,13.32,2140.46,12321.00,28843.15,,41164.15,2017,,Brawley Union High,""
Cathy A Ray,Teacher,32413.00,0.00,0.00,8734.00,32413.00,,41147.00,2017,,Brawley Union High,""
Omar R Partida,Field Maintenance Technician,32058.64,637.01,0.00,8391.00,32695.65,,41086.65,2017,,Brawley Union High,""
Amalia Espericueta,Attendance Clerk,32282.37,391.03,0.00,8341.00,32673.40,,41014.40,2017,,Brawley Union High,""
Valeria Cecilia Lau,ASB Clerk,28378.00,0.00,0.00,12205.00,28378.00,,40583.00,2017,,Brawley Union High,""
Esther Sinai T Espinoza,Technology Facilitator,29905.00,0.00,0.00,10340.00,29905.00,,40245.00,2017,,Brawley Union High,""
Luis Rigoberto Gonzalez,General Maintenance/Custodian,32118.35,651.41,0.00,6500.00,32769.76,,39269.76,2017,,Brawley Union High,""
Maria E Zamora,Instructional Aide II,25283.57,0.00,2859.12,10790.00,28142.69,,38932.69,2017,,Brawley Union High,""
Julie Martinez,Child Development Site Supervisor,28863.90,0.00,0.00,9817.00,28863.90,,38680.90,2017,,Brawley Union High,""
Michael A Noriega,Bus Driver/Maintenance,23960.00,5345.25,0.00,8984.00,29305.25,,38289.25,2017,,Brawley Union High,""
Alfredo Ibarra,Teacher,30671.25,0.00,0.00,7182.00,30671.25,,37853.25,2017,,Brawley Union High,""
Maria L Atienzo,Cafeteria Helper,27443.94,228.93,0.00,9707.00,27672.87,,37379.87,2017,,Brawley Union High,""
Sally L Soto,Instructional Aide I,24606.41,4.71,2031.48,10299.00,26642.60,,36941.60,2017,,Brawley Union High,""
Angelica Ibarra,Teacher,28216.69,0.00,0.00,6960.00,28216.69,,35176.69,2017,,Brawley Union High,""
Rosalba Villasenor,Instructional Aide II,22337.44,0.00,1800.92,10059.00,24138.36,,34197.36,2017,,Brawley Union High,""
Susan Espitia,Instructional Aide II,24185.93,0.00,0.00,9946.00,24185.93,,34131.93,2017,,Brawley Union High,""
Ana M Gonzales,Child Development Site Supervisor,24312.16,0.00,0.00,8903.00,24312.16,,33215.16,2017,,Brawley Union High,""
Andy D Sanchez,General Maintenance/Custodian/ Security Aide,19433.49,2456.03,697.06,10463.00,22586.58,,33049.58,2017,,Brawley Union High,""
Jose A Moraz Orozco,Substitute General Maintenance/Custodian,28275.78,2062.70,0.00,2675.00,30338.48,,33013.48,2017,,Brawley Union High,""
Yuliana Romero,Englihs Lang Learner Support Liaison,23601.02,0.00,155.31,9233.00,23756.33,,32989.33,2017,,Brawley Union High,""
Maryann B Ybarra,Instructional Aide I,22747.26,0.00,1927.74,7527.00,24675.00,,32202.00,2017,,Brawley Union High,""
Raymond R Vandiver,Physically Limited Aide,20379.33,0.00,1714.80,9793.00,22094.13,,31887.13,2017,,Brawley Union High,""
Esteban Corona,Teacher,22302.06,0.00,2047.14,6971.00,24349.20,,31320.20,2017,,Brawley Union High,""
Roxanne R Alvarez,Health Aide,21161.39,0.00,0.00,10128.00,21161.39,,31289.39,2017,,Brawley Union High,""
Sarah B Dion,Teacher,23542.00,0.00,0.00,7034.00,23542.00,,30576.00,2017,,Brawley Union High,""
Veronica Villarreal,Instructional Aide II,21938.43,0.00,715.00,7360.00,22653.43,,30013.43,2017,,Brawley Union High,""
Carolina Orozco,Child Development Clerk/Cafeteria Helper,23852.62,12.08,0.00,5931.00,23864.70,,29795.70,2017,,Brawley Union High,""
Verenice Gavina,Instructional Aide II,21938.43,0.00,0.00,6838.00,21938.43,,28776.43,2017,,Brawley Union High,""
Amanda J Lyon,Teacher,20786.68,0.00,0.00,6731.00,20786.68,,27517.68,2017,,Brawley Union High,""
Elisa Velix,Child Development Permit Teacher,20647.11,0.00,0.00,6745.00,20647.11,,27392.11,2017,,Brawley Union High,""
Issac A Acosta,Teacher,21590.60,0.00,0.00,5591.00,21590.60,,27181.60,2017,,Brawley Union High,""
Stephanie O Williams,Instructional Aide II,18585.22,0.00,0.00,8545.00,18585.22,,27130.22,2017,,Brawley Union High,""
"Francisco J Mendez, Jr",Teacher,20786.68,0.00,0.00,6140.00,20786.68,,26926.68,2017,,Brawley Union High,""
Nina M Flanders,General Maintenance/Custodian,17497.24,487.32,2075.00,5509.00,20059.56,,25568.56,2017,,Brawley Union High,""
Stella Mata,Security Aide/Cafeteria Helper,15851.60,1247.69,561.20,7753.00,17660.49,,25413.49,2017,,Brawley Union High,""
Ana K Bastidas,Instructional Aide,18649.27,961.34,1616.64,3852.00,21227.25,,25079.25,2017,,Brawley Union High,""
Belinda A Montoya,Instructional Assistant II,16096.82,0.00,0.00,8802.00,16096.82,,24898.82,2017,,Brawley Union High,""
Leticia R Rodriguez,Substitute Teacher,21266.00,0.00,0.00,3145.00,21266.00,,24411.00,2017,,Brawley Union High,""
Alma R Garcia,Cafeteria Helper,14332.84,0.00,0.00,7505.00,14332.84,,21837.84,2017,,Brawley Union High,""
Reynaldo R Gastelum,Substitute Teacher,19229.80,0.00,0.00,2458.00,19229.80,,21687.80,2017,,Brawley Union High,""
Jeffrey W Flores,ROP Student,19267.75,874.13,0.00,0.00,20141.88,,20141.88,2017,,Brawley Union High,""
Diego Diaz,ROP Student,16883.25,1047.38,0.00,0.00,17930.63,,17930.63,2017,,Brawley Union High,""
Alex L Garcia,Truant Officer,15167.45,0.00,0.00,2542.00,15167.45,,17709.45,2017,,Brawley Union High,""
Mariano G Valdez,Substitute Van Driver,14246.51,412.46,2483.60,0.00,17142.57,,17142.57,2017,,Brawley Union High,""
Gloria Ruvalcaba,Infant Care Ctr Instructional Aide,11842.23,0.00,0.00,5083.00,11842.23,,16925.23,2017,,Brawley Union High,""
Jonathan Albanez,ROP Student,16149.25,677.25,0.00,0.00,16826.50,,16826.50,2017,,Brawley Union High,""
Raymond Leon,CTE Teacher,15305.45,0.00,0.00,1175.00,15305.45,,16480.45,2017,,Brawley Union High,""
Esther A Sanchez-Banda,Security Aide/CTE Teacher,12840.51,0.00,0.00,3619.00,12840.51,,16459.51,2017,,Brawley Union High,""
Ryan H Leon,Instructional Aide II,12773.53,0.00,0.00,2918.00,12773.53,,15691.53,2017,,Brawley Union High,""
Dolores M Zendejas,Security Aide,12166.14,279.53,0.00,3059.00,12445.67,,15504.67,2017,,Brawley Union High,""
Megan L Henderson,Substitute Teacher,12476.44,0.00,0.00,1570.00,12476.44,,14046.44,2017,,Brawley Union High,""
Leonard Mendez Jr.,Security Aide,12578.59,35.10,0.00,0.00,12613.69,,12613.69,2017,,Brawley Union High,""
Rene Piceno,Security Aide,12609.06,0.00,0.00,0.00,12609.06,,12609.06,2017,,Brawley Union High,""
David Carrillo,Substitute Teacher,12550.88,0.00,0.00,0.00,12550.88,,12550.88,2017,,Brawley Union High,""
Carol T Sassie,Board Member,2880.00,0.00,0.00,9644.00,2880.00,,12524.00,2017,,Brawley Union High,""
Gabriel Contreras,Board Member,2880.00,0.00,0.00,9644.00,2880.00,,12524.00,2017,,Brawley Union High,""
Samantha D Miller,Substitute Teacher,11121.20,0.00,0.00,1399.00,11121.20,,12520.20,2017,,Brawley Union High,""
Christopher H Torres,Security Aide,10998.06,53.40,0.00,1461.00,11051.46,,12512.46,2017,,Brawley Union High,""
Carlos Flores,Substitute Teacher,11009.60,0.00,0.00,1385.00,11009.60,,12394.60,2017,,Brawley Union High,""
Rosendo G Garcia,Board Member,2880.00,0.00,0.00,9491.00,2880.00,,12371.00,2017,,Brawley Union High,""
Ralph P Fernandez,Board Member,2880.00,0.00,0.00,9491.00,2880.00,,12371.00,2017,,Brawley Union High,""
Ruben Garcia Jr.,Security Aide,11710.43,0.00,0.00,0.00,11710.43,,11710.43,2017,,Brawley Union High,""
Diana A Lopez,Substitute Preschool,11638.99,0.00,0.00,0.00,11638.99,,11638.99,2017,,Brawley Union High,""
Jessica Hernandez,Cafeteria Helper,9075.08,26.72,2121.07,0.00,11222.87,,11222.87,2017,,Brawley Union High,""
Marc S Smith,Substitute Teacher,10105.56,0.00,0.00,915.00,10105.56,,11020.56,2017,,Brawley Union High,""
Raquel D Aguilar,Instructional Aide,9242.60,0.00,0.00,1651.00,9242.60,,10893.60,2017,,Brawley Union High,""
"John M Palacio, Jr",Coach,10615.08,0.00,0.00,0.00,10615.08,,10615.08,2017,,Brawley Union High,""
Carole D Meek,CTE Teacher,8257.75,0.00,0.00,2033.00,8257.75,,10290.75,2017,,Brawley Union High,""
Nancy C Ortiz,Cafeteria Helper,5748.03,60.46,1732.71,2187.00,7541.20,,9728.20,2017,,Brawley Union High,""
Rafael Angulo Castro,ROP Student,8927.50,787.50,0.00,0.00,9715.00,,9715.00,2017,,Brawley Union High,""
Jecsi Astorga,Substitute Teacher,8280.40,0.00,0.00,1066.00,8280.40,,9346.40,2017,,Brawley Union High,""
Thomas E Kinder,Substitute Teacher,9173.86,0.00,0.00,0.00,9173.86,,9173.86,2017,,Brawley Union High,""
Breylin T Salmon,Child Development Site Supervisor,6291.20,0.00,0.00,2809.00,6291.20,,9100.20,2017,,Brawley Union High,""
Jacob A Rodriguez,Instructional Aide II,6431.94,0.00,0.00,2665.00,6431.94,,9096.94,2017,,Brawley Union High,""
"Brandon M Self, Jr",Substitute Teacher,7957.15,0.00,0.00,884.00,7957.15,,8841.15,2017,,Brawley Union High,""
Carlos D Lopez,ROP Student,8476.25,0.00,0.00,0.00,8476.25,,8476.25,2017,,Brawley Union High,""
George Heredia,Coach,7746.40,0.00,0.00,0.00,7746.40,,7746.40,2017,,Brawley Union High,""
Isabel Burton,Substitute Teacher,6822.40,0.00,0.00,918.00,6822.40,,7740.40,2017,,Brawley Union High,""
George V Navarro,ROP Student,7261.00,0.00,0.00,0.00,7261.00,,7261.00,2017,,Brawley Union High,""
James V Corriere,Substitute Teacher,7260.00,0.00,0.00,0.00,7260.00,,7260.00,2017,,Brawley Union High,""
Marcial Jesus Tagaban,Coach,7163.69,0.00,0.00,0.00,7163.69,,7163.69,2017,,Brawley Union High,""
Sarah S Ateek,Substitute Teacher,6301.10,0.00,0.00,793.00,6301.10,,7094.10,2017,,Brawley Union High,""
Richard C Rubio,Coach,7077.00,0.00,0.00,0.00,7077.00,,7077.00,2017,,Brawley Union High,""
Hugo Ortega,Coach,7065.56,0.00,0.00,0.00,7065.56,,7065.56,2017,,Brawley Union High,""
Miguel Soto Jr.,ROP Student,6998.50,0.00,0.00,0.00,6998.50,,6998.50,2017,,Brawley Union High,""
James Williams Haley,Coach,6970.68,0.00,0.00,0.00,6970.68,,6970.68,2017,,Brawley Union High,""
Julio C Rodriguez,Security Aide,6967.97,0.00,0.00,0.00,6967.97,,6967.97,2017,,Brawley Union High,""
David G Obeso,Coach,6663.69,0.00,0.00,0.00,6663.69,,6663.69,2017,,Brawley Union High,""
Pompeyo Tabarez Jr.,Substitute Teacher,5860.00,0.00,0.00,759.00,5860.00,,6619.00,2017,,Brawley Union High,""
Gabriela Pantoja,Substitute Teacher,6511.20,0.00,0.00,0.00,6511.20,,6511.20,2017,,Brawley Union High,""
Clyde Mcmurray,Substitute Teacher,6270.00,0.00,0.00,0.00,6270.00,,6270.00,2017,,Brawley Union High,""
