Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
PATTI S HEISER,SMS - OPPORTUNITY & IND STUDY,80324.50,0.00,4184.00,20517.70,84508.50,,105026.20,2014,,Standard Elementary,""
JANET M BLEA,SPEECH AND LANGUAGE SPECIALIST,79594.10,0.00,3818.20,20645.30,83412.30,,104057.60,2014,,Standard Elementary,""
JANICE M WITCHER,SMS - PHYSICAL EDUCATION,80074.50,0.00,2195.00,21463.91,82269.50,,103733.41,2014,,Standard Elementary,""
JOHN P OBRIEN,SMS - SOCIAL SCIENCE,80076.50,0.00,916.00,22716.89,80992.50,,103709.39,2014,,Standard Elementary,""
TROY COPPOLA,SMS - SCIENCE,78074.50,0.00,4872.00,20374.25,82946.50,,103320.75,2014,,Standard Elementary,""
JEFFERSON K DAVIS,TECHNOLOGY/INFO SYSTEMS MGR,77339.52,0.00,900.00,24953.32,78239.52,,103192.84,2014,,Standard Elementary,""
LILLIAN S HAISLIP,SES - 2/3 COMBO,79324.50,0.00,3311.00,20353.02,82635.50,,102988.52,2014,,Standard Elementary,""
ADAM BANDUCCI,SMS - PHYSICAL EDUCATION,77656.00,0.00,3280.00,22008.53,80936.00,,102944.53,2014,,Standard Elementary,""
ELGIE LEJEUNE,DIRECTOR OF MAINT. & OPERATION,77339.52,0.00,250.00,24982.26,77589.52,,102571.78,2014,,Standard Elementary,""
TRACEY A DOUGHERTY,"DIRECTOR, FOOD SERVICES",75616.92,0.00,1200.00,24892.60,76816.92,,101709.52,2014,,Standard Elementary,""
MARK A CABE,WES - SECOND GRADE,78074.50,0.00,3159.00,20357.62,81233.50,,101591.12,2014,,Standard Elementary,""
SANDI M HARRIS,SMS - MATH/LA INTERVENTION,78704.00,0.00,2135.00,20202.98,80839.00,,101041.98,2014,,Standard Elementary,""
KALLI J BECKWITH,DISTRICT - PSYCHOLOGIST,77876.02,0.00,300.00,22834.47,78176.02,,101010.49,2014,,Standard Elementary,""
MICHAEL P STRAHAN,SMS - PHYSICAL EDUCATION,79324.50,0.00,1232.00,20433.59,80556.50,,100990.09,2014,,Standard Elementary,""
JENNIFER L ASBILL,WES - KNDRGTN PM,79326.50,0.00,0.00,21552.05,79326.50,,100878.55,2014,,Standard Elementary,""
RICHARD N CONOLLY,SMS - 6TH GRADE,79324.50,0.00,1104.00,20294.23,80428.50,,100722.73,2014,,Standard Elementary,""
VALERIE A COX,HES - FIRST GRADE,80324.50,0.00,79.34,20294.81,80403.84,,100698.65,2014,,Standard Elementary,""
JANA L WONG,SMS - LANG ARTS,79324.50,0.00,1004.00,20285.81,80328.50,,100614.31,2014,,Standard Elementary,""
TRENA L MACKINNON,WES - KNDRGTN PM,79324.50,0.00,927.00,20280.23,80251.50,,100531.73,2014,,Standard Elementary,""
LEANNE K PATRICK,SMS - HOME EC/SOCSCI,79324.50,0.00,808.00,20271.58,80132.50,,100404.08,2014,,Standard Elementary,""
CATHY L HODGES,HES - SECOND GRADE,79074.50,0.00,121.83,21202.97,79196.33,,100399.30,2014,,Standard Elementary,""
KATHLEEN PADGETT,WES - KNDRGTN AM,80074.50,0.00,28.00,20269.01,80102.50,,100371.51,2014,,Standard Elementary,""
ANN C VLACH,SPEECH/LANG SPEC,72050.70,0.00,5946.20,22326.84,77996.90,,100323.74,2014,,Standard Elementary,""
M LAURIE STANTON,HES - THIRD GRADE,79324.50,0.00,525.00,20247.34,79849.50,,100096.84,2014,,Standard Elementary,""
JOAN M ROCHA,SMS - MILD/MODERATE (R),78074.50,0.00,1829.00,20125.25,79903.50,,100028.75,2014,,Standard Elementary,""
BARBARA A DECKER,SMS - MATH (PRE-ALG & INTEVNT),79324.50,0.00,278.00,20376.18,79602.50,,99978.68,2014,,Standard Elementary,""
DEBRA K GOLDEN GREEN,HES - SECOND GRADE,78574.50,0.00,1008.00,20379.21,79582.50,,99961.71,2014,,Standard Elementary,""
RACHEL A SLAYTON,HES - THIRD GRADE,79324.50,0.00,351.00,20231.57,79675.50,,99907.07,2014,,Standard Elementary,""
JANINE L SHOFFNER,HES - THIRD GRADE,79324.50,0.00,51.00,20356.72,79375.50,,99732.22,2014,,Standard Elementary,""
CHRISTINE A KELLY,WES - THIRD GRADE,79324.50,0.00,0.00,20352.35,79324.50,,99676.85,2014,,Standard Elementary,""
CHRIS D GOETJEN,WES - KNDRGTN PM,78074.50,0.00,1292.68,20203.64,79367.18,,99570.82,2014,,Standard Elementary,""
PATRICIA L WALKER,SES - FIRST GRADE,78074.50,0.00,1106.34,20337.03,79180.84,,99517.87,2014,,Standard Elementary,""
ALANA CHERYL KELLEY,WES - FIRST GRADE,78074.50,0.00,1040.00,20340.42,79114.50,,99454.92,2014,,Standard Elementary,""
TERRY E MAYBEE,WES - FOURTH GRADE,78262.00,0.00,983.13,20195.96,79245.13,,99441.09,2014,,Standard Elementary,""
SHIRLEY A HANSEN,HES - KNDRGTN,78654.00,0.00,0.00,20259.25,78654.00,,98913.25,2014,,Standard Elementary,""
CLAUDIA A KEITH,SMS - ART/LA INT/RDG,78574.50,0.00,56.00,20017.93,78630.50,,98648.43,2014,,Standard Elementary,""
SUSAN E KARNES,WES - THIRD GRADE,78074.50,0.00,328.00,20236.76,78402.50,,98639.26,2014,,Standard Elementary,""
KIMBERLEE KING,HES - SECOND GRADE,78074.50,0.00,407.17,20129.64,78481.67,,98611.31,2014,,Standard Elementary,""
LAURA R ANTE,WES - FIRST GRADE,78074.50,0.00,395.00,20128.40,78469.50,,98597.90,2014,,Standard Elementary,""
ANNETTE LESNAK,HES - FIRST GRADE,77014.00,0.00,20.00,21400.45,77034.00,,98434.45,2014,,Standard Elementary,""
ALICIA L BLEK MIYAKE,SES - FIRST GRADE,78074.50,0.00,113.34,20219.51,78187.84,,98407.35,2014,,Standard Elementary,""
BELINDA DORMAN,WES - SECOND GRADE,78074.50,0.00,45.00,20213.41,78119.50,,98332.91,2014,,Standard Elementary,""
RITA S GARES,HES - KNDRGTN PM,78074.50,0.00,0.00,20209.70,78074.50,,98284.20,2014,,Standard Elementary,""
DARYL KRITSCH,SMS - 6TH GRADE,77574.50,0.00,412.00,20221.67,77986.50,,98208.17,2014,,Standard Elementary,""
KRISTI M CASSELMAN,SMS - 6TH GRADE,76654.00,0.00,1576.30,19977.55,78230.30,,98207.85,2014,,Standard Elementary,""
JONI G PERRON,WES - FIRST GRADE,78074.50,0.00,128.00,19979.34,78202.50,,98181.84,2014,,Standard Elementary,""
MELISSA J VARELA,HES - FOURTH GRADE,77366.50,0.00,687.93,20095.88,78054.43,,98150.31,2014,,Standard Elementary,""
VICTORIA A LENOIR,WES - FIRST GRADE,78074.50,0.00,90.00,19976.02,78164.50,,98140.52,2014,,Standard Elementary,""
ROSALYN J MALAMMA,SMS - 6TH GRADE,77654.00,0.00,468.00,19971.47,78122.00,,98093.47,2014,,Standard Elementary,""
PAULA C WOODARD,HES - THIRD GRADE,78074.50,0.00,26.00,19970.91,78100.50,,98071.41,2014,,Standard Elementary,""
RUBY W CHAVEZ,HES - SECOND GRADE,76654.00,0.00,78.50,20917.94,76732.50,,97650.44,2014,,Standard Elementary,""
D MICHELLE MCNAMARA,SES - THIRD GRADE,76654.00,0.00,736.00,20248.68,77390.00,,97638.68,2014,,Standard Elementary,""
SUZANNE E ARRACHE,SES - FIRST GRADE,76654.00,0.00,540.34,20168.58,77194.34,,97362.92,2014,,Standard Elementary,""
SHARON HANDSCHUMACHER,WES - FIFTH GRADE,76131.00,0.00,1077.80,20021.50,77208.80,,97230.30,2014,,Standard Elementary,""
ELIZABETH A SHUCK,WES - THIRD GRADE,76841.50,0.00,300.00,20017.80,77141.50,,97159.30,2014,,Standard Elementary,""
KEITH E YOUNG,SMS - MATH,76131.00,0.00,334.00,20083.98,76465.00,,96548.98,2014,,Standard Elementary,""
MARK R NOLAN,HES - THIRD GRADE,78074.50,0.00,26.00,18249.91,78100.50,,96350.41,2014,,Standard Elementary,""
TAMAIRA D BASSETT LEPTICH,SES - SECOND GRADE,72750.00,0.00,3106.78,20021.93,75856.78,,95878.71,2014,,Standard Elementary,""
MATTHEW D BURDITT,SMS - SOCIAL SCIENCE,75591.50,0.00,192.00,20025.00,75783.50,,95808.50,2014,,Standard Elementary,""
RENEE KERR,SMS - LANG/ARTS,73461.00,0.00,1511.00,19944.23,74972.00,,94916.23,2014,,Standard Elementary,""
PAMELA A MONTANO,WES - FIRST GRADE,74173.00,0.00,100.00,19648.20,74273.00,,93921.20,2014,,Standard Elementary,""
MARY J HIGHFIELD,SMS - MATH,73442.73,0.00,461.00,19616.42,73903.73,,93520.15,2014,,Standard Elementary,""
KIMBERLY D TINER,HES - FOURTH GRADE,72577.50,0.00,134.93,19510.37,72712.43,,92222.80,2014,,Standard Elementary,""
GINA PRESLEY,WES - MILD/MODERATE (R),68843.00,0.00,3100.00,19575.54,71943.00,,91518.54,2014,,Standard Elementary,""
JENNIFER STEWART,SMS - SCIENCE,67253.00,0.00,4696.00,19560.69,71949.00,,91509.69,2014,,Standard Elementary,""
STACY L ROBERTSON,CLASSIFIED - NON MGMT,64685.14,2876.75,0.00,23626.24,67561.89,,91188.13,2014,,Standard Elementary,""
SHERI L NOLAN,SMS - MILD/MODERATE,71254.00,0.00,1528.00,18128.21,72782.00,,90910.21,2014,,Standard Elementary,""
JERI L BAKER,HES - SECOND GRADE,71327.50,0.00,58.50,19523.76,71386.00,,90909.76,2014,,Standard Elementary,""
PAMELA L CLINE,HES - KDG,71327.50,0.00,0.00,19391.76,71327.50,,90719.26,2014,,Standard Elementary,""
STACEY CATLIN,SMS - 6TH GRADE,65832.50,0.00,4884.00,19326.98,70716.50,,90043.48,2014,,Standard Elementary,""
SHERRY L SHEA,WES - MILD/MODERATE,67253.00,0.00,1500.00,19421.90,68753.00,,88174.90,2014,,Standard Elementary,""
CHRISTAN R KOEHN,SES - SECOND GRADE,64414.50,0.00,3008.68,20630.02,67423.18,,88053.20,2014,,Standard Elementary,""
KELLY D HAMMETT,HES - 4/5 COMBO,64582.50,0.00,3321.34,19499.45,67903.84,,87403.29,2014,,Standard Elementary,""
KRISTIN M EDMIASTON,HES - FOURTH GRADE,66715.00,0.00,127.67,19137.73,66842.67,,85980.40,2014,,Standard Elementary,""
KRISTINA STRICKER,HES - 1ST,64582.50,0.00,2346.00,19014.43,66928.50,,85942.93,2014,,Standard Elementary,""
KRISTIN PALLA,SPEECH AND LANGUAGE SPECIALST,63079.15,0.00,3818.20,19005.70,66897.35,,85903.05,2014,,Standard Elementary,""
SHELLY M GIFFORD ALDRIDGE,HES - FIFTH GRADE,66003.00,0.00,606.25,19236.46,66609.25,,85845.71,2014,,Standard Elementary,""
KRISTEN L CHICCA,SES - SECOND GRADE,63162.50,0.00,3386.46,19215.13,66548.96,,85764.09,2014,,Standard Elementary,""
ERIN D BARRON,WES - KNDRGTN AM,65832.50,0.00,393.00,19504.71,66225.50,,85730.21,2014,,Standard Elementary,""
THERESA M TABAR,HES - FIRST GRADE,65832.50,0.00,424.00,19198.97,66256.50,,85455.47,2014,,Standard Elementary,""
YOLANDA ODONLEY,HES - FIRST GRADE,61743.00,0.00,3462.00,19117.97,65205.00,,84322.97,2014,,Standard Elementary,""
JENNY L HARRIS,SES - MILD/MODERATE (R),62993.00,0.00,1528.00,19050.81,64521.00,,83571.81,2014,,Standard Elementary,""
JEANINNE L DOYLE CAVAZOS,SMS - MATH/ALGEBRA,61743.00,0.00,2692.00,18800.80,64435.00,,83235.80,2014,,Standard Elementary,""
DEBRA G WARE,WES - THIRD GRADE,63874.50,0.00,279.29,19029.29,64153.79,,83183.08,2014,,Standard Elementary,""
SARA M MOONEY,SES - FOURTH GRADE,62450.50,0.00,861.78,18830.06,63312.28,,82142.34,2014,,Standard Elementary,""
MARCY BILLDT,HES - FIFTH GRADE,62455.00,0.00,126.59,18772.77,62581.59,,81354.36,2014,,Standard Elementary,""
ANNA R BELL,WES - FIFTH GRADE,59444.50,0.00,2896.80,18743.38,62341.30,,81084.68,2014,,Standard Elementary,""
APRIL L ANDERSON,HES - FIFTH GRADE,61743.00,0.00,175.59,19052.80,61918.59,,80971.39,2014,,Standard Elementary,""
LEE ANN BAGNALL,HES - MILD/MODERATE,60152.50,0.00,1500.00,18564.10,61652.50,,80216.60,2014,,Standard Elementary,""
TRISHA REEDER,SES - THIRD GRADE,61443.00,0.00,0.00,18673.90,61443.00,,80116.90,2014,,Standard Elementary,""
BARRY K IZUMI,WES - FOURTH GRADE,60323.50,0.00,882.84,18764.34,61206.34,,79970.68,2014,,Standard Elementary,""
JENNIFER J STOUT,WES - SECOND GRADE,60323.50,0.00,685.00,18633.62,61008.50,,79642.12,2014,,Standard Elementary,""
ELAINE LOPEZ,WES - FOURTH GRADE,60323.50,0.00,615.13,18628.36,60938.63,,79566.99,2014,,Standard Elementary,""
AMY R KAFF,HES - FIRST GRADE,60323.50,0.00,399.00,18732.82,60722.50,,79455.32,2014,,Standard Elementary,""
BETHANY E BRANDOM,HES - KNDRGTN PM,60323.50,0.00,50.00,18704.03,60373.50,,79077.53,2014,,Standard Elementary,""
JANEAN M HELTON,WES - KNDRGTN,59074.30,0.00,0.00,19672.64,59074.30,,78746.94,2014,,Standard Elementary,""
BRITTANEY L LEWIS,SMS - MILD/MODERATE,57312.00,0.00,2663.00,18543.78,59975.00,,78518.78,2014,,Standard Elementary,""
AMY PALMER,SMS - LANG ARTS,59615.00,0.00,300.00,18543.40,59915.00,,78458.40,2014,,Standard Elementary,""
ALICIA J COSGROVE,SMS - SOCIAL SCIENCE,58903.00,0.00,486.00,18495.50,59389.00,,77884.50,2014,,Standard Elementary,""
AMY J VAUGHN,SMS - 6TH GRADE,58823.00,0.00,217.00,18577.25,59040.00,,77617.25,2014,,Standard Elementary,""
NATALIE A BARTON,WES - SECOND GRADE,58706.50,0.00,359.00,18473.32,59065.50,,77538.82,2014,,Standard Elementary,""
KAYLA CORONADO,SMS - LANG/ARTS,53222.00,0.00,5820.00,18329.11,59042.00,,77371.11,2014,,Standard Elementary,""
JODI J RAUE,SES - KDRGTN,56061.50,0.00,2730.02,18551.66,58791.52,,77343.18,2014,,Standard Elementary,""
TAWNI M KELLY,SES - SDC,54643.00,0.00,4020.00,18426.90,58663.00,,77089.90,2014,,Standard Elementary,""
VICKY L TEEL,WES - SECOND GRADE,58194.50,0.00,349.00,18154.96,58543.50,,76698.46,2014,,Standard Elementary,""
BROOKE M BIANCHI,HES - KNDRGTN,56774.50,0.00,326.00,18175.55,57100.50,,75276.05,2014,,Standard Elementary,""
CALEB GONZALEZ,SMS - 6TH GRADE,58826.80,0.00,956.40,14917.02,59783.20,,74700.22,2014,,Standard Elementary,""
KATARINA ROLLINS,SES - SDC,51802.00,0.00,4544.00,18320.89,56346.00,,74666.89,2014,,Standard Elementary,""
ELIZABETH K LARRALDE,WES - FIRST GRADE,56061.50,0.00,433.00,18120.87,56494.50,,74615.37,2014,,Standard Elementary,""
TAMRA L PARRA,HES - THIRD GRADE,56061.50,0.00,51.00,18339.12,56112.50,,74451.62,2014,,Standard Elementary,""
ERIN YAKO,WES - FIFTH GRADE,55543.50,0.00,87.59,18063.73,55631.09,,73694.82,2014,,Standard Elementary,""
SARA D KREISER,SES - KNDRGTN,54642.00,0.00,736.67,18025.36,55378.67,,73404.03,2014,,Standard Elementary,""
MELISSA M REYES,SMS - LA/READING/TCH SPCL ASNG,53872.00,0.00,972.00,18421.33,54844.00,,73265.33,2014,,Standard Elementary,""
HOLLY E ARANDA,SMS - 6TH GRADE,52343.50,0.00,2526.00,18321.43,54869.50,,73190.93,2014,,Standard Elementary,""
CATHYLYN A BOLLES,SES - FIRST GRADE,54642.00,0.00,91.00,17971.29,54733.00,,72704.29,2014,,Standard Elementary,""
JAMES RUSHING,MAINTENANCE II,48984.48,348.00,1149.93,21879.59,50482.41,,72362.00,2014,,Standard Elementary,""
JEREMY J GAGE,TECHNOLOGY AIDE HES/WES,47208.73,64.66,2983.01,21670.77,50256.40,,71927.17,2014,,Standard Elementary,""
PAMELA S CHEATWOOD,ADMIN.SECRETARY/INSTRUC.SRVCS`,48525.12,0.00,899.93,22074.43,49425.05,,71499.48,2014,,Standard Elementary,""
TIKE MILLER,WES - M/M PRESCHOOL TEACHER,51802.00,0.00,1500.00,18125.55,53302.00,,71427.55,2014,,Standard Elementary,""
JOLEEN M CROSS,WES FOURTH GRADE,52244.50,0.00,1019.59,17868.01,53264.09,,71132.10,2014,,Standard Elementary,""
RICHARD D DANEY,TECHNOLOGY AIDE SES/SMS,46228.32,1125.65,2099.93,21530.60,49453.90,,70984.50,2014,,Standard Elementary,""
KATI A MONROE,WES - SECOND GRADE,51802.00,0.00,1017.00,17806.02,52819.00,,70625.02,2014,,Standard Elementary,""
BARBARA L HAMILL,CLASSIFIED - NON MGMT,48245.52,0.00,0.00,21723.47,48245.52,,69968.99,2014,,Standard Elementary,""
TAMARA MCGUIRE,SES - FIFTH GRADE,50381.50,0.00,1028.00,17847.04,51409.50,,69256.54,2014,,Standard Elementary,""
DOREEN M IVERSON,ADMIN SECTRY/STDNT SPRT SERV,46228.32,0.00,899.93,21807.93,47128.25,,68936.18,2014,,Standard Elementary,""
VICKIE E HAGOOD,BUS DRIVER/MAINTENANCE,44182.08,759.12,1045.95,21640.58,45987.15,,67627.73,2014,,Standard Elementary,""
SHERRY D FLORES,SCHOOL SECRETARY/HIGHLAND,45166.57,0.00,0.00,21346.91,45166.57,,66513.48,2014,,Standard Elementary,""
LEANNA S ALSUP,CUSTODIAL SITE SUPERVISOR,44578.80,0.00,522.00,21350.14,45100.80,,66450.94,2014,,Standard Elementary,""
SAMUEL A MAYFIELD,WAREHOUSE/INVENT.ACCT.CLERK,43033.68,829.34,1045.95,21475.08,44908.97,,66384.05,2014,,Standard Elementary,""
JAMIE GARNETT,SMS - 6TH GRADE,48253.00,0.00,224.00,17564.17,48477.00,,66041.17,2014,,Standard Elementary,""
TAMMY A GEYE,SES - SECOND GRADE,47540.50,0.00,329.69,17509.61,47870.19,,65379.80,2014,,Standard Elementary,""
ARLENE M SALLA,LEAD CUSTODIAN-STAND ELEM,42720.48,91.08,757.94,21432.25,43569.50,,65001.75,2014,,Standard Elementary,""
CHRISTOPHER J BROWN,WES - FIFTH GRADE,46121.50,0.00,73.89,17821.84,46195.39,,64017.23,2014,,Standard Elementary,""
SHEILA A NAJERA,HEAD CUSTODIAN/WINGLAND,40423.68,1241.71,757.94,21242.04,42423.33,,63665.37,2014,,Standard Elementary,""
LORI E CARTER,SES - FIFTH GRADE,46260.50,0.00,94.25,17258.02,46354.75,,63612.77,2014,,Standard Elementary,""
STEVEN D NELSON,CUSTODIAN/SE & SMS,40183.56,929.75,1243.20,21147.65,42356.51,,63504.16,2014,,Standard Elementary,""
DANIELLE N CHISHOLM,HES - KNDRGTN AM,46091.24,0.00,50.00,17362.19,46141.24,,63503.43,2014,,Standard Elementary,""
MICHAEL G SANCHEZ,MAINTENANCE I,39964.32,676.18,1007.94,21153.89,41648.44,,62802.33,2014,,Standard Elementary,""
DANIEL A RICE,CUSTODIAN/SE & SMS,39953.88,263.15,1243.20,21172.42,41460.23,,62632.65,2014,,Standard Elementary,""
MELANIE D FORTHMAN,CUSTODIAN/SE & SMS,33234.09,6240.81,2037.52,20369.85,41512.42,,61882.27,2014,,Standard Elementary,""
AUDREY R BROOKS,CUSTODIAN/HE & WE,38575.80,839.19,1243.20,20959.04,40658.19,,61617.23,2014,,Standard Elementary,""
VIVIAN L RUSHING,CUSTODIAN-SE & SMS,37427.40,1973.61,1243.20,20826.08,40644.21,,61470.29,2014,,Standard Elementary,""
STEPHEN P DAHLSTROM,MAINTENANCE I,39275.28,6.93,1007.94,21094.61,40290.15,,61384.76,2014,,Standard Elementary,""
AMY M SHEELA,MAINTENANCE I,39045.64,55.44,1007.94,20986.41,40109.02,,61095.43,2014,,Standard Elementary,""
KAREY N SAUNDERS,HEAD CUSTODIAN-HIGHLAND,38805.48,332.64,721.20,20925.57,39859.32,,60784.89,2014,,Standard Elementary,""
JOSEPH G SANCHEZ,CUSTODIAN/WE AFTERNOON,37197.72,634.23,721.20,20738.60,38553.15,,59291.75,2014,,Standard Elementary,""
LINDSAY R ATCHLEY,HES - FOURTH GRADE,41123.00,0.00,325.00,17331.73,41448.00,,58779.73,2014,,Standard Elementary,""
LISA MARIE TERRELL,LEAD CUSTODIAN-MIDDLE SCHOOL,37199.46,0.00,757.94,20818.44,37957.40,,58775.84,2014,,Standard Elementary,""
MICHELLE M TURNER,HES - FIFTH GRADE,47552.50,0.00,205.25,10934.82,47757.75,,58692.57,2014,,Standard Elementary,""
CHERRI L BIRKS,SCHOOL SECRETARY/SMS,35361.54,1583.33,746.98,20553.15,37691.85,,58245.00,2014,,Standard Elementary,""
STACY D NAVA,SCHOOL SECRETARY/SE,36528.18,0.00,663.65,20651.44,37191.83,,57843.27,2014,,Standard Elementary,""
LINDA D CRAIG,CUSTODIAN/HE & WE,34724.72,940.29,1243.20,20513.54,36908.21,,57421.75,2014,,Standard Elementary,""
ANITA L HOLMES,CUSTODIAN-SE & SMS,34580.50,768.27,1243.20,20606.26,36591.97,,57198.23,2014,,Standard Elementary,""
MICHELE L SEAY,CLASSIFIED - NON MGMT,36725.11,0.00,2070.81,17893.19,38795.92,,56689.11,2014,,Standard Elementary,""
JOHN HOUSEHOLDER,CERTIFICATED - NON MGMT,44005.50,0.00,0.00,11742.94,44005.50,,55748.44,2014,,Standard Elementary,""
JEREMIAH HANSON,CUSTODIAN/HE & WE,31158.96,558.61,1156.70,22631.19,32874.27,,55505.46,2014,,Standard Elementary,""
CANDICE ORTON,LINCENSED VOCATIONAL NURSE,35337.07,145.49,915.02,17788.70,36397.58,,54186.28,2014,,Standard Elementary,""
BETTE HINSON,CAFETERIA MANAGER HIGHLAND,36352.67,242.70,0.00,17522.48,36595.37,,54117.85,2014,,Standard Elementary,""
NICANOR GARCIA,CERTIFICATED - NON MGMT,41357.52,0.00,0.00,11515.91,41357.52,,52873.43,2014,,Standard Elementary,""
CLAUDIA L BLANCO,CUSTODIAN/HE & WE,30764.28,425.45,1295.49,20051.30,32485.22,,52536.52,2014,,Standard Elementary,""
VERONICA GONZALES,STUDENT RECORDS/COMPUTER CLERK,29961.97,887.53,632.72,20004.84,31482.22,,51487.06,2014,,Standard Elementary,""
BEVERLY A WILLIAMS,BUS DRIVER/MAINTENANCE,32860.80,0.00,851.13,17294.99,33711.93,,51006.92,2014,,Standard Elementary,""
BARBARA BERRY,SES - KNDRGTN,38723.00,0.00,0.00,10861.63,38723.00,,49584.63,2014,,Standard Elementary,""
MARGARITA I GONZALEZ,SMS - COMPUTER & TECH LAB,39045.88,0.00,0.00,10483.98,39045.88,,49529.86,2014,,Standard Elementary,""
BRAXTON JAHNER,CAMPUS SUPERVISOR,30870.40,472.82,840.13,17310.19,32183.35,,49493.54,2014,,Standard Elementary,""
LINDA D FUSSEL,HES - MILD/MODERATE,39930.00,0.00,750.00,8793.75,40680.00,,49473.75,2014,,Standard Elementary,""
RAYFORD G WALLS,SMS - BAND/MUSIC/CHOIR,39430.00,0.00,900.00,9080.13,40330.00,,49410.13,2014,,Standard Elementary,""
MICHAEL WHIPPLE,CERTIFICATED - NON MGMT,37179.00,0.00,150.00,11171.19,37329.00,,48500.19,2014,,Standard Elementary,""
CYNTHIA K CARVER,HES - SECOND GRADE,39430.00,0.00,20.00,8809.25,39450.00,,48259.25,2014,,Standard Elementary,""
BREANNA YOUNG,HES - 4 JOB SHARE,31497.00,0.00,530.00,16150.95,32027.00,,48177.95,2014,,Standard Elementary,""
MICHELE M MURPHY,WES - THIRD GRADE,38955.00,0.00,14.29,9000.02,38969.29,,47969.31,2014,,Standard Elementary,""
TOSHIA S STIDMAN,BUS DRIVER,28266.39,0.00,851.13,16957.75,29117.52,,46075.27,2014,,Standard Elementary,""
TYSON ROAM,CERTIFICATED - NON MGMT,23847.00,0.00,12780.00,8727.27,36627.00,,45354.27,2014,,Standard Elementary,""
JACQUELINE S HERRON,CLASSIFIED - NON MGMT,27154.09,0.00,1202.78,16856.70,28356.87,,45213.57,2014,,Standard Elementary,""
ANNE E HENRY,CLASSIFIED - NON MGMT,27517.98,0.00,0.00,16257.13,27517.98,,43775.11,2014,,Standard Elementary,""
ALICE F MARSHALL,ACCOUNT CLERK/PAYABLES/RECEIV,34614.55,0.00,665.39,8075.17,35279.94,,43355.11,2014,,Standard Elementary,""
CHRISTEN J WILLEY,CLASSIFIED - NON MGMT,21520.23,309.12,4073.71,16455.70,25903.06,,42358.76,2014,,Standard Elementary,""
DIANE L WARD,CURRICULUM SVCS. FACIL./DIST,24527.65,0.00,488.28,16527.58,25015.93,,41543.51,2014,,Standard Elementary,""
ANNE M CRISSMAN,CERTIFICATED - NON MGMT,31056.50,0.00,565.00,9522.76,31621.50,,41144.26,2014,,Standard Elementary,""
