Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Leonardo  Viveros,TEACHER,67692.29,0.00,2950.00,19657.47,70642.29,,90299.76,2013,,Edison Elementary,""
Karin R Hunter,TEACHER,64440.21,0.00,5909.00,19633.37,70349.21,,89982.58,2013,,Edison Elementary,""
Michelle L Cunicelli,TEACHER,69277.85,0.00,570.00,19613.95,69847.85,,89461.80,2013,,Edison Elementary,""
Gina L Black,TI/EL COORDINATOR,62855.33,0.00,6622.97,19561.54,69478.30,,89039.84,2013,,Edison Elementary,""
Carolyn A Barnes,TEACHER,68074.01,0.00,570.00,19514.59,68644.01,,88158.60,2013,,Edison Elementary,""
Bonita C Griggs,TEACHER,67692.29,0.00,540.00,19458.65,68232.29,,87690.94,2013,,Edison Elementary,""
Shelly A Barton,TEACHER,66108.04,0.00,570.00,20205.41,66678.04,,86883.45,2013,,Edison Elementary,""
Brian G Holle,TEACHER,62768.30,0.00,270.00,19052.13,63038.30,,82090.43,2013,,Edison Elementary,""
Ricci E Harmon,TEACHER,58100.32,0.00,4089.65,19484.54,62189.97,,81674.51,2013,,Edison Elementary,""
Misteen D Lindsey,TEACHER,61634.30,0.00,540.00,18958.85,62174.30,,81133.15,2013,,Edison Elementary,""
Crystal M Suarez,TEACHER,55052.83,0.00,6600.47,18935.93,61653.30,,80589.23,2013,,Edison Elementary,""
Jennifer L Knight,TEACHER,57372.92,0.00,2328.16,18698.80,59701.08,,78399.88,2013,,Edison Elementary,""
Bonita D Chavez,TEACHER,58695.15,0.00,720.00,18675.20,59415.15,,78090.35,2013,,Edison Elementary,""
Nicholas  Lacher,TEACHER,57195.19,0.00,1595.01,18679.66,58790.20,,77469.86,2013,,Edison Elementary,""
Lori L Preskitt,FOOD SERVICE DIRECTOR,49270.26,0.00,6602.10,21392.70,55872.36,,77265.06,2013,,Edison Elementary,""
Lori C Borges,TEACHER,51657.79,0.00,4509.97,18316.32,56167.76,,74484.08,2013,,Edison Elementary,""
Dee L Krause,TEACHER,53596.50,0.00,1251.81,18354.45,54848.31,,73202.76,2013,,Edison Elementary,""
Robert J Bozarth,TEACHER,51136.89,0.00,2949.96,18291.61,54086.85,,72378.46,2013,,Edison Elementary,""
Tracy J Hubbell,TEACHER,52366.71,0.00,1665.00,18287.07,54031.71,,72318.78,2013,,Edison Elementary,""
Charles W Rowbottom,TEACHER,51040.54,0.00,1803.21,18211.06,52843.75,,71054.81,2013,,Edison Elementary,""
Alicia  Dhain,TEACHER,52065.47,0.00,745.00,18130.31,52810.47,,70940.78,2013,,Edison Elementary,""
Aide  Blanco,TEACHER,51040.54,0.00,1720.01,18035.19,52760.55,,70795.74,2013,,Edison Elementary,""
Jessica A Hallowell,ADMINISTRTIVE ASSISTANT,48446.52,514.40,675.00,20589.42,49635.92,,70225.34,2013,,Edison Elementary,""
Cathy  Roxas,TEACHER,50259.91,0.00,1095.00,18066.29,51354.91,,69421.20,2013,,Edison Elementary,""
Susan J Oropeza,TEACHER,50228.26,0.00,780.00,18037.67,51008.26,,69045.93,2013,,Edison Elementary,""
Dana R Morataya,TEACHER,46418.72,0.00,4227.70,16785.05,50646.42,,67431.47,2013,,Edison Elementary,""
Barbera  Combs,TEACHER,48445.39,0.00,585.00,18130.44,49030.39,,67160.83,2013,,Edison Elementary,""
Eileen R Schoenborn,SPECIAL DAY CLASS TEACHER,44439.67,0.00,3374.70,19137.86,47814.37,,66952.23,2013,,Edison Elementary,""
Sandy D Austin,HEAD CUSTODIAN,44850.24,1656.34,0.00,19810.28,46506.58,,66316.86,2013,,Edison Elementary,""
Charles R Harrington,HEAD CUSTODIAN,43931.52,1067.78,762.30,19777.10,45761.60,,65538.70,2013,,Edison Elementary,""
Toni  Chapman,TEACHER,47358.59,0.00,270.00,17758.85,47628.59,,65387.44,2013,,Edison Elementary,""
Cory M Miller,TEACHER,44990.05,0.00,2259.53,17727.58,47249.58,,64977.16,2013,,Edison Elementary,""
Adrienne  Menzies,TEACHER,46097.58,0.00,540.00,17677.07,46637.58,,64314.65,2013,,Edison Elementary,""
Andromeda M Gonzalez,TEACHER,43871.47,0.00,720.00,18696.36,44591.47,,63287.83,2013,,Edison Elementary,""
Barbara  Peters,TEACHER,45459.87,0.00,270.00,17553.79,45729.87,,63283.66,2013,,Edison Elementary,""
Stephanie D Rubio,SPECIAL DAY CLASS TEACHER,44439.67,0.00,1056.81,17127.75,45496.48,,62624.23,2013,,Edison Elementary,""
Sarah J Blasdell,TEACHER,43157.34,0.00,675.00,17445.62,43832.34,,61277.96,2013,,Edison Elementary,""
Travis  Poston,BUS DRIVER/CUSTODIAN,40006.08,412.42,0.00,19256.88,40418.50,,59675.38,2013,,Edison Elementary,""
Carlos E Arambula,TEACHER,40602.84,0.00,585.00,17171.47,41187.84,,58359.31,2013,,Edison Elementary,""
Cammie L Harmon,BUS DRIVER/CUSTODIAN,38502.72,410.29,208.76,19084.84,39121.77,,58206.61,2013,,Edison Elementary,""
Janet M Swank,PSYCHOLOGIST,41141.64,0.00,5059.92,9081.92,46201.56,,55283.48,2013,,Edison Elementary,""
Celia E Bustamante,SCHOOL SECRETARY,31573.63,148.17,5427.27,17675.88,37149.07,,54824.95,2013,,Edison Elementary,""
Gayle M Steele,PRESCHOOL FACILITIES CLERK,34015.98,67.73,435.00,18612.28,34518.71,,53130.99,2013,,Edison Elementary,""
Maria L Vargas,CUSTODIAN/BUS DRIVER,33470.64,158.08,135.00,18509.80,33763.72,,52273.52,2013,,Edison Elementary,""
Lana J Abbott,OFFICE CLERK,28792.39,48.72,3095.27,17091.35,31936.38,,49027.73,2013,,Edison Elementary,""
Debbie  Clagg,BUS DRIVER/CUSTODIAN,31936.23,176.47,834.30,15990.76,32947.00,,48937.76,2013,,Edison Elementary,""
Lucia  Reyes,FACILITIES CLERK,29022.65,329.18,516.36,16817.24,29868.19,,46685.43,2013,,Edison Elementary,""
Melisa  Rizo,CERTIFICATED - NON MGMT,32552.16,0.00,2894.14,10260.88,35446.30,,45707.18,2013,,Edison Elementary,""
Luz  Arispe,CERTIFICATED - NON MGMT,30928.89,0.00,0.00,13741.97,30928.89,,44670.86,2013,,Edison Elementary,""
Valerie A Poon,CERTIFICATED - NON MGMT,32552.16,0.00,542.70,10066.88,33094.86,,43161.74,2013,,Edison Elementary,""
Melissa A Tootle,ASES SITE COORDINATOR,25601.76,535.90,328.18,16329.55,26465.84,,42795.39,2013,,Edison Elementary,""
Gina P Soliz,SCHOOL SECRETARY,25193.29,196.34,135.00,16341.65,25524.63,,41866.28,2013,,Edison Elementary,""
Terri L Morrison,CERTIFICATED - NON MGMT,30847.62,0.00,270.00,9874.28,31117.62,,40991.90,2013,,Edison Elementary,""
Arthur  De La Rosa,CLASSIFIED - NON MGMT,20166.60,181.84,5467.51,13936.96,25815.95,,39752.91,2013,,Edison Elementary,""
Kerri K Ornelaz,CERTIFICATED - NON MGMT,28899.30,0.00,722.76,9780.35,29622.06,,39402.41,2013,,Edison Elementary,""
Joshua X Bustamante,BUS DRIVER CUST,25720.06,145.57,5040.48,8399.26,30906.11,,39305.37,2013,,Edison Elementary,""
Lusila  Perez,BILINGUAL OFFICE CLERK,30212.82,33.74,675.00,8363.56,30921.56,,39285.12,2013,,Edison Elementary,""
Ernesto  Cantu,CLASSIFIED - NON MGMT,19270.80,0.00,10263.36,9551.49,29534.16,,39085.65,2013,,Edison Elementary,""
Sarah D Simpson,CLERK,19622.37,204.77,11899.25,7270.17,31726.39,,38996.56,2013,,Edison Elementary,""
Cheree A Stockton,TEACHER,19249.55,0.00,8340.00,6884.28,27589.55,,34473.83,2013,,Edison Elementary,""
Michelle A Rubio,TEACHER,26519.55,0.00,315.00,7484.06,26834.55,,34318.61,2013,,Edison Elementary,""
Desiree  Kindig,TEACHER,26519.55,0.00,314.81,7484.05,26834.36,,34318.41,2013,,Edison Elementary,""
Laura  Mollere,TEACHER,26212.75,0.00,270.00,7399.04,26482.75,,33881.79,2013,,Edison Elementary,""
Rebecca L Trueman,TEACHER,25839.57,0.00,497.25,7443.00,26336.82,,33779.82,2013,,Edison Elementary,""
Betty  Edwards,CLASSIFIED - NON MGMT,16694.58,0.00,7500.00,9236.52,24194.58,,33431.10,2013,,Edison Elementary,""
Sunny  Dickson,CERTIFICATED - NON MGMT,23096.93,0.00,270.00,9264.30,23366.93,,32631.23,2013,,Edison Elementary,""
Shannon L Meeks,CERTIFICATED - NON MGMT,21627.83,0.00,1389.08,9235.40,23016.91,,32252.31,2013,,Edison Elementary,""
Sarah C Cooper,DISTRICT NURSE,26345.45,0.00,5100.00,657.00,31445.45,,32102.45,2013,,Edison Elementary,""
Alexis M Valos,CERTIFICATED - NON MGMT,20992.44,0.00,799.70,9590.32,21792.14,,31382.46,2013,,Edison Elementary,""
Susan A Byers-Barnes,READING SPECIALIST,27381.80,0.00,870.00,1258.09,28251.80,,29509.89,2013,,Edison Elementary,""
Virginia L Hill,READING SPECIALIST,27381.80,0.00,540.00,0.00,27921.80,,27921.80,2013,,Edison Elementary,""
Candace N Gonzales,TEACHER,19596.80,0.00,1395.00,6855.28,20991.80,,27847.08,2013,,Edison Elementary,""
Maria M Cortez,TEACHER,19627.75,0.00,300.00,6914.27,19927.75,,26842.02,2013,,Edison Elementary,""
Willow D Moore,TEACHER,19627.75,0.00,270.00,6911.79,19897.75,,26809.54,2013,,Edison Elementary,""
Alma L Villaros,CERTIFICATED - NON MGMT,23625.84,0.00,270.00,1971.43,23895.84,,25867.27,2013,,Edison Elementary,""
Graciela  Romero,CAFETERIA WORKER,18867.31,402.30,3851.69,2581.15,23121.30,,25702.45,2013,,Edison Elementary,""
Nancy L Ballard,OPPORTUNITY AIDE,22389.93,0.00,0.00,2558.65,22389.93,,24948.58,2013,,Edison Elementary,""
Carol  Blackburn,ASES SITE COORDINATOR,17412.83,254.94,3017.98,2296.54,20685.75,,22982.29,2013,,Edison Elementary,""
Rosalva  Rodriguez,PRESCHOOL SITE SUPERVISOR,12108.30,216.60,3915.86,6401.23,16240.76,,22641.99,2013,,Edison Elementary,""
Mirna M Ruiz,CLASSIFIED - NON MGMT,0.00,80.52,20631.70,1474.57,20712.22,,22186.79,2013,,Edison Elementary,""
Rashenda  Williams,ELIGIBILITY WORKER,11785.20,57.89,3568.32,5127.98,15411.41,,20539.39,2013,,Edison Elementary,""
Danielle  Shankle,CAFETERIA CLERK,17290.82,0.00,411.44,2007.61,17702.26,,19709.87,2013,,Edison Elementary,""
Rose L Villarreal,SDC INSTRUCTIONAL AIDE,17540.33,0.00,0.00,2004.52,17540.33,,19544.85,2013,,Edison Elementary,""
Rasario  Perez,ASSOCIATE TEACHER,10432.80,0.00,2948.90,6143.51,13381.70,,19525.21,2013,,Edison Elementary,""
Alisha D Capps,CAFETERIA CLERKR,15272.02,33.16,2008.50,1974.72,17313.68,,19288.40,2013,,Edison Elementary,""
Brianna  Buford,PRESCHOOL TEACHER,11298.00,174.06,833.92,6658.33,12305.98,,18964.31,2013,,Edison Elementary,""
Doris  Franco,SDC AIDE,14767.02,0.00,1117.40,1799.75,15884.42,,17684.17,2013,,Edison Elementary,""
Amanda  Foushee,ASES ACTIVITY LEADER,14294.87,16.72,1452.42,1772.66,15764.01,,17536.67,2013,,Edison Elementary,""
Mark C Forsythe,RSP AIDE II,15133.47,0.00,450.00,1729.43,15583.47,,17312.90,2013,,Edison Elementary,""
Cynthia  Morin,CERTIFICATED - NON MGMT,14972.70,0.00,270.00,1257.50,15242.70,,16500.20,2013,,Edison Elementary,""
Marina  Mendoza,BILINGUAL AIDE II,14585.62,0.00,135.00,1666.85,14720.62,,16387.47,2013,,Edison Elementary,""
Laura  Bustamante,ASSOCIATE TEACHER,10161.80,88.49,0.00,6115.83,10250.29,,16366.12,2013,,Edison Elementary,""
Sara S Chacon,LIBRARY CLERK,14584.21,0.00,0.00,1666.20,14584.21,,16250.41,2013,,Edison Elementary,""
Shannan D Yanez,CERTIFICATED - NON MGMT,0.00,0.00,14994.33,1237.04,14994.33,,16231.37,2013,,Edison Elementary,""
Cynthia L King,YD DUTY AIDE I,12420.36,15.32,2109.41,1645.14,14545.09,,16190.23,2013,,Edison Elementary,""
Gwendolyn D Green,SDC AIDE,14437.31,0.00,67.50,1649.92,14504.81,,16154.73,2013,,Edison Elementary,""
Sonia F Cisneros,BILINGUAL AIDE II,12630.02,18.04,1858.17,1642.27,14506.23,,16148.50,2013,,Edison Elementary,""
Roxanna J Victoria,CERTIFICATED - NON MGMT,0.00,0.00,15075.00,1058.07,15075.00,,16133.07,2013,,Edison Elementary,""
Darnella  Tart,PRESCHOOL TEACHER,10776.81,0.00,131.90,4768.49,10908.71,,15677.20,2013,,Edison Elementary,""
Anita T Trujillo-Vargas,CAFETERIA WORKER,11998.54,21.38,1995.74,1584.22,14015.66,,15599.88,2013,,Edison Elementary,""
Leticia  Rodriguez,BILINGUAL AIDE II,13779.91,0.00,0.00,1574.80,13779.91,,15354.71,2013,,Edison Elementary,""
Jamie Dawn E Hickok,RSP AIDE II,12721.09,0.00,1066.44,1508.72,13787.53,,15296.25,2013,,Edison Elementary,""
Yesenia  Lopez,BILINGUAL AIDE II,13123.10,0.00,605.50,1502.09,13728.60,,15230.69,2013,,Edison Elementary,""
Kimberlie N Harmon,SDC INSTRUCTIONAL AIDE,13470.56,0.00,135.00,1539.41,13605.56,,15144.97,2013,,Edison Elementary,""
Claudia  Aguirre,ELD/SPEECH AIDE II,13470.56,0.00,0.00,1539.36,13470.56,,15009.92,2013,,Edison Elementary,""
David  Zamarron,BUS DRIVER/CUSTODIAN,12849.90,0.00,245.78,1482.95,13095.68,,14578.63,2013,,Edison Elementary,""
L E Young,INSTRUCTIONAL AIDE,12602.33,18.04,410.70,1445.97,13031.07,,14477.04,2013,,Edison Elementary,""
Laura  Ayala,BILINGUAL AIDE,12761.36,0.00,20.06,1458.29,12781.42,,14239.71,2013,,Edison Elementary,""
Araceli  Ruiz-Avila,BILINGUAL AIDE,12721.09,0.00,30.09,1453.74,12751.18,,14204.92,2013,,Edison Elementary,""
Janelle  Hall,CAFETERIA WORKER,10403.94,19.56,2658.90,775.86,13082.40,,13858.26,2013,,Edison Elementary,""
Ruth M Mcarthur,INSTRUCTIONAL PE AIDE II,12428.23,0.00,0.00,1420.27,12428.23,,13848.50,2013,,Edison Elementary,""
Sonia M Delgado,TITLE I AIDE II,11992.72,0.00,140.02,1371.17,12132.74,,13503.91,2013,,Edison Elementary,""
Cecilia  Reyes,ASSOCIATE TEACHER,8346.24,0.00,157.94,4654.24,8504.18,,13158.42,2013,,Edison Elementary,""
Eulene M Niemeyer,CAFETERIA WORKER,12864.73,0.00,179.70,0.00,13044.43,,13044.43,2013,,Edison Elementary,""
Maria I Bustamante,CLASSIFIED - NON MGMT,11389.94,0.00,815.72,827.83,12205.66,,13033.49,2013,,Edison Elementary,""
Joan O Zucco,CAFETERIA WORKER,9009.07,21.38,2204.04,1265.96,11234.49,,12500.45,2013,,Edison Elementary,""
Yesenia  Rivera,CAFETERIA WORKER,11301.38,0.00,134.10,817.43,11435.48,,12252.91,2013,,Edison Elementary,""
Nora  Cisneros,CLASSIFIED - NON MGMT,10866.30,0.00,107.36,1252.88,10973.66,,12226.54,2013,,Edison Elementary,""
Aurora I Constanza,CERTIFICATED - NON MGMT,5693.20,0.00,3280.00,3119.67,8973.20,,12092.87,2013,,Edison Elementary,""
Andrew J Alderete,ASES ACTIVITY LEADER,8766.25,256.53,2712.51,0.00,11735.29,,11735.29,2013,,Edison Elementary,""
Ashlie L Leist,CLASSIFIED - NON MGMT,10233.90,0.00,290.66,1190.21,10524.56,,11714.77,2013,,Edison Elementary,""
Markanthony  Medina,CLASSIFIED - NON MGMT,9205.38,0.00,1310.74,1186.93,10516.12,,11703.05,2013,,Edison Elementary,""
Justin J Devlin,ASES ACTIVITY LEADER,10200.47,33.10,1231.95,0.00,11465.52,,11465.52,2013,,Edison Elementary,""
Sara  Vacca,READING SPECIALIST,7550.01,0.00,3795.00,0.00,11345.01,,11345.01,2013,,Edison Elementary,""
Gloria A Duarte,CERTIFICATED - NON MGMT,6764.55,0.00,0.00,4226.33,6764.55,,10990.88,2013,,Edison Elementary,""
Violeta R Swanson,CLASSIFIED - NON MGMT,9460.56,33.10,1109.75,0.00,10603.41,,10603.41,2013,,Edison Elementary,""
Nora  Perez,RETIREE,0.00,0.00,10500.00,0.00,10500.00,,10500.00,2013,,Edison Elementary,""
Patricia M Devilbiss,BEHAVIOR HEALTH AIDE,8086.87,0.00,1298.97,1073.52,9385.84,,10459.36,2013,,Edison Elementary,""
Shuruk  Saba,CERTIFICATED - NON MGMT,6749.46,0.00,171.06,3202.82,6920.52,,10123.34,2013,,Edison Elementary,""
Vianney  Sarabia,YARD DUTY AIDE I,8931.72,0.00,1063.22,0.00,9994.94,,9994.94,2013,,Edison Elementary,""
Cassandra  Nunez,OFFICE CLERK,7366.70,0.00,977.53,939.30,8344.23,,9283.53,2013,,Edison Elementary,""
Patricia  Ghuman,OFFICE CLERK,7366.70,0.00,794.75,918.39,8161.45,,9079.84,2013,,Edison Elementary,""
Nicole M Ratliff,OPPORTUNITY AIDE,3491.40,0.00,4610.01,482.51,8101.41,,8583.92,2013,,Edison Elementary,""
Anna M Menchaca,ASSISTANT TEACHER,5399.86,233.91,2770.33,0.00,8404.10,,8404.10,2013,,Edison Elementary,""
Angelica M Magallanes,ASSOCIATE TEACHER,7136.14,68.36,827.69,361.79,8032.19,,8393.98,2013,,Edison Elementary,""
Joseph  Capps,CLASSIFIED - NON MGMT,0.00,40.86,8321.82,0.00,8362.68,,8362.68,2013,,Edison Elementary,""
Rebecca  Bustamante,PRESCHOOL AIDE,4671.20,218.68,2710.32,379.16,7600.20,,7979.36,2013,,Edison Elementary,""
Leslie G Thompson,CLASSIFIED - NON MGMT,6969.42,0.00,0.00,795.72,6969.42,,7765.14,2013,,Edison Elementary,""
Anita  Green,CLASSIFIED - NON MGMT,6537.40,0.00,4.30,746.85,6541.70,,7288.55,2013,,Edison Elementary,""
Sierra L Burton,CLASSIFIED - NON MGMT,3968.10,33.10,3159.05,0.00,7160.25,,7160.25,2013,,Edison Elementary,""
Ana  Gutierrez,ASSOCIATE TEACHER,6335.82,233.91,208.83,167.45,6778.56,,6946.01,2013,,Edison Elementary,""
Stephen D Buschbacher,CLASSIFIED - NON MGMT,4817.59,0.00,0.00,1778.77,4817.59,,6596.36,2013,,Edison Elementary,""
Christine  Gonzalez,IA I YARD DUTY/CAFT,6204.88,0.00,217.44,0.00,6422.32,,6422.32,2013,,Edison Elementary,""
"Sergio  Rodriguez, Jr",CERTIFICATED - NON MGMT,0.00,0.00,5750.00,474.39,5750.00,,6224.39,2013,,Edison Elementary,""
Santos  Ruiz,CLASSIFIED - NON MGMT,3290.91,10.22,2849.93,0.00,6151.06,,6151.06,2013,,Edison Elementary,""
Matiana R Mendez,ASSISTANT TEACHER,5335.20,68.36,316.21,296.83,5719.77,,6016.60,2013,,Edison Elementary,""
April  Endes,ASES ACTIVITY LEADER,4534.85,33.10,1369.35,0.00,5937.30,,5937.30,2013,,Edison Elementary,""
Maria L Ugalde,ASSISTANT TEACHER,4098.24,111.71,1696.62,0.00,5906.57,,5906.57,2013,,Edison Elementary,""
Karen C Allen,CERTIFICATED - NON MGMT,0.00,0.00,5290.00,436.43,5290.00,,5726.43,2013,,Edison Elementary,""
Alma G Cortez,CLASSIFIED - NON MGMT,3862.51,797.65,386.16,485.06,5046.32,,5531.38,2013,,Edison Elementary,""
Diane  Jagels,IA I YARD DUTY/CAFT,5380.61,0.00,135.00,0.00,5515.61,,5515.61,2013,,Edison Elementary,""
Robert  Martinez,ASES ACTIVITY LEADER,4534.85,33.10,692.75,0.00,5260.70,,5260.70,2013,,Edison Elementary,""
Jade  Newhouse,ASES ACTIVITY LEADER,4534.85,33.10,670.69,0.00,5238.64,,5238.64,2013,,Edison Elementary,""
Alexandria  Andrade,ASES ACTIVITY LEADER,4534.85,33.10,648.63,0.00,5216.58,,5216.58,2013,,Edison Elementary,""
Alexis M Flores,CLASSIFIED - NON MGMT,0.00,0.00,5156.54,0.00,5156.54,,5156.54,2013,,Edison Elementary,""
Jessica E Rogers,CLASSIFIED - NON MGMT,4814.59,0.00,325.40,0.00,5139.99,,5139.99,2013,,Edison Elementary,""
Lisa A Ramos,IA I YARD DUTY,4389.75,0.00,729.08,0.00,5118.83,,5118.83,2013,,Edison Elementary,""
Maria C Lopez,CERTIFICATED - NON MGMT,0.00,0.00,4710.00,388.58,4710.00,,5098.58,2013,,Edison Elementary,""
Karina  Bedolla-Gutierrez,CLASSIFIED - NON MGMT,0.00,0.00,5074.98,0.00,5074.98,,5074.98,2013,,Edison Elementary,""
Janelle A Rodriguez,OPPORTUNITY AIDE,4488.96,0.00,0.00,513.62,4488.96,,5002.58,2013,,Edison Elementary,""
Alma  Yanez,PRESCHOOL AIDE,4739.20,71.49,20.06,0.00,4830.75,,4830.75,2013,,Edison Elementary,""
Frances E Barela,CLASSIFIED - NON MGMT,3433.11,0.00,1358.02,0.00,4791.13,,4791.13,2013,,Edison Elementary,""
Sussanne  Sevilla,CERTIFICATED - NON MGMT,0.00,0.00,4750.00,0.00,4750.00,,4750.00,2013,,Edison Elementary,""
Tina M Gomez,CLASSIFIED - NON MGMT,4032.36,0.00,655.31,0.00,4687.67,,4687.67,2013,,Edison Elementary,""
Victoria I Moreno,CERTIFICATED - NON MGMT,0.00,0.00,4600.00,0.00,4600.00,,4600.00,2013,,Edison Elementary,""
Laurie A Frey,CLASSIFIED - NON MGMT,3561.15,0.00,851.95,0.00,4413.10,,4413.10,2013,,Edison Elementary,""
Cindy G Hunt,IA I YARD DUTY,552.70,0.00,3674.81,0.00,4227.51,,4227.51,2013,,Edison Elementary,""
Patricia  Martinez,ASSOCIATE TEACHER,3850.20,0.00,0.00,317.64,3850.20,,4167.84,2013,,Edison Elementary,""
Kathryn  Parks,CERTIFICATED - NON MGMT,0.00,0.00,4015.00,0.00,4015.00,,4015.00,2013,,Edison Elementary,""
Deanne  Anderson,CERTIFICATED - NON MGMT,0.00,0.00,3600.00,297.00,3600.00,,3897.00,2013,,Edison Elementary,""
Erin D Virrey,CERTIFICATED - NON MGMT,0.00,0.00,3750.00,0.00,3750.00,,3750.00,2013,,Edison Elementary,""
Blanca A Ortega,CERTIFICATED - NON MGMT,0.00,0.00,3100.00,0.00,3100.00,,3100.00,2013,,Edison Elementary,""
Cinthia L Nunez,CLASSIFIED - NON MGMT,0.00,0.00,2931.83,0.00,2931.83,,2931.83,2013,,Edison Elementary,""
Joel E Greenhaw,CERTIFICATED - NON MGMT,0.00,0.00,2650.00,218.63,2650.00,,2868.63,2013,,Edison Elementary,""
Yana  Stolpinskaya,CERTIFICATED - NON MGMT,0.00,0.00,2850.00,0.00,2850.00,,2850.00,2013,,Edison Elementary,""
Dulce  Ramirez,PRESCHOOL AIDE,2587.76,71.49,0.00,74.02,2659.25,,2733.27,2013,,Edison Elementary,""
Marisol  Galvez,TITLE I AIDE II,2631.87,0.00,0.00,0.00,2631.87,,2631.87,2013,,Edison Elementary,""
Monica  Diaz,CLASSIFIED - NON MGMT,1798.57,0.00,774.90,0.00,2573.47,,2573.47,2013,,Edison Elementary,""
Douglas  Fahsbender,CERTIFICATED - NON MGMT,0.00,0.00,2300.00,189.75,2300.00,,2489.75,2013,,Edison Elementary,""
Monica  Hernandez,CLASSIFIED - NON MGMT,1659.00,0.00,803.07,0.00,2462.07,,2462.07,2013,,Edison Elementary,""
Denette  Clark,CLASSIFIED - NON MGMT,0.00,0.00,2306.90,0.00,2306.90,,2306.90,2013,,Edison Elementary,""
Tiffany  Selvey,CERTIFICATED - NON MGMT,0.00,0.00,2300.00,0.00,2300.00,,2300.00,2013,,Edison Elementary,""
Sandra M Hall,CERTIFICATED - NON MGMT,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2013,,Edison Elementary,""
Shelley  Stewart,CLASSIFIED - NON MGMT,1662.57,60.20,70.21,198.26,1792.98,,1991.24,2013,,Edison Elementary,""
Amanda L Thomas,CAFETERIA WORKER,0.00,0.00,1929.65,0.00,1929.65,,1929.65,2013,,Edison Elementary,""
Meghan M Christy,CLASSIFIED - NON MGMT,1676.39,0.00,47.76,196.84,1724.15,,1920.99,2013,,Edison Elementary,""
Taylor A Arreola,CLASSIFIED - NON MGMT,0.00,0.00,1899.98,0.00,1899.98,,1899.98,2013,,Edison Elementary,""
Stacey  Velazquez,CLASSIFIED - NON MGMT,1529.78,0.00,175.12,179.63,1704.90,,1884.53,2013,,Edison Elementary,""
Neisy Y Toribio,CLASSIFIED - NON MGMT,0.00,0.00,1833.10,0.00,1833.10,,1833.10,2013,,Edison Elementary,""
Jeannette  Ramos,CLASSIFIED - NON MGMT,0.00,0.00,1655.78,0.00,1655.78,,1655.78,2013,,Edison Elementary,""
Catherine A Williamson,CLASSIFIED - NON MGMT,1335.17,0.00,127.33,166.98,1462.50,,1629.48,2013,,Edison Elementary,""
Michael  Cariker,CERTIFICATED - NON MGMT,0.00,0.00,1450.00,0.00,1450.00,,1450.00,2013,,Edison Elementary,""
Angelica V Gonzalez,CERTIFICATED - NON MGMT,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2013,,Edison Elementary,""
