Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
WARD KERI E,Instructional Aide,9803.91,0.00,0.00,1120.53,9803.91,,10924.44,2013,,Rio Bravo-Greeley Union Elementary,""
GUIDERA-CHURCH NA,Teacher,9754.55,0.00,0.00,804.76,9754.55,,10559.31,2013,,Rio Bravo-Greeley Union Elementary,""
BRYAN RYLEE N,Teacher,7369.64,0.00,0.00,3119.10,7369.64,,10488.74,2013,,Rio Bravo-Greeley Union Elementary,""
SLEZAK JENNIFER D,Teacher,9256.00,0.00,0.00,763.62,9256.00,,10019.62,2013,,Rio Bravo-Greeley Union Elementary,""
LOERA MICHELLE C,Day Care Worker/Yard Aide,8684.29,0.00,0.00,992.86,8684.29,,9677.15,2013,,Rio Bravo-Greeley Union Elementary,""
MARTINEZ RUTH N,Instructional Aide,8665.54,0.00,0.00,989.36,8665.54,,9654.90,2013,,Rio Bravo-Greeley Union Elementary,""
PENUELAS ANTONIO,Substitute Teacher,7220.66,0.00,0.00,826.17,7220.66,,8046.83,2013,,Rio Bravo-Greeley Union Elementary,""
SINGH DEREK W,Teacher,6584.60,0.00,0.00,543.25,6584.60,,7127.85,2013,,Rio Bravo-Greeley Union Elementary,""
MENDEZ SAMANTHA J,Daycare Aide,6266.24,0.00,0.00,716.34,6266.24,,6982.58,2013,,Rio Bravo-Greeley Union Elementary,""
MULLINS MARGARETT,Substitute Teacher,6700.00,0.00,0.00,247.90,6700.00,,6947.90,2013,,Rio Bravo-Greeley Union Elementary,""
SPIELMAN STEPHANI,Substitute Teacher,6500.00,0.00,0.00,240.50,6500.00,,6740.50,2013,,Rio Bravo-Greeley Union Elementary,""
KIRALY ERZSEBET,Teacher,5815.69,0.00,0.00,479.81,5815.69,,6295.50,2013,,Rio Bravo-Greeley Union Elementary,""
LINDSEY PAULA,Substitue Aide,5490.84,0.00,0.00,627.38,5490.84,,6118.22,2013,,Rio Bravo-Greeley Union Elementary,""
GARZA SAMANTHA M,Cafteria/Yard Aide,5295.34,0.00,0.00,605.29,5295.34,,5900.63,2013,,Rio Bravo-Greeley Union Elementary,""
FOREHAND RANDOLPH,Substitute Bus Driver,5671.52,0.00,0.00,0.00,5671.52,,5671.52,2013,,Rio Bravo-Greeley Union Elementary,""
EMERSON DALE N,Supply Clerk,4937.38,0.00,0.00,564.95,4937.38,,5502.33,2013,,Rio Bravo-Greeley Union Elementary,""
GOMEZ CORTEZ AILE,Bilingual Instructional Aide,4704.74,0.00,0.00,537.13,4704.74,,5241.87,2013,,Rio Bravo-Greeley Union Elementary,""
ABEL DEBRA,Substitute Teacher,4300.00,0.00,0.00,354.81,4300.00,,4654.81,2013,,Rio Bravo-Greeley Union Elementary,""
JIRON SHERRY R,Speech Teacher,3802.50,0.00,0.00,313.73,3802.50,,4116.23,2013,,Rio Bravo-Greeley Union Elementary,""
SNOW MELISSA,Yard Aide,3896.15,0.00,0.00,144.15,3896.15,,4040.30,2013,,Rio Bravo-Greeley Union Elementary,""
BRADFORD JARED,Teacher,3621.30,0.00,0.00,0.00,3621.30,,3621.30,2013,,Rio Bravo-Greeley Union Elementary,""
HARMON LONI J,Yard Aide,3125.92,0.00,0.00,101.21,3125.92,,3227.13,2013,,Rio Bravo-Greeley Union Elementary,""
CORRALES JR ISMAE,Substitute Teacher,2900.00,0.00,0.00,140.30,2900.00,,3040.30,2013,,Rio Bravo-Greeley Union Elementary,""
TADEO VIVIAN,Cafeteria Aide/Day Care Woker,2435.84,0.00,0.00,278.07,2435.84,,2713.91,2013,,Rio Bravo-Greeley Union Elementary,""
POLAND RANDY G,Substitute Bus Driver,2600.41,0.00,0.00,28.89,2600.41,,2629.30,2013,,Rio Bravo-Greeley Union Elementary,""
MCGUIRE JOANNA M,Substitute Teacher,2450.00,0.00,0.00,0.00,2450.00,,2450.00,2013,,Rio Bravo-Greeley Union Elementary,""
LOPEZ JUAN G,Substitute Custodian,2448.52,0.00,0.00,0.00,2448.52,,2448.52,2013,,Rio Bravo-Greeley Union Elementary,""
WALTERS JONATHAN,Substitute Teacher,2000.00,0.00,0.00,165.02,2000.00,,2165.02,2013,,Rio Bravo-Greeley Union Elementary,""
ESCALANTE AIME S,Lifeguard,1924.82,0.00,0.00,0.00,1924.82,,1924.82,2013,,Rio Bravo-Greeley Union Elementary,""
ROMANINI PATNODE,Teacher,1765.60,0.00,0.00,145.66,1765.60,,1911.26,2013,,Rio Bravo-Greeley Union Elementary,""
HALL CHRISTY M,Instructional Aide,1679.42,0.00,0.00,191.76,1679.42,,1871.18,2013,,Rio Bravo-Greeley Union Elementary,""
SALCEDO SAMANTHA,Daycare Aide,1341.12,0.00,0.00,153.11,1341.12,,1494.23,2013,,Rio Bravo-Greeley Union Elementary,""
OTHART JACQUELINE,Teacher,1341.52,0.00,0.00,110.68,1341.52,,1452.20,2013,,Rio Bravo-Greeley Union Elementary,""
URIAS ANGIE E,Substitute Aide,1266.57,0.00,0.00,46.87,1266.57,,1313.44,2013,,Rio Bravo-Greeley Union Elementary,""
AMAYA PATRICIA E,Yard Aide,1272.08,0.00,0.00,0.00,1272.08,,1272.08,2013,,Rio Bravo-Greeley Union Elementary,""
SHEFFIELD ALEXIS,Lifeguard,1247.61,0.00,0.00,0.00,1247.61,,1247.61,2013,,Rio Bravo-Greeley Union Elementary,""
TRONE SHAYLAN B,Substitute Teacher,1150.00,0.00,0.00,94.88,1150.00,,1244.88,2013,,Rio Bravo-Greeley Union Elementary,""
MARAN MONALISA,Substitute Teacher,1100.00,0.00,0.00,40.70,1100.00,,1140.70,2013,,Rio Bravo-Greeley Union Elementary,""
TRAYNHAM ALEXANDR,Substitute Teacher,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2013,,Rio Bravo-Greeley Union Elementary,""
SHORES MARTINA,Substitute Teacher,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2013,,Rio Bravo-Greeley Union Elementary,""
FILKINS TERI C,Substitute Teacher,950.00,0.00,0.00,35.15,950.00,,985.15,2013,,Rio Bravo-Greeley Union Elementary,""
TUCKER MICHELLE C,Yard/Daycare Aide,879.82,0.00,0.00,100.44,879.82,,980.26,2013,,Rio Bravo-Greeley Union Elementary,""
FRISCH CARMEN A,Substitute Aide,915.96,0.00,0.00,33.89,915.96,,949.85,2013,,Rio Bravo-Greeley Union Elementary,""
RANKINS BRIGITTE,Substitute Teacher,900.00,0.00,0.00,49.81,900.00,,949.81,2013,,Rio Bravo-Greeley Union Elementary,""
LEACH ANITA L,Substitute Aide,886.80,0.00,0.00,32.81,886.80,,919.61,2013,,Rio Bravo-Greeley Union Elementary,""
TORRIGIANI AMANDA,Substitute Aide,762.98,0.00,0.00,0.00,762.98,,762.98,2013,,Rio Bravo-Greeley Union Elementary,""
LIVESAY AUSTIN T,Substitute Teacher,700.00,0.00,0.00,57.75,700.00,,757.75,2013,,Rio Bravo-Greeley Union Elementary,""
JOHNSON TRACY M,Substitute Teacher,750.00,0.00,0.00,0.00,750.00,,750.00,2013,,Rio Bravo-Greeley Union Elementary,""
PEARSE MAREK,Substitute Teacher,700.00,0.00,0.00,48.67,700.00,,748.67,2013,,Rio Bravo-Greeley Union Elementary,""
ROY RENEE E,Substitute Teacher,700.00,0.00,0.00,0.00,700.00,,700.00,2013,,Rio Bravo-Greeley Union Elementary,""
MARCIAL JOANNA M,Substitute Teacher,700.00,0.00,0.00,0.00,700.00,,700.00,2013,,Rio Bravo-Greeley Union Elementary,""
PRIVETT LIZABETH,Substitute Teacher,650.00,0.00,0.00,24.05,650.00,,674.05,2013,,Rio Bravo-Greeley Union Elementary,""
CHAMPNESS JULIANA,Substitute Teacher,650.00,0.00,0.00,0.00,650.00,,650.00,2013,,Rio Bravo-Greeley Union Elementary,""
EWALD IRENE Y,Substitute Teacher,650.00,0.00,0.00,0.00,650.00,,650.00,2013,,Rio Bravo-Greeley Union Elementary,""
PEREZCHICA THERES,Substitute,600.00,0.00,0.00,49.51,600.00,,649.51,2013,,Rio Bravo-Greeley Union Elementary,""
SYLVESTER JANA V,Substitute Aide,600.44,0.00,0.00,22.22,600.44,,622.66,2013,,Rio Bravo-Greeley Union Elementary,""
SCOTT TANYA R,Substitute Aide,557.81,0.00,0.00,20.65,557.81,,578.46,2013,,Rio Bravo-Greeley Union Elementary,""
BREWER JERALD A,Substitute Teacher,550.00,0.00,0.00,0.00,550.00,,550.00,2013,,Rio Bravo-Greeley Union Elementary,""
RODRIGUEZ FRANK R,Substitute Custodian,549.47,0.00,0.00,0.00,549.47,,549.47,2013,,Rio Bravo-Greeley Union Elementary,""
KADEL ANNEITA D,Substitute Bus Driver,530.40,0.00,0.00,0.00,530.40,,530.40,2013,,Rio Bravo-Greeley Union Elementary,""
WATTONVILLE GREGO,Substitute Teacher,500.00,0.00,0.00,0.00,500.00,,500.00,2013,,Rio Bravo-Greeley Union Elementary,""
CHICCA MAGAN W,Substitute Teacher,500.00,0.00,0.00,0.00,500.00,,500.00,2013,,Rio Bravo-Greeley Union Elementary,""
RICHARDSON KATHLE,Substitute Teacher,450.00,0.00,0.00,37.13,450.00,,487.13,2013,,Rio Bravo-Greeley Union Elementary,""
MONROE JANET,Substitute Teacher,450.00,0.00,0.00,37.13,450.00,,487.13,2013,,Rio Bravo-Greeley Union Elementary,""
PARDUE KYNDOL L,Substitute Teacher,450.00,0.00,0.00,37.13,450.00,,487.13,2013,,Rio Bravo-Greeley Union Elementary,""
RIEHLE ROBBIN D,Substitute Teacher,450.00,0.00,0.00,0.00,450.00,,450.00,2013,,Rio Bravo-Greeley Union Elementary,""
AFFENTRANGER HOLL,Substitute Teacher,400.00,0.00,0.00,33.00,400.00,,433.00,2013,,Rio Bravo-Greeley Union Elementary,""
BUSH JOANNA L,Substitute Teacher,400.00,0.00,0.00,0.00,400.00,,400.00,2013,,Rio Bravo-Greeley Union Elementary,""
PAYNE JOANNA L,Substitute Teacher,400.00,0.00,0.00,0.00,400.00,,400.00,2013,,Rio Bravo-Greeley Union Elementary,""
IRIGOYEN ROBBI,Substitute Teacher,350.00,0.00,0.00,28.89,350.00,,378.89,2013,,Rio Bravo-Greeley Union Elementary,""
NELSON CHARLENE A,Substitute Teacher,350.00,0.00,0.00,28.89,350.00,,378.89,2013,,Rio Bravo-Greeley Union Elementary,""
KEENAN JOHN L,Substitute Teacher,350.00,0.00,0.00,28.88,350.00,,378.88,2013,,Rio Bravo-Greeley Union Elementary,""
SHELTON ANDREW J,Substitute Teacher,350.00,0.00,0.00,0.00,350.00,,350.00,2013,,Rio Bravo-Greeley Union Elementary,""
JANZEN MARGARET L,Substitute Teacher,300.00,0.00,0.00,35.85,300.00,,335.85,2013,,Rio Bravo-Greeley Union Elementary,""
IVY JUDITH E,Substitute Teacher,300.00,0.00,0.00,24.75,300.00,,324.75,2013,,Rio Bravo-Greeley Union Elementary,""
BARTLETT ELIZABET,Substitute Teacher,300.00,0.00,0.00,24.75,300.00,,324.75,2013,,Rio Bravo-Greeley Union Elementary,""
ALBABA SARA G,Substitute Teacher,300.00,0.00,0.00,24.75,300.00,,324.75,2013,,Rio Bravo-Greeley Union Elementary,""
GARDELLA MELADEE,Substitute Teacher,300.00,0.00,0.00,11.10,300.00,,311.10,2013,,Rio Bravo-Greeley Union Elementary,""
MCGUFFEY MANDY L,Substitute Instructional Aide,295.13,0.00,0.00,10.93,295.13,,306.06,2013,,Rio Bravo-Greeley Union Elementary,""
VIRREY ERIN D,Substitute Teacher,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Rio Bravo-Greeley Union Elementary,""
CRAWFORD LINDA M,Substitute Teacher,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Rio Bravo-Greeley Union Elementary,""
FANUCCHI KATHLEEN,Substitute Teacher,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Rio Bravo-Greeley Union Elementary,""
FLEISHER BETHANY,Substitute Teacher,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Rio Bravo-Greeley Union Elementary,""
