Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Hernandez,Electrician Lead Worker,103672.00,36313.22,0.00,34809.11,139985.22,174794.33,2018,,Kern Union High,""
Nancy Bentley,Principal - 12 Mo,129587.00,0.00,7326.48,37545.44,136913.48,174458.92,2018,,Kern Union High,""
Debra Thompson,Chief Communications Officer,130575.00,0.00,5451.32,37881.57,136026.32,173907.89,2018,,Kern Union High,""
Michael Collier,Police Officer I,77753.00,61938.15,2919.65,30722.22,142610.80,173333.02,2018,,Kern Union High,""
Matthew Guinn,Principal - 12 Mo,129587.00,0.00,5951.78,37227.61,135538.78,172766.39,2018,,Kern Union High,""
Mark Thoennes,Teacher - 10 Mo,90397.00,0.00,44276.39,37538.34,134673.39,172211.73,2018,,Kern Union High,""
Susan Torczon Motton,Teacher - 10 Mo,87585.00,0.00,46694.71,37543.19,134279.71,171822.90,2018,,Kern Union High,""
Richard Ruiz,Director Of Business Services,130623.00,0.00,0.00,39965.94,130623.00,170588.94,2018,,Kern Union High,""
Edward Watts,Principal - 12 Mo,125888.00,0.00,7326.48,36921.93,133214.48,170136.41,2018,,Kern Union High,""
Amandeep Babbar,Teacher - 10 Mo,81527.00,0.00,51424.52,37153.47,132951.52,170104.99,2018,,Kern Union High,""
Bryan Nixon,Teacher - 10 Mo,89978.00,0.00,42787.79,36179.81,132765.79,168945.60,2018,,Kern Union High,""
Alicia Olejnik,Teacher - 10 Mo - Spec,83695.00,0.00,47119.98,37214.72,130814.98,168029.70,2018,,Kern Union High,""
Philip Paradise,District Compliance Officer,121234.00,0.00,9377.90,37087.78,130611.90,167699.68,2018,,Kern Union High,""
Stan Greene,Director - 12 Mo,121234.00,0.00,9377.90,37086.34,130611.90,167698.24,2018,,Kern Union High,""
Otis Jennings,Adult Education Director-12Mo,121234.00,0.00,9377.90,37086.34,130611.90,167698.24,2018,,Kern Union High,""
Leo Holland,Principal - 12 Mo,125888.00,0.00,3575.00,38161.21,129463.00,167624.21,2018,,Kern Union High,""
Janien Hashimmcgowan,Teacher - 10 Mo,90939.00,0.00,39969.90,36714.49,130908.90,167623.39,2018,,Kern Union High,""
David Gago,Teacher - 10 Mo,83408.00,0.00,46917.59,36898.50,130325.59,167224.09,2018,,Kern Union High,""
Richard Cornford,Teacher- 10 Month,90165.00,0.00,39245.93,36681.67,129410.93,166092.60,2018,,Kern Union High,""
Paul Schwartz,Business App. Coordinator,119262.00,8172.00,0.00,38465.70,127434.00,165899.70,2018,,Kern Union High,""
Lauretta Eldridge,Teacher- 10 Month,85798.00,0.00,43030.92,36958.02,128828.92,165786.94,2018,,Kern Union High,""
Brian Miller,Principal - 12 Mo,124038.00,0.00,5451.32,36290.26,129489.32,165779.58,2018,,Kern Union High,""
Ben Sherley,Principal - 12 Mo,124725.00,0.00,4001.78,36902.22,128726.78,165629.00,2018,,Kern Union High,""
Russell Clark,Director-Risk Management 12Mo,114614.00,0.00,13129.05,36609.30,127743.05,164352.35,2018,,Kern Union High,""
Roger Sanchez,Director - 12 Mo,121234.00,0.00,6382.18,36583.90,127616.18,164200.08,2018,,Kern Union High,""
Gerardo Diaz,Teacher - 10 Mo,85290.00,0.00,41284.49,36048.59,126574.49,162623.08,2018,,Kern Union High,""
Megan Gregor,Principal - 12 Mo,124725.00,0.00,1625.00,36095.13,126350.00,162445.13,2018,,Kern Union High,""
Roy Alvarez,Teacher - 10 Mo,75191.00,0.00,50631.34,36260.27,125822.34,162082.61,2018,,Kern Union High,""
Kenneth Seals,Director - 12 Mo,121234.00,0.00,3751.48,36621.65,124985.48,161607.13,2018,,Kern Union High,""
Jason George,Director - 12 Mo,121234.00,0.00,3751.48,36132.61,124985.48,161118.09,2018,,Kern Union High,""
Roman Aguilar,Director - 12 Mo,121234.00,0.00,3751.48,36132.61,124985.48,161118.09,2018,,Kern Union High,""
Brian Mendiburu,Director - 12 Mo,121234.00,0.00,3751.48,36132.61,124985.48,161118.09,2018,,Kern Union High,""
Leandrea Slayton,Teacher - 10 Mo,85290.00,0.00,38737.61,36141.49,124027.61,160169.10,2018,,Kern Union High,""
Ryan Geivet,Director - 12 Mo,121234.00,0.00,2753.07,35964.70,123987.07,159951.77,2018,,Kern Union High,""
Vickie Spanos,Teacher Residency Admin,112086.00,0.00,11131.75,35841.11,123217.75,159058.86,2018,,Kern Union High,""
Bryan Campoy,Director - 12 Mo,121234.00,0.00,1876.32,35814.80,123110.32,158925.12,2018,,Kern Union High,""
Sheryl Cleveland,Teacher - 10 Mo,94773.00,0.00,27627.23,36369.47,122400.23,158769.70,2018,,Kern Union High,""
Mark Seitz,Carpenter Lead Worker,102634.00,11333.31,10105.41,34612.33,124072.72,158685.05,2018,,Kern Union High,""
Brian Feaster,Teacher - 10 Mo,82435.00,0.00,40040.02,35456.88,122475.02,157931.90,2018,,Kern Union High,""
Bruce Wahl,Asst. Dir. Facilities Plan,119279.00,0.00,668.90,37927.65,119947.90,157875.55,2018,,Kern Union High,""
James Bennett,Supervising Administrator,115752.00,0.00,6382.18,35656.66,122134.18,157790.84,2018,,Kern Union High,""
Meagan Virrey,Teacher - 10 Mo,82291.00,0.00,39776.98,35384.54,122067.98,157452.52,2018,,Kern Union High,""
Judy Farris,Teacher - 10 Mo,81527.00,0.00,40434.33,35472.11,121961.33,157433.44,2018,,Kern Union High,""
Anthony Russo,R.O.P. Teacher - 10 Mo,102258.00,0.00,14997.44,39888.98,117255.44,157144.42,2018,,Kern Union High,""
Jason Fowler,Director Transportation,118807.00,0.00,0.00,37799.43,118807.00,156606.43,2018,,Kern Union High,""
Leland Prewett,Teacher - 10 Mo,100376.00,0.00,20880.65,35160.35,121256.65,156417.00,2018,,Kern Union High,""
Thomas Romo,Painter Lead Worker,89459.00,34034.99,500.00,32097.42,123993.99,156091.41,2018,,Kern Union High,""
Patricia Janousek,Counselor - 10 Mo,110173.00,0.00,10613.79,35171.35,120786.79,155958.14,2018,,Kern Union High,""
Mona Mcgee,Asst Dir Of Bus-Studt Wellness,116302.00,0.00,1980.00,37610.50,118282.00,155892.50,2018,,Kern Union High,""
Carmen Crabtree,Teacher - 10 Mo,99065.00,0.00,21464.55,35172.09,120529.55,155701.64,2018,,Kern Union High,""
Brian Worthen,Ac Lead Worker Assistant,81171.00,41829.20,1490.52,30809.27,124490.72,155299.99,2018,,Kern Union High,""
Kimberlina Woolf,Teacher - 10 Mo,84689.00,0.00,35443.07,35145.18,120132.07,155277.25,2018,,Kern Union High,""
William Parviainen Iii,Teacher - 10 Mo,101345.00,0.00,18626.99,35087.75,119971.99,155059.74,2018,,Kern Union High,""
Jodi Loeffler,Supervising Administrator,115752.00,0.00,3751.48,35208.25,119503.48,154711.73,2018,,Kern Union High,""
Melissa Donez,Director - 12 Mo,115511.00,0.00,3751.48,35174.54,119262.48,154437.02,2018,,Kern Union High,""
Gary Giese,Teacher - 10 Mo,84262.00,0.00,34434.60,35472.39,118696.60,154168.99,2018,,Kern Union High,""
William Douglas,Teacher - 10 Mo,100376.00,0.00,18883.00,34902.08,119259.00,154161.08,2018,,Kern Union High,""
Jennifer Thompson,Teacher - 10 Mo,69526.00,0.00,49396.29,34965.78,118922.29,153888.07,2018,,Kern Union High,""
Sandy Niday,Director - Selpa -Sp Ed Local,118478.00,0.00,0.00,35032.94,118478.00,153510.94,2018,,Kern Union High,""
James Priest,Asst. Principal - 12 Mo,112086.00,0.00,6382.18,35038.75,118468.18,153506.93,2018,,Kern Union High,""
Jay Sullivan,Coordinator - 12 Mo,108833.00,0.00,9377.90,34991.80,118210.90,153202.70,2018,,Kern Union High,""
Jeannie Jorgensen,Teacher - 10 Mo,100376.00,0.00,17995.99,34667.06,118371.99,153039.05,2018,,Kern Union High,""
Guillermo Alvarado,Supervising Administrator,115752.00,0.00,1876.32,35379.42,117628.32,153007.74,2018,,Kern Union High,""
John Dutton,Continuation School Site Admin,112086.00,0.00,3751.48,37133.81,115837.48,152971.29,2018,,Kern Union High,""
Kerri Ussery,Teacher - 10 Mo,85037.00,0.00,32457.69,35457.04,117494.69,152951.73,2018,,Kern Union High,""
Cy Silver,Supervising Administrator,115752.00,0.00,1876.32,34889.00,117628.32,152517.32,2018,,Kern Union High,""
Brandi Ball,Supervising Administrator,115752.00,0.00,1876.32,34889.00,117628.32,152517.32,2018,,Kern Union High,""
Steven Napier,Teacher - 10 Mo,100376.00,0.00,16839.75,35142.00,117215.75,152357.75,2018,,Kern Union High,""
Robert Smith,Teacher - 10 Mo,86280.00,0.00,31204.31,34690.28,117484.31,152174.59,2018,,Kern Union High,""
Andrew Cantrell,Teacher - 10 Mo,100376.00,0.00,16451.04,35324.79,116827.04,152151.83,2018,,Kern Union High,""
Anthony Napier,Teacher - 10 Mo,91168.00,0.00,26159.26,34620.10,117327.26,151947.36,2018,,Kern Union High,""
Jerod Moore,Teacher - 10 Mo,81277.00,0.00,36116.36,34488.36,117393.36,151881.72,2018,,Kern Union High,""
Diane Ruiz,Teacher - 10 Mo,94773.00,0.00,22507.30,34489.65,117280.30,151769.95,2018,,Kern Union High,""
Patrick Sawyer,Lead Ist Support Technician,104568.00,5939.79,1988.90,38662.95,112496.69,151159.64,2018,,Kern Union High,""
Jesse Faulkenberry,Teacher - 10 Mo,90939.00,0.00,23177.60,36971.95,114116.60,151088.55,2018,,Kern Union High,""
Trent Combs,Teacher - 10 Mo,85290.00,0.00,31549.06,34247.50,116839.06,151086.56,2018,,Kern Union High,""
Rhonda Barksdale,Counselor - 10 Mo,110173.00,0.00,6313.32,34542.34,116486.32,151028.66,2018,,Kern Union High,""
Maria Pena,Supervising Administrator,115412.00,0.00,877.30,34664.78,116289.30,150954.08,2018,,Kern Union High,""
Octavio Patino,Asst. Principal - 12 Mo,112086.00,0.00,4102.29,34588.89,116188.29,150777.18,2018,,Kern Union High,""
Geraldine Antoine,Asst. Principal - 12 Mo,112086.00,0.00,4102.29,34587.45,116188.29,150775.74,2018,,Kern Union High,""
Dallas Plater,Teacher - 10 Mo,98681.00,0.00,17546.61,34498.27,116227.61,150725.88,2018,,Kern Union High,""
Jennifer Wilke,Teacher - 10 Mo,103670.00,0.00,12082.35,34778.29,115752.35,150530.64,2018,,Kern Union High,""
Cathy Crosby,Teacher - 10 Mo,100376.00,0.00,15619.05,34435.37,115995.05,150430.42,2018,,Kern Union High,""
Michael Mullings,Continuation School Site Admin,112086.00,0.00,3751.48,34588.89,115837.48,150426.37,2018,,Kern Union High,""
Patrick Blake,Business Admin. - 12 Mo,112086.00,0.00,3751.48,34588.89,115837.48,150426.37,2018,,Kern Union High,""
Dave Boyt,Asst. Principal - 12 Mo,112086.00,0.00,3751.48,34588.89,115837.48,150426.37,2018,,Kern Union High,""
George Bradley,Compliance Admin - 12 Mo,112086.00,0.00,3751.48,34588.89,115837.48,150426.37,2018,,Kern Union High,""
Stephen Coleman,Asst. Principal - 12 Mo,112086.00,0.00,3751.48,34588.89,115837.48,150426.37,2018,,Kern Union High,""
Robert Moore,Asst. Principal - 12 Mo,112086.00,0.00,3751.48,34588.89,115837.48,150426.37,2018,,Kern Union High,""
Lionel Ramos,Site Administrator,112086.00,0.00,3751.48,34587.45,115837.48,150424.93,2018,,Kern Union High,""
Pamela Crain,Asst Deputy Title Ix Admin,112086.00,0.00,3751.48,34587.45,115837.48,150424.93,2018,,Kern Union High,""
Stephen Mettler,Asst. Principal - 12 Mo,112086.00,0.00,3751.48,34587.45,115837.48,150424.93,2018,,Kern Union High,""
Tashawn Winston,Asst. Principal - 12 Mo,112086.00,0.00,3751.48,34587.45,115837.48,150424.93,2018,,Kern Union High,""
Paul Hernandez,Teacher - 10 Mo,97074.00,0.00,18862.51,34287.61,115936.51,150224.12,2018,,Kern Union High,""
Carla Stallworth,Director - 12 Mo,115511.00,0.00,0.00,34538.63,115511.00,150049.63,2018,,Kern Union High,""
Brian Devitt,Teacher - 10 Mo,82973.00,0.00,32426.97,34540.53,115399.97,149940.50,2018,,Kern Union High,""
Judith Castro,Teacher - 10 Mo,100376.00,0.00,13232.25,36313.76,113608.25,149922.01,2018,,Kern Union High,""
Deborah Parlier,Senior Accountant,112011.00,0.00,668.90,37196.06,112679.90,149875.96,2018,,Kern Union High,""
Christophe Larson,Teacher - 10 Mo,81527.00,0.00,33871.14,34193.96,115398.14,149592.10,2018,,Kern Union High,""
Debra Whitbey,Teacher - 10 Mo,87542.00,0.00,27786.33,34234.17,115328.33,149562.50,2018,,Kern Union High,""
Tracey Lozano,Continuation School Site Admin,111127.00,0.00,3751.48,34659.39,114878.48,149537.87,2018,,Kern Union High,""
Maria Guerrero,Coordinator-Intrvtn & Supports,109921.00,0.00,3751.48,35826.68,113672.48,149499.16,2018,,Kern Union High,""
Eric Kimmel,Teacher - 10 Mo,82829.00,0.00,31008.62,35600.95,113837.62,149438.57,2018,,Kern Union High,""
Bradley Atkinson,Teacher - 10 Mo,75732.00,0.00,39473.23,34148.65,115205.23,149353.88,2018,,Kern Union High,""
Jennifer Davis,Director Food Services,112751.00,0.00,0.00,36547.72,112751.00,149298.72,2018,,Kern Union High,""
Kristin Hudlow,Teacher - 10 Mo,90939.00,0.00,23510.11,34807.88,114449.11,149256.99,2018,,Kern Union High,""
Kari Palacios,Asst. Principal - 12 Mo,110930.00,0.00,3751.48,34395.75,114681.48,149077.23,2018,,Kern Union High,""
Scott Oliver,Teacher - 10 Mo,85290.00,0.00,29499.62,34257.13,114789.62,149046.75,2018,,Kern Union High,""
Lea Maclean,Teacher - 10 Mo,99973.00,0.00,13265.30,35332.66,113238.30,148570.96,2018,,Kern Union High,""
Brad Hull,Asst. Principal - 12 Mo,112086.00,0.00,2051.78,34271.06,114137.78,148408.84,2018,,Kern Union High,""
John Goetjen,Asst. Principal - 12 Mo,112086.00,0.00,2051.78,34269.62,114137.78,148407.40,2018,,Kern Union High,""
Kesha Owens,Teacher - 10 Mo,83408.00,0.00,30501.93,34399.87,113909.93,148309.80,2018,,Kern Union High,""
Jose Marin,Teacher - 10 Mo,85096.00,0.00,29090.55,34084.95,114186.55,148271.50,2018,,Kern Union High,""
Christophe Sanchez,Asst. Principal - 12 Mo,112086.00,0.00,1876.32,34271.06,113962.32,148233.38,2018,,Kern Union High,""
Michael Akey,Continuation School Site Admin,112086.00,0.00,1876.32,34271.06,113962.32,148233.38,2018,,Kern Union High,""
Ebony Bell,Asst. Principal - 12 Mo,112086.00,0.00,1876.32,34271.06,113962.32,148233.38,2018,,Kern Union High,""
Misty Rose,Human Resources Admin. - 12 Mo,112086.00,0.00,1876.32,34269.63,113962.32,148231.95,2018,,Kern Union High,""
Krista Twist,Categorical Programs Admn,112086.00,0.00,1876.32,34269.62,113962.32,148231.94,2018,,Kern Union High,""
Theodore Armijo,Asst. Principal - 12 Mo,112086.00,0.00,1876.32,34269.62,113962.32,148231.94,2018,,Kern Union High,""
Marybeth Beadling,Asst. Principal - 12 Mo,112086.00,0.00,1876.32,34269.62,113962.32,148231.94,2018,,Kern Union High,""
Joshua Williams,Asst. Principal - 12 Mo,112086.00,0.00,1754.05,34252.93,113840.05,148092.98,2018,,Kern Union High,""
Jon Rose,Asst. Principal - 12 Mo,112086.00,0.00,1754.05,34251.49,113840.05,148091.54,2018,,Kern Union High,""
Jay Olsen,Asst. Dir. Business Services,111085.00,0.00,330.00,36562.46,111415.00,147977.46,2018,,Kern Union High,""
Julie Gibson,Teacher - 10 Mo,81894.00,0.00,31902.80,34140.67,113796.80,147937.47,2018,,Kern Union High,""
Alan Mattlin,Coordinator - 12 Mo,109921.00,0.00,3751.48,34221.91,113672.48,147894.39,2018,,Kern Union High,""
Shannon Banuelos,Teacher - 10 Mo,81527.00,0.00,32626.58,33541.76,114153.58,147695.34,2018,,Kern Union High,""
Cheryl Thompson,Educational Options Admin.12Mo,111612.00,0.00,1876.32,34190.75,113488.32,147679.07,2018,,Kern Union High,""
Jaspal Pannu,Teacher - 10 Mo,78526.00,0.00,34924.59,33917.83,113450.59,147368.42,2018,,Kern Union High,""
Joseph Gonzales Jr.,Teacher - 10 Mo,86340.00,0.00,26111.97,34837.20,112451.97,147289.17,2018,,Kern Union High,""
Chad Provensal,Asst. Principal - 12 Mo,111127.00,0.00,2051.78,34109.43,113178.78,147288.21,2018,,Kern Union High,""
Timothy Davis,Teacher - 10 Mo,84413.00,0.00,28748.55,34087.75,113161.55,147249.30,2018,,Kern Union High,""
Terri Crane-Finch,Counselor - 10 Mo,110173.00,0.00,3128.62,33922.89,113301.62,147224.51,2018,,Kern Union High,""
Eric Hansen,Asst. Principal - 12 Mo,109332.00,0.00,3751.48,34124.03,113083.48,147207.51,2018,,Kern Union High,""
Erin Rader,Educational Options Admin.12Mo,112086.00,0.00,877.30,34101.59,112963.30,147064.89,2018,,Kern Union High,""
Brian Henderson,Teacher - 10 Mo,80512.00,0.00,32606.22,33911.02,113118.22,147029.24,2018,,Kern Union High,""
Barry Champagne,Coordinator - 12 Mo,108833.00,0.00,4102.29,34039.55,112935.29,146974.84,2018,,Kern Union High,""
Troy Mehlhaff,Counselor - 10 Mo,110173.00,0.00,2860.65,33881.88,113033.65,146915.53,2018,,Kern Union High,""
Tony Valenti,Teacher - 10 Mo,93615.00,0.00,18920.25,34358.43,112535.25,146893.68,2018,,Kern Union High,""
Christine Miller,Dean Of Students - 12 Month,109921.00,0.00,2753.07,34053.99,112674.07,146728.06,2018,,Kern Union High,""
Lonnie Burt,Teacher - 10 Mo,86220.00,0.00,26557.98,33836.93,112777.98,146614.91,2018,,Kern Union High,""
Jose Garza,Continuation School Site Admin,112086.00,0.00,0.00,34440.61,112086.00,146526.61,2018,,Kern Union High,""
Josue Valenzuela,Teacher - 10 Mo,91072.00,0.00,21402.95,33867.40,112474.95,146342.35,2018,,Kern Union High,""
Stephen Granucci,Asst. Principal - 12 Mo,112086.00,0.00,0.00,33953.03,112086.00,146039.03,2018,,Kern Union High,""
Gavin Bell,Instruction Admin. - 12 Mo,112086.00,0.00,0.00,33953.03,112086.00,146039.03,2018,,Kern Union High,""
Don King,Supervisor - 12 Mo,112086.00,0.00,0.00,33951.59,112086.00,146037.59,2018,,Kern Union High,""
Victoria Shoenhair,Teacher - 10 Mo,100376.00,0.00,11740.37,33840.92,112116.37,145957.29,2018,,Kern Union High,""
Julie Boden,Teacher - 10 Mo,83408.00,0.00,28618.85,33923.28,112026.85,145950.13,2018,,Kern Union High,""
Aaron Mykytiuk,Asst. Principal - 12 Mo,111127.00,0.00,877.30,33941.40,112004.30,145945.70,2018,,Kern Union High,""
Sandy Killian-Castore,Contracts Coordinator I,106985.00,0.00,2318.90,36557.67,109303.90,145861.57,2018,,Kern Union High,""
Eric Ball,Teacher - 10 Mo,83695.00,0.00,28255.58,33842.93,111950.58,145793.51,2018,,Kern Union High,""
Maikel Bassilious,Asst Principal-Workforce 2000,109971.00,0.00,1876.32,33917.70,111847.32,145765.02,2018,,Kern Union High,""
Betty Lester,Teacher- 10 Month,83408.00,0.00,25743.30,36168.84,109151.30,145320.14,2018,,Kern Union High,""
Fabian Buckner,Asst. Principal - 12 Mo,112086.00,0.00,0.00,33058.31,112086.00,145144.31,2018,,Kern Union High,""
Holly Mell,Asst. Principal - 12 Mo,112086.00,0.00,0.00,33057.59,112086.00,145143.59,2018,,Kern Union High,""
Joshua Porter,Human Resources Admin. - 12 Mo,112086.00,0.00,0.00,33057.59,112086.00,145143.59,2018,,Kern Union High,""
Mindy Carter,Asst. Principal - 12 Mo,111127.00,0.00,0.00,33792.84,111127.00,144919.84,2018,,Kern Union High,""
Kyle Wylie,Asst. Principal - 12 Mo,111127.00,0.00,0.00,33792.84,111127.00,144919.84,2018,,Kern Union High,""
Brian Smith,Asst. Principal - 12 Mo,111127.00,0.00,0.00,33791.40,111127.00,144918.40,2018,,Kern Union High,""
Sydney Peterson,Asst. Principal - 12 Mo,111127.00,0.00,0.00,33791.40,111127.00,144918.40,2018,,Kern Union High,""
Brent Mixon,Teacher - 10 Mo,102355.00,0.00,8303.01,33687.28,110658.01,144345.29,2018,,Kern Union High,""
Carol Humphrey,Teacher - 10 Mo,100376.00,0.00,9596.84,34309.99,109972.84,144282.83,2018,,Kern Union High,""
Robert Dickson,Director Fiscal Services,108501.00,0.00,0.00,35743.05,108501.00,144244.05,2018,,Kern Union High,""
Anthony Fuentes,Counselor - 10 Mo,110173.00,0.00,419.64,33461.03,110592.64,144053.67,2018,,Kern Union High,""
Marti Hoyt,Teacher - 10 Mo,82012.00,0.00,28553.50,33358.97,110565.50,143924.47,2018,,Kern Union High,""
Hilda Rivero,Prog Admin/Grant Writing & Tec,106259.00,0.00,3751.48,33612.03,110010.48,143622.51,2018,,Kern Union High,""
Edgar Mares,Teacher - 10 Mo,89978.00,0.00,19963.90,33669.51,109941.90,143611.41,2018,,Kern Union High,""
Brenda Pendleton,Teacher - 10 Mo,90022.00,0.00,19957.10,33608.50,109979.10,143587.60,2018,,Kern Union High,""
Kristopher Hagen,Teacher - 10 Mo,81277.00,0.00,28808.72,33501.87,110085.72,143587.59,2018,,Kern Union High,""
Pablo Reyes Ii,Dean Of Students - 12 Month,108963.00,0.00,877.30,33577.25,109840.30,143417.55,2018,,Kern Union High,""
Jareth Regpala,Counselor - 10 Mo,91550.00,0.00,18488.01,33372.82,110038.01,143410.83,2018,,Kern Union High,""
Jimmy Keene,Asst. Principal - 12 Mo,109332.00,0.00,0.00,33978.59,109332.00,143310.59,2018,,Kern Union High,""
Catherine Adams,Teacher - 10 Mo,90386.00,0.00,17953.78,34966.36,108339.78,143306.14,2018,,Kern Union High,""
Alison Toy,Teacher - 10 Mo,80937.00,0.00,28807.43,33554.06,109744.43,143298.49,2018,,Kern Union High,""
Greg Wilken,Facilities Planner Iv,106678.00,0.00,330.00,36108.92,107008.00,143116.92,2018,,Kern Union High,""
Kerry Stevens,Counselor - 10 Mo,94080.00,0.00,15365.10,33671.74,109445.10,143116.84,2018,,Kern Union High,""
Erika Pierce,Asst. Principal - 12 Mo,107536.00,0.00,2051.78,33504.30,109587.78,143092.08,2018,,Kern Union High,""
Bill Richardson,Teacher - 10 Mo,91168.00,0.00,18429.18,33367.59,109597.18,142964.77,2018,,Kern Union High,""
Jennifer Wahley,Teacher - 10 Mo,81527.00,0.00,27962.39,33389.90,109489.39,142879.29,2018,,Kern Union High,""
Gabriel Ramirez-Leyva,Coordinator - 12 Mo,108963.00,0.00,0.00,33916.24,108963.00,142879.24,2018,,Kern Union High,""
Zachary Mcninch,Asst. Principal - 12 Mo,109332.00,0.00,0.00,33489.60,109332.00,142821.60,2018,,Kern Union High,""
Mark Parker,Asst. Principal - 12 Mo,109332.00,0.00,0.00,33488.16,109332.00,142820.16,2018,,Kern Union High,""
Sharon Lamb,Teacher - 10 Mo,100376.00,0.00,9206.41,33226.47,109582.41,142808.88,2018,,Kern Union High,""
Melissa Jimenez,Coordinator - 12 Mo,109921.00,0.00,0.00,32692.00,109921.00,142613.00,2018,,Kern Union High,""
Carl Hedspeth,Teacher - 10 Mo,88416.00,0.00,20816.07,33257.71,109232.07,142489.78,2018,,Kern Union High,""
Altina Cox,Asst. Principal - 12 Mo,109012.00,0.00,0.00,33439.40,109012.00,142451.40,2018,,Kern Union High,""
Donald Mills Jr.,Teacher - 10 Mo,91374.00,0.00,17393.11,33628.68,108767.11,142395.79,2018,,Kern Union High,""
Chris Blain,Coordinator - 12 Mo,108963.00,0.00,0.00,33427.25,108963.00,142390.25,2018,,Kern Union High,""
Adrian Corral,Asst Dir Transp-Fleet Maintena,105678.00,0.00,1015.87,35390.64,106693.87,142084.51,2018,,Kern Union High,""
Ron Unruh,Assistant Director M&O,107303.00,0.00,0.00,34620.78,107303.00,141923.78,2018,,Kern Union High,""
Megan Bassett,Teacher - 10 Mo,83408.00,0.00,25321.50,33182.85,108729.50,141912.35,2018,,Kern Union High,""
