Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
SARAH COLE,TEACHER - GRADE 6/7/8 PE,56649.00,0.00,210.00,16065.03,56859.00,,72924.03,2014,,Kernville Union Elementary,""
NIKOLLE EVANS,MOT CLERK,52449.01,0.00,0.00,19574.30,52449.01,,72023.31,2014,,Kernville Union Elementary,""
WENDY ENGEL,TEACHER - GRADE K,52840.00,0.00,2508.27,16085.69,55348.27,,71433.96,2014,,Kernville Union Elementary,""
YVONNE M MATHEWSON,TEACHER - GRADE 8 HISTORY,55083.00,0.00,90.00,15811.66,55173.00,,70984.66,2014,,Kernville Union Elementary,""
AMBERLYNN SPECTOR,TEACHER - GRADE 7 MATH,47295.50,0.00,6024.92,15891.04,53320.42,,69211.46,2014,,Kernville Union Elementary,""
TISHA R ACOSTA,NETWORK & COMPUTER TECHNICIAN,45621.08,0.00,2902.36,19352.31,48523.44,,67875.75,2014,,Kernville Union Elementary,""
SHEILA GALLIS,TEACHER - GRADE 4,49708.00,0.00,1500.00,15685.84,51208.00,,66893.84,2014,,Kernville Union Elementary,""
JIM D THOMAS,SPECIAL EDUCATION,47127.00,0.00,4393.95,15045.43,51520.95,,66566.38,2014,,Kernville Union Elementary,""
KRISTINA MAUER,TEACHER - READING INTERVENTION,49984.00,0.00,600.00,15625.81,50584.00,,66209.81,2014,,Kernville Union Elementary,""
STEVEN F MARTINEZ,PRINCIPAL-GRADE K-4 WALLACE,49845.05,0.00,3262.63,12302.46,53107.68,,65410.14,2014,,Kernville Union Elementary,""
DANIEL R PLUM,CUSTODIAN/BUS DRIVER I/SHIPPIN,45550.56,645.00,0.00,18853.38,46195.56,,65048.94,2014,,Kernville Union Elementary,""
SHANNON DALY,TEACHER - T/K,49539.00,0.00,0.00,14698.14,49539.00,,64237.14,2014,,Kernville Union Elementary,""
JANICE MOON,TEACHER - GRADE 2,52688.75,0.00,1095.00,10174.30,53783.75,,63958.05,2014,,Kernville Union Elementary,""
ANNA-LOUISE G ARMES,TEACHER - GRADE K,45561.00,0.00,2530.00,15444.03,48091.00,,63535.03,2014,,Kernville Union Elementary,""
JOSEPH A MARTINEZ,CUSTODIAN/BUS DRIVER II,42370.80,365.16,1713.09,18585.13,44449.05,,63034.18,2014,,Kernville Union Elementary,""
VERLONA J TATE,PRE SCHOOL ASSOCIATE TEACHER,44980.82,0.00,433.65,16044.01,45414.47,,61458.48,2014,,Kernville Union Elementary,""
ALISA S HINKLE,CFS PROJECT FACILITATOR,42198.00,0.00,0.00,18679.55,42198.00,,60877.55,2014,,Kernville Union Elementary,""
JENNIFER ALLEN,TEACHER - TITLE I,44332.50,0.00,60.00,15135.01,44392.50,,59527.51,2014,,Kernville Union Elementary,""
JAMES DAVIS,CUSTODIAN/BUS DRIVER I,37460.22,3474.49,0.00,18284.21,40934.71,,59218.92,2014,,Kernville Union Elementary,""
TAMMY L SIMMONS,CUSTODIAN/BUS DRIVER I,40558.43,232.24,0.00,18249.09,40790.67,,59039.76,2014,,Kernville Union Elementary,""
THOMAS E HEIMFORTH,CUSTODIAN/BUS DRIVER II,39968.70,447.80,0.00,18182.79,40416.50,,58599.29,2014,,Kernville Union Elementary,""
CHRISTOPHER RAMIREZ,CUSTODIAN/BUS DRIVER I,38542.18,1642.88,0.00,18058.30,40185.06,,58243.36,2014,,Kernville Union Elementary,""
SHERYL L MARTINEZ,SUPERINTENDENT SECRETARY,39840.00,0.00,232.29,18077.12,40072.29,,58149.41,2014,,Kernville Union Elementary,""
SAMI P CARVER,ADMIN ASST PERSONNEL/PAYROLL,39393.05,0.00,0.00,18063.02,39393.05,,57456.07,2014,,Kernville Union Elementary,""
STEVEN A HYLTON,CUSTODIAN/BUS DRIVER I,36304.92,1483.18,0.00,17981.49,37788.10,,55769.59,2014,,Kernville Union Elementary,""
CHRISTI A MILLESON,TEACHER - GRADE 6,44257.00,0.00,1684.50,9497.76,45941.50,,55439.26,2014,,Kernville Union Elementary,""
SCOTT T ALTEN,TEACHER - GRADE 5,44050.00,0.00,1714.50,9409.59,45764.50,,55174.09,2014,,Kernville Union Elementary,""
TERRI L RUSSELL,CERTIFICATED - NON MGMT,44733.65,0.00,0.00,9681.11,44733.65,,54414.76,2014,,Kernville Union Elementary,""
KIMBERLY A HOLLINGER,SCHOOL SECRETARY III,36048.81,0.00,2051.18,15504.48,38099.99,,53604.47,2014,,Kernville Union Elementary,""
CHEYANNE CLICK,SCHOOL SECRETARY II,36617.14,0.00,683.35,16103.39,37300.49,,53403.88,2014,,Kernville Union Elementary,""
LISA ODEN,SCHOOL SECRETARY III,32476.18,88.38,2787.41,16236.55,35351.97,,51588.52,2014,,Kernville Union Elementary,""
LINDSEY M BROWN,CERTIFICATED - NON MGMT,39884.54,0.00,2919.29,8171.33,42803.83,,50975.16,2014,,Kernville Union Elementary,""
LEANN SMITH,HEAD COOK,28921.87,2436.97,3614.57,14869.94,34973.41,,49843.35,2014,,Kernville Union Elementary,""
DEBRA S LEMICH,CFS ACCOUNTING CLERK,31772.76,0.00,0.00,17178.54,31772.76,,48951.30,2014,,Kernville Union Elementary,""
JENNIFER J BARTLETT,SCHOOL SECRETARY II,30080.27,41.01,2185.72,16024.64,32307.00,,48331.64,2014,,Kernville Union Elementary,""
CHRISTINE PIERCE,CFS AFT SCH COORDINATOR-CERT,36389.34,0.00,1567.20,9900.60,37956.54,,47857.14,2014,,Kernville Union Elementary,""
ROBERT VANHELDEN,CUSTODIAN/BUS DRIVER I,28754.78,325.75,2042.27,15683.68,31122.80,,46806.48,2014,,Kernville Union Elementary,""
PETE M PEREZ,CERTIFICATED - NON MGMT,35431.26,0.00,0.00,9979.64,35431.26,,45410.90,2014,,Kernville Union Elementary,""
STEPHEN C BRUCKER,TEACHER -TITLE I,16254.75,0.00,25682.17,3057.00,41936.92,,44993.92,2014,,Kernville Union Elementary,""
SAMMIE D FRAZIER,DUPLICATING CLERK,25449.22,0.00,3161.52,15376.22,28610.74,,43986.96,2014,,Kernville Union Elementary,""
SUSAN S PLOTT,CFS INTENSIVE HOME VISITOR,26863.38,0.00,0.00,16608.70,26863.38,,43472.08,2014,,Kernville Union Elementary,""
CINDY FILKOSKY,CFS FAMILY ADVOCATE,26099.96,0.00,851.52,15959.24,26951.48,,42910.72,2014,,Kernville Union Elementary,""
CYNTHIA M SCHOLZEN,CFS INTENSIVE HOME VISITOR,26039.11,0.00,0.00,16513.31,26039.11,,42552.42,2014,,Kernville Union Elementary,""
FRANCINE STIRLING,CERTIFICATED - NON MGMT,26658.00,0.00,6350.00,5708.75,33008.00,,38716.75,2014,,Kernville Union Elementary,""
ALLISON BOGART,TEACHER - SCIENCE/MATH,28562.50,0.00,1654.50,8043.15,30217.00,,38260.15,2014,,Kernville Union Elementary,""
BEATRICE ALCANTAR-ORTEGA,CERTIFICATED - NON MGMT,28126.50,0.00,0.00,7952.00,28126.50,,36078.50,2014,,Kernville Union Elementary,""
ERYN VANDEWALKER,CERTIFICATED - NON MGMT,19112.60,0.00,9802.50,7015.59,28915.10,,35930.69,2014,,Kernville Union Elementary,""
JULIA COSTELLO,TEACHER - GRADE 7 LANG ARTS,27133.25,0.00,30.00,7959.60,27163.25,,35122.85,2014,,Kernville Union Elementary,""
KIMBERLY K WORD,CLASSIFIED - NON MGMT,19361.24,0.00,764.74,14911.45,20125.98,,35037.43,2014,,Kernville Union Elementary,""
BRIAN COSGROVE,CERTIFICATED - NON MGMT,20090.50,0.00,5929.40,7984.54,26019.90,,34004.44,2014,,Kernville Union Elementary,""
WILLIAM J GRAHAM,CLASSIFIED - NON MGMT,14772.60,551.77,9622.00,8791.13,24946.37,,33737.50,2014,,Kernville Union Elementary,""
DONALD S DEPUTY,TEACHER - GRADE 7 LANG ARTS,25706.00,0.00,0.00,7734.20,25706.00,,33440.20,2014,,Kernville Union Elementary,""
ANNIE M PINION,CERTIFICATED - NON MGMT,22880.50,0.00,2560.00,7941.23,25440.50,,33381.73,2014,,Kernville Union Elementary,""
LISA M FREEMAN,CERTIFICATED - NON MGMT,22542.50,0.00,2420.00,7886.17,24962.50,,32848.67,2014,,Kernville Union Elementary,""
TRICIA JONES,CLASSIFIED - NON MGMT,14958.57,0.00,7535.86,9963.22,22494.43,,32457.65,2014,,Kernville Union Elementary,""
KATHY J LISKE,PRE SCHOOL ASSISTANT TEACHER,22919.99,0.00,1459.06,7396.38,24379.05,,31775.43,2014,,Kernville Union Elementary,""
RALPH R WUERSCH,CUSTODIAN/BUS DRIVER II,22350.78,0.00,0.00,9222.21,22350.78,,31572.99,2014,,Kernville Union Elementary,""
NANCY A PETERSEN,CFS CASE MGT FACILITATOR,21819.94,30.58,4061.02,3003.75,25911.54,,28915.29,2014,,Kernville Union Elementary,""
KAREN M WATSON,CAFTERIA WORKER II,15918.57,0.00,3275.98,7673.52,19194.55,,26868.07,2014,,Kernville Union Elementary,""
DEBBIE E HERRERA,PARAFROFESSIONAL,20318.00,0.00,3750.25,2790.90,24068.25,,26859.15,2014,,Kernville Union Elementary,""
LESLIE L SORRELLS,INSTRUCTIONAL AIDE,20807.18,34.97,2578.79,2717.68,23420.94,,26138.62,2014,,Kernville Union Elementary,""
PATRICIA L XLANDER-SMARGIASSI,PARAPROFESSIONAL,20599.52,0.00,2736.08,2706.29,23335.60,,26041.89,2014,,Kernville Union Elementary,""
DEBRA GRISWOLD,INSTRUCTIONAL AIDE,20805.82,0.00,1986.89,2644.48,22792.71,,25437.19,2014,,Kernville Union Elementary,""
KATHY L BLUNKALL,INSTRUCTIONAL AIDE,21228.80,0.00,1441.91,2631.47,22670.71,,25302.18,2014,,Kernville Union Elementary,""
LINDA M CLARK,SPEECH ASST. PARAPROFESSIONAL,20709.93,0.00,1350.77,2560.57,22060.70,,24621.27,2014,,Kernville Union Elementary,""
SHARI I REGISTER,PARAPROFESSONAL,20013.00,0.00,1985.36,2552.05,21998.36,,24550.41,2014,,Kernville Union Elementary,""
MONICA ATKINSON,PARAPROFESSIONAL,20168.42,0.00,1171.86,2476.99,21340.28,,23817.27,2014,,Kernville Union Elementary,""
RACHEL M ANDREWS,CFS AFT SCH ENRICH & REC LEADE,18040.97,0.00,2270.18,2357.64,20311.15,,22668.79,2014,,Kernville Union Elementary,""
GERALDINE L CARLSON,INSTRUCTIONAL AIDE,18065.86,0.00,2069.53,2337.65,20135.39,,22473.04,2014,,Kernville Union Elementary,""
CYNTHIA BANGERT,INSTRUCTIONAL AIDE,19064.08,0.00,1006.46,2329.79,20070.54,,22400.33,2014,,Kernville Union Elementary,""
NINA HASLAM,CFS AFT SCH ENRICH & REC LEADE,16926.90,17.46,2252.22,2228.02,19196.58,,21424.60,2014,,Kernville Union Elementary,""
FRANCINE DOWNING,CLASSIFIED - NON MGMT,17383.49,0.00,1503.88,2175.09,18887.37,,21062.46,2014,,Kernville Union Elementary,""
JILLIAN ROWE,CFS AFT SCH ENRICH & REC LEADE,16023.08,0.00,2758.33,2171.68,18781.41,,20953.09,2014,,Kernville Union Elementary,""
THOMAS TAYLOR,CFS AFT SCH ENRICH & REC LEADE,16505.48,0.00,2253.01,2177.93,18758.49,,20936.42,2014,,Kernville Union Elementary,""
AMBER L SIRATT,ATTENDANCE CLERK,17048.59,0.00,774.00,2066.89,17822.59,,19889.48,2014,,Kernville Union Elementary,""
CHRISTINA MILLER,CFS AFT SCH ENRICH & REC LEADE,15657.62,0.00,1984.68,2047.46,17642.30,,19689.76,2014,,Kernville Union Elementary,""
TERESA K RITCHISON,COMMUNITY/HEALTH LIASON,11981.47,95.54,4439.37,987.99,16516.38,,17504.37,2014,,Kernville Union Elementary,""
NANCY M BARRY,CLASSIFIED - NON MGMT,13298.71,0.00,2340.45,1551.43,15639.16,,17190.59,2014,,Kernville Union Elementary,""
HONEI GOYETTE,CFS AFT SCH ENRICH & REC LEADE,11984.99,0.00,1468.02,1555.87,13453.01,,15008.88,2014,,Kernville Union Elementary,""
CASSANDRA RECTOR,CLASSIFIED - NON MGMT,8402.10,0.00,5220.46,1045.28,13622.56,,14667.84,2014,,Kernville Union Elementary,""
NICOLE DAVIDSON,CLASSIFIED - NON MGMT,9055.12,0.00,5200.21,345.44,14255.33,,14600.77,2014,,Kernville Union Elementary,""
DIANA BLUE,TECH/LIB AIDE,12445.48,0.00,1031.80,417.79,13477.28,,13895.07,2014,,Kernville Union Elementary,""
JOY SMITH,PRE SCHOOL ASSISTANT TEACHER,9628.65,0.00,4074.30,0.00,13702.95,,13702.95,2014,,Kernville Union Elementary,""
DONNELLE E MORRIS,CLASSIFIED - NON MGMT,8386.43,0.00,5062.86,215.20,13449.29,,13664.49,2014,,Kernville Union Elementary,""
KARON WOODY,INSTRUCTIONAL AIDE,11818.08,0.00,1329.27,407.57,13147.35,,13554.92,2014,,Kernville Union Elementary,""
WENDY L ROMINE,INSTRUCTIONAL AIDE,10299.76,0.00,2748.49,404.49,13048.25,,13452.74,2014,,Kernville Union Elementary,""
DEBRA A STANTON,CLASSIFIED - NON MGMT,8668.80,0.00,3421.07,1237.16,12089.87,,13327.03,2014,,Kernville Union Elementary,""
TANA N SNYDER,CLASSIFIED - NON MGMT,7260.74,0.00,4616.99,190.04,11877.73,,12067.77,2014,,Kernville Union Elementary,""
ALBERT LANDRY,CLASSIFIED - NON MGMT,1522.59,0.00,10027.72,186.02,11550.31,,11736.33,2014,,Kernville Union Elementary,""
ABBY GRUNDMAN-GUTHRIE,INSTRUCTIONAL AIDE,8336.41,0.00,3149.09,183.76,11485.50,,11669.26,2014,,Kernville Union Elementary,""
HEATHER R BEAM,CLASSIFIED - NON MGMT,8812.76,0.00,2662.58,183.59,11475.34,,11658.93,2014,,Kernville Union Elementary,""
ALICIA M MORRISON,INSTRUCTIONAL AIDE,9740.65,0.00,654.65,1189.42,10395.30,,11584.72,2014,,Kernville Union Elementary,""
MELODY L LINDLEY,INSTRUCTIONAL AIDE,10403.34,0.00,672.73,343.35,11076.07,,11419.42,2014,,Kernville Union Elementary,""
MARY F DAVIS,INSTRUCTIONAL AIDE,10299.77,0.00,1058.34,0.00,11358.11,,11358.11,2014,,Kernville Union Elementary,""
PENNY L AMES,CAFETERIA WORKER I,10006.03,0.00,749.07,333.42,10755.10,,11088.52,2014,,Kernville Union Elementary,""
HOLLY HOWARD,INSTRUCTIONAL AIDE,8527.12,0.00,1955.95,0.00,10483.07,,10483.07,2014,,Kernville Union Elementary,""
FOY A CLARK,NETWORK & COMPUTER TECHNICIAN,0.00,0.00,10132.32,0.00,10132.32,,10132.32,2014,,Kernville Union Elementary,""
RAQUEL JEANS,PARAPROFESSIONAL,8244.76,0.00,1647.42,158.28,9892.18,,10050.46,2014,,Kernville Union Elementary,""
PATRICIA WUERSCH,HEAD COOK,8392.75,0.00,606.07,1029.63,8998.82,,10028.45,2014,,Kernville Union Elementary,""
JASON MILLER,CLASSIFIED - NON MGMT,0.00,0.00,9766.31,216.65,9766.31,,9982.96,2014,,Kernville Union Elementary,""
LORIE J DAVIS,INSTRUCTIONAL AIDE,6155.72,0.00,2664.05,1018.49,8819.77,,9838.26,2014,,Kernville Union Elementary,""
AILEEN DUGGAN,CFS AFT REC & ENRICH LEADER,7569.74,0.00,929.35,0.00,8499.09,,8499.09,2014,,Kernville Union Elementary,""
ANTUENTTE SCRUGGS,AFT SCH ENRICHMENT & REC LEADE,7481.53,0.00,682.12,130.62,8163.65,,8294.27,2014,,Kernville Union Elementary,""
CORRIN N EMBREE,CLASSIFIED - NON MGMT,5589.13,0.00,2499.05,129.41,8088.18,,8217.59,2014,,Kernville Union Elementary,""
ANDREA M CLARK,CLASSIFIED - NON MGMT,7260.74,0.00,644.69,126.49,7905.43,,8031.92,2014,,Kernville Union Elementary,""
MARCIE L BUSHLING,CERTIFICATED - NON MGMT,0.00,0.00,7856.98,125.71,7856.98,,7982.69,2014,,Kernville Union Elementary,""
CATHERINE PERFECT,CLASSIFIED - NON MGMT,0.00,0.00,7452.90,119.25,7452.90,,7572.15,2014,,Kernville Union Elementary,""
THERESA A RICH,CLASSIFIED - NON MGMT,0.00,0.00,7181.74,222.62,7181.74,,7404.36,2014,,Kernville Union Elementary,""
CHERYL A SAGER,PRE SCHOOL SUPERVISOR,4731.39,0.00,300.00,2363.36,5031.39,,7394.75,2014,,Kernville Union Elementary,""
DANA GOSS,CLASSIFIED - NON MGMT,0.00,0.00,6881.23,110.10,6881.23,,6991.33,2014,,Kernville Union Elementary,""
ELIZABETH SCHANZENBACH,CERTIFICATED - NON MGMT,0.00,0.00,6900.00,0.00,6900.00,,6900.00,2014,,Kernville Union Elementary,""
KRISTINA MCDONALD,CLASSIFIED - NON MGMT,3250.36,0.00,2649.61,182.89,5899.97,,6082.86,2014,,Kernville Union Elementary,""
SONYA C GUIZLO,CLASSIFIED - NON MGMT,3652.30,0.00,1974.87,90.03,5627.17,,5717.20,2014,,Kernville Union Elementary,""
KATHERINE T OLIVARES,CERTIFICATED - NON MGMT,0.00,0.00,5200.00,510.89,5200.00,,5710.89,2014,,Kernville Union Elementary,""
LUAN COLE,CLASSIFIED - NON MGMT,4011.85,0.00,1538.76,19.26,5550.61,,5569.87,2014,,Kernville Union Elementary,""
JESSICA DOUGHERTY,INSTRUCTIONAL AIDE,4078.62,0.00,1031.89,81.76,5110.51,,5192.27,2014,,Kernville Union Elementary,""
KATERINA A PRASSER,CERTIFICATED - NON MGMT,0.00,0.00,5100.00,81.60,5100.00,,5181.60,2014,,Kernville Union Elementary,""
JOCELYN MOSS,CLASSIFIED - NON MGMT,0.00,0.00,4913.43,78.61,4913.43,,4992.04,2014,,Kernville Union Elementary,""
THERESA CUNNINGHAM,CERTIFICATED - NON MGMT,3349.95,0.00,1126.20,369.29,4476.15,,4845.44,2014,,Kernville Union Elementary,""
NONA M BAKER,CLASSIFIED - NON MGMT,0.00,0.00,4640.97,143.88,4640.97,,4784.85,2014,,Kernville Union Elementary,""
AIMEE STEERS,CLASSIFIED - NON MGMT,0.00,0.00,4207.86,0.00,4207.86,,4207.86,2014,,Kernville Union Elementary,""
JEFFERY TAYLOR,CLASSIFIED - NON MGMT,0.00,0.00,4173.05,0.00,4173.05,,4173.05,2014,,Kernville Union Elementary,""
CHRISTY JANSSON,CFS AFT SCH ENRICH & REC LEADE,3704.59,0.00,445.10,0.00,4149.69,,4149.69,2014,,Kernville Union Elementary,""
LYNETTE THOMAS,CERTIFICATED - NON MGMT,2550.00,0.00,1550.00,0.00,4100.00,,4100.00,2014,,Kernville Union Elementary,""
LORI FLINT,CLASSIFIED - NON MGMT,0.00,0.00,3814.78,61.04,3814.78,,3875.82,2014,,Kernville Union Elementary,""
MICHELLE R VANHOOK,CFS FAMILY ADVOCATE,2446.86,0.00,0.00,1374.55,2446.86,,3821.41,2014,,Kernville Union Elementary,""
CHRISTINA M DIEKHOFF,CLASSIFIED - NON MGMT,3097.88,0.00,519.22,112.15,3617.10,,3729.25,2014,,Kernville Union Elementary,""
CAROLYN M WILLIAMS,CLASSIFIED - NON MGMT,3250.36,0.00,340.47,57.46,3590.83,,3648.29,2014,,Kernville Union Elementary,""
LINDA V CASSADY,CLASSIFIED - NON MGMT,3083.20,0.00,388.65,55.54,3471.85,,3527.39,2014,,Kernville Union Elementary,""
KRISTINE CLEMMONS,CLASSIFIED - NON MGMT,2821.11,0.00,638.11,55.34,3459.22,,3514.56,2014,,Kernville Union Elementary,""
TRACY HOOVER,CFS AFT SCH NUT & ED,2310.32,0.00,906.23,0.00,3216.55,,3216.55,2014,,Kernville Union Elementary,""
GAIL ANGELSEA,CLASSIFIED - NON MGMT,0.00,0.00,3066.23,0.00,3066.23,,3066.23,2014,,Kernville Union Elementary,""
MARY J BRDAR,CERTIFICATED - NON MGMT,0.00,0.00,2550.00,0.00,2550.00,,2550.00,2014,,Kernville Union Elementary,""
GABRIELA F CARROLL,CLASSIFIED - NON MGMT,0.00,0.00,2162.89,0.00,2162.89,,2162.89,2014,,Kernville Union Elementary,""
ADRIANA CHAFFIN,AFT SCH ENRICHMENT & REC LEADE,1835.76,0.00,264.34,33.61,2100.10,,2133.71,2014,,Kernville Union Elementary,""
ALICIA N WILD,CERTIFICATED - NON MGMT,0.00,0.00,1750.00,0.00,1750.00,,1750.00,2014,,Kernville Union Elementary,""
JOANNE VANRIEMSDYK,CLASSIFIED - NON MGMT,1532.88,0.00,135.01,26.68,1667.89,,1694.57,2014,,Kernville Union Elementary,""
HEATHER M WEEDEN,CLASSIFIED - NON MGMT,0.00,0.00,1603.05,25.65,1603.05,,1628.70,2014,,Kernville Union Elementary,""
LISA C VARGA,CLASSIFIED - NON MGMT,0.00,0.00,1462.66,23.41,1462.66,,1486.07,2014,,Kernville Union Elementary,""
PAULA RICHARDSON,CLASSIFIED - NON MGMT,0.00,0.00,1482.25,0.00,1482.25,,1482.25,2014,,Kernville Union Elementary,""
ELIZABETH R SCHERMERHORN,CERTIFICATED - NON MGMT,0.00,0.00,1200.00,99.01,1200.00,,1299.01,2014,,Kernville Union Elementary,""
MEALYNN D TONNU,CLASSIFIED - NON MGMT,0.00,0.00,1194.90,19.12,1194.90,,1214.02,2014,,Kernville Union Elementary,""
STANTON SUSSBERG,CERTIFICATED - NON MGMT,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2014,,Kernville Union Elementary,""
KATHERINE P SMITH,CERTIFICATED - NON MGMT,0.00,0.00,1050.00,0.00,1050.00,,1050.00,2014,,Kernville Union Elementary,""
ANNA M COTTON,CLASSIFIED - NON MGMT,0.00,0.00,1024.52,1.91,1024.52,,1026.43,2014,,Kernville Union Elementary,""
CLAIRE HARTLEY,CERTIFICATED - NON MGMT,0.00,0.00,929.66,70.14,929.66,,999.80,2014,,Kernville Union Elementary,""
GARY THORNBRUGH,CERTIFICATED - NON MGMT,0.00,0.00,900.00,76.15,900.00,,976.15,2014,,Kernville Union Elementary,""
SHANNON SURICO,CLASSIFIED - NON MGMT,0.00,0.00,919.43,14.71,919.43,,934.14,2014,,Kernville Union Elementary,""
NICOLAS R SOLIS,CLASSIFIED - NON MGMT,0.00,0.00,909.92,14.56,909.92,,924.48,2014,,Kernville Union Elementary,""
KEITH J ELFSTROM,CLASSIFIED - NON MGMT,798.84,0.00,84.97,14.14,883.81,,897.95,2014,,Kernville Union Elementary,""
JAMES L EASTES,CLASSIFIED - NON MGMT,0.00,0.00,739.70,84.64,739.70,,824.34,2014,,Kernville Union Elementary,""
BRANDY LANDRIGAN,CLASSIFIED - NON MGMT,0.00,0.00,799.98,0.00,799.98,,799.98,2014,,Kernville Union Elementary,""
TIFFANI HENSON,CLASSIFIED - NON MGMT,745.39,0.00,28.22,0.00,773.61,,773.61,2014,,Kernville Union Elementary,""
ROBBIE L EVANS,CLASSIFIED - NON MGMT,0.00,0.00,570.96,0.00,570.96,,570.96,2014,,Kernville Union Elementary,""
SHAUN T MEE,CERTIFICATED - NON MGMT,0.00,0.00,550.00,8.80,550.00,,558.80,2014,,Kernville Union Elementary,""
JUDITH RHOADS,CERTIFICATED - NON MGMT,0.00,0.00,550.00,0.00,550.00,,550.00,2014,,Kernville Union Elementary,""
MEGHAN K BENNETT,CERTIFICATED - NON MGMT,0.00,0.00,500.00,8.00,500.00,,508.00,2014,,Kernville Union Elementary,""
VALERIE N CORMACK,CERTIFICATED - NON MGMT,0.00,0.00,500.00,0.00,500.00,,500.00,2014,,Kernville Union Elementary,""
JERI J HORENSTEIN,CERTIFICATED - NON MGMT,0.00,0.00,400.00,47.92,400.00,,447.92,2014,,Kernville Union Elementary,""
DANIEL L RIDGEWAY,CERTIFICATED - NON MGMT,0.00,0.00,400.00,6.40,400.00,,406.40,2014,,Kernville Union Elementary,""
