Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
TRUJILLO GUS,CLASSIFIED - NON MGMT,35672.94,3436.37,7989.16,19993.71,47098.47,,67092.18,2013,,Semitropic Elementary,""
MANCILLA RITA,CLASSIFIED - NON MGMT,21333.95,508.42,10870.33,16952.03,32712.70,,49664.73,2013,,Semitropic Elementary,""
COOLEY THOMAS J,CERTIFICATED - NON MGMT,36363.65,0.00,0.00,9565.79,36363.65,,45929.44,2013,,Semitropic Elementary,""
NADAL CHRISTINA L,CLASSIFIED - NON MGMT,5211.71,0.00,31449.35,2760.33,36661.06,,39421.39,2013,,Semitropic Elementary,""
REYES BRUNO,CLASSIFIED - NON MGMT,12705.00,150.00,21980.73,3160.72,34835.73,,37996.45,2013,,Semitropic Elementary,""
LEYVA AMANDA,CLASSIFIED - NON MGMT,13484.00,0.00,20676.00,2809.88,34160.00,,36969.88,2013,,Semitropic Elementary,""
ROMANINI-PATNODE KATIE M,CERTIFICATED - NON MGMT,24524.76,0.00,3332.08,8384.42,27856.84,,36241.26,2013,,Semitropic Elementary,""
MASSEE-GOEHRING NAOMI K,CERTIFICATED - NON MGMT,18699.55,0.00,7835.79,8167.01,26535.34,,34702.35,2013,,Semitropic Elementary,""
BATTISTONI LOREN M,CERTIFICATED - NON MGMT,22439.46,0.00,2283.73,9392.14,24723.19,,34115.33,2013,,Semitropic Elementary,""
ARRIAGA ALBA,CLASSIFIED - NON MGMT,10356.35,0.00,21247.21,2382.96,31603.56,,33986.52,2013,,Semitropic Elementary,""
RAMOS PATRICIA,CERTIFICATED - NON MGMT,22112.16,0.00,2016.70,8011.22,24128.86,,32140.08,2013,,Semitropic Elementary,""
BARBOZA ANGELICA M,CERTIFICATED - NON MGMT,1558.00,0.00,26107.54,1345.60,27665.54,,29011.14,2013,,Semitropic Elementary,""
KELLER KEVIN T,CERTIFICATED - NON MGMT,18699.55,0.00,1993.02,8179.43,20692.57,,28872.00,2013,,Semitropic Elementary,""
DIAZ EUSTOLIA,CLASSIFIED - NON MGMT,7805.38,0.00,14118.00,1933.76,21923.38,,23857.14,2013,,Semitropic Elementary,""
FURGERSON GWENDOLYN,CLASSIFIED - NON MGMT,7590.13,0.00,13691.63,1792.29,21281.76,,23074.05,2013,,Semitropic Elementary,""
GARCIA CLAUDIA,CLASSIFIED - NON MGMT,7192.95,0.00,11424.87,1818.78,18617.82,,20436.60,2013,,Semitropic Elementary,""
RODRIGUEZ ERICA B,CLASSIFIED - NON MGMT,6880.88,0.00,11161.32,1616.78,18042.20,,19658.98,2013,,Semitropic Elementary,""
THOMPSON MARILYN J,CERTIFICATED - NON MGMT,0.00,0.00,19525.00,0.00,19525.00,,19525.00,2013,,Semitropic Elementary,""
ARRIAGA JOHNATHAN,CLASSIFIED - NON MGMT,7072.52,0.00,6993.68,1408.76,14066.20,,15474.96,2013,,Semitropic Elementary,""
CASS DELIA I,CERTIFICATED - NON MGMT,0.00,0.00,13951.66,1021.07,13951.66,,14972.73,2013,,Semitropic Elementary,""
VILLA KARLA,CLASSIFIED - NON MGMT,2171.00,0.00,10597.80,1257.33,12768.80,,14026.13,2013,,Semitropic Elementary,""
BENSON SHEREE M,CERTIFICATED - NON MGMT,8171.02,0.00,1688.90,3221.67,9859.92,,13081.59,2013,,Semitropic Elementary,""
CONTRERAS MARILU,CLASSIFIED - NON MGMT,7933.25,0.00,3727.32,923.62,11660.57,,12584.19,2013,,Semitropic Elementary,""
GARCIA CHRISTIAN S,CLASSIFIED - NON MGMT,6079.50,0.00,2814.00,372.43,8893.50,,9265.93,2013,,Semitropic Elementary,""
HENRY JAMIE L,CERTIFICATED - NON MGMT,0.00,0.00,5405.01,0.00,5405.01,,5405.01,2013,,Semitropic Elementary,""
MEEK CINDY,CERTIFICATED - NON MGMT,0.00,0.00,4000.00,330.00,4000.00,,4330.00,2013,,Semitropic Elementary,""
CARRASCO CAROLYN D,CLASSIFIED - NON MGMT,3654.08,0.00,0.00,417.19,3654.08,,4071.27,2013,,Semitropic Elementary,""
TRUJILLO KELSA J,CLASSIFIED - NON MGMT,2675.25,0.00,1375.56,0.00,4050.81,,4050.81,2013,,Semitropic Elementary,""
CORTES PATRICIA,CLASSIFIED - NON MGMT,389.50,0.00,2009.00,0.00,2398.50,,2398.50,2013,,Semitropic Elementary,""
RAMIREZ MARYCRUZ,CERTIFICATED - NON MGMT,0.00,0.00,2300.00,0.00,2300.00,,2300.00,2013,,Semitropic Elementary,""
COOPER LESLIE C,CERTIFICATED - NON MGMT,0.00,0.00,1980.00,0.00,1980.00,,1980.00,2013,,Semitropic Elementary,""
REINSCH JOHN T,CERTIFICATED - NON MGMT,0.00,0.00,1570.00,129.54,1570.00,,1699.54,2013,,Semitropic Elementary,""
LYNCH MICHAEL D,CERTIFICATED - NON MGMT,0.00,0.00,1255.00,103.54,1255.00,,1358.54,2013,,Semitropic Elementary,""
GARCIA ANNA,CERTIFICATED - NON MGMT,0.00,0.00,880.00,0.00,880.00,,880.00,2013,,Semitropic Elementary,""
HASTINGS TRACY A,CERTIFICATED - NON MGMT,0.00,0.00,785.00,64.77,785.00,,849.77,2013,,Semitropic Elementary,""
SERRANO EDWARD R,CERTIFICATED - NON MGMT,0.00,0.00,750.00,61.89,750.00,,811.89,2013,,Semitropic Elementary,""
SANDOVAL MIRIAM,CERTIFICATED - NON MGMT,0.00,0.00,500.00,0.00,500.00,,500.00,2013,,Semitropic Elementary,""
GARCIA GUADALUPE,CLASSIFIED - NON MGMT,84.00,0.00,343.50,0.00,427.50,,427.50,2013,,Semitropic Elementary,""
DE JULIAN JORGE A,CERTIFICATED - NON MGMT,0.00,0.00,375.00,30.94,375.00,,405.94,2013,,Semitropic Elementary,""
ALLARD BRYCE,CERTIFICATED - NON MGMT,0.00,0.00,375.00,30.94,375.00,,405.94,2013,,Semitropic Elementary,""
FLORES JESUS,CERTIFICATED - NON MGMT,0.00,0.00,250.00,20.63,250.00,,270.63,2013,,Semitropic Elementary,""
UNTALAN ANGELA F,CERTIFICATED - NON MGMT,0.00,0.00,250.00,20.63,250.00,,270.63,2013,,Semitropic Elementary,""
RUIZ TIMOTHY,CERTIFICATED - NON MGMT,0.00,0.00,250.00,20.63,250.00,,270.63,2013,,Semitropic Elementary,""
LENNON ANTOINETTE,CERTIFICATED - NON MGMT,0.00,0.00,250.00,20.62,250.00,,270.62,2013,,Semitropic Elementary,""
GRAHAM IV NORMAN,CERTIFICATED - NON MGMT,0.00,0.00,235.00,19.39,235.00,,254.39,2013,,Semitropic Elementary,""
GUTIERREZ MICHAEL J,CERTIFICATED - NON MGMT,0.00,0.00,235.00,19.39,235.00,,254.39,2013,,Semitropic Elementary,""
BRAVO-RIOS LUZ D,CERTIFICATED - NON MGMT,0.00,0.00,220.00,18.16,220.00,,238.16,2013,,Semitropic Elementary,""
BUSSELL MICHAEL L,CERTIFICATED - NON MGMT,0.00,0.00,125.00,10.31,125.00,,135.31,2013,,Semitropic Elementary,""
CEJA MIGUEL A,CERTIFICATED - NON MGMT,0.00,0.00,125.00,10.31,125.00,,135.31,2013,,Semitropic Elementary,""
VARGAS EMILY V,CERTIFICATED - NON MGMT,0.00,0.00,125.00,0.00,125.00,,125.00,2013,,Semitropic Elementary,""
GONZALEZ ANDREA I,CERTIFICATED - NON MGMT,0.00,0.00,125.00,0.00,125.00,,125.00,2013,,Semitropic Elementary,""
RODARTE JULIE,CERTIFICATED - NON MGMT,0.00,0.00,110.00,9.08,110.00,,119.08,2013,,Semitropic Elementary,""
CEBREROS MARIA G,CERTIFICATED - NON MGMT,0.00,0.00,110.00,9.08,110.00,,119.08,2013,,Semitropic Elementary,""
CUMMINGS TERESA G,CERTIFICATED - NON MGMT,0.00,0.00,110.00,0.00,110.00,,110.00,2013,,Semitropic Elementary,""
