Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Simon J. Austin,Middle School Teacher,95441.50,0.00,6881.66,24946.81,102323.16,,127269.97,2018,,Sierra Sands Unified,""
Ellen Marie Knehans,Elementary Teacher,86965.00,0.00,11778.50,27759.61,98743.50,,126503.11,2018,,Sierra Sands Unified,""
Dorolyn C. Groshens,Special Day Class Teacher,95441.50,0.00,999.99,27787.16,96441.49,,124228.65,2018,,Sierra Sands Unified,""
Stephen W. Whiting,Middle School Teacher,81364.00,0.00,14802.29,27871.76,96166.29,,124038.05,2018,,Sierra Sands Unified,""
Elizabeth J. Mccain,Elementary Teacher,94834.60,0.00,154.00,29047.31,94988.60,,124035.91,2018,,Sierra Sands Unified,""
Pauline L. Starnes,School Counselor,95366.50,0.00,0.00,28073.70,95366.50,,123440.20,2018,,Sierra Sands Unified,""
Kathleen K. Konopak,Elementary Teacher,95441.50,0.00,1233.85,26721.04,96675.35,,123396.39,2018,,Sierra Sands Unified,""
Rosanne Bonaventura,Elementary Teacher,83339.50,0.00,12223.24,27664.08,95562.74,,123226.82,2018,,Sierra Sands Unified,""
Trina K. Cox,Elementary Teacher,95441.50,0.00,27.50,27389.13,95469.00,,122858.13,2018,,Sierra Sands Unified,""
Robert M. Campbell,Adult School Teachers,94381.50,0.00,760.00,27338.76,95141.50,,122480.26,2018,,Sierra Sands Unified,""
Karla M. Christiansen,Elementary Teacher,93791.50,0.00,1623.25,26800.54,95414.75,,122215.29,2018,,Sierra Sands Unified,""
Tricia L. Allen,High School Teacher,81038.00,0.00,12913.70,27433.69,93951.70,,121385.39,2018,,Sierra Sands Unified,""
Virginia M. Weisz,Elementary Teacher,93791.50,0.00,0.00,27379.90,93791.50,,121171.40,2018,,Sierra Sands Unified,""
David R. Vigneault,School Counselor,91829.50,0.00,1500.00,27474.25,93329.50,,120803.75,2018,,Sierra Sands Unified,""
Teri L. Cleveland,Middle School Teacher,89266.00,0.00,3948.14,27287.96,93214.14,,120502.10,2018,,Sierra Sands Unified,""
Kimberli A. Stgeorge,Elementary Teacher,86346.50,0.00,6704.58,27331.21,93051.08,,120382.29,2018,,Sierra Sands Unified,""
Brian Williams,Continuation Teacher,88940.50,0.00,6647.93,24504.72,95588.43,,120093.15,2018,,Sierra Sands Unified,""
Lora Mcguire,Director Of Finance & Budget,88016.16,0.00,792.00,30927.94,88808.16,,119736.10,2018,,Sierra Sands Unified,""
Mark A. Hatter,High School Teacher,86965.00,0.00,8041.94,24384.71,95006.94,,119391.65,2018,,Sierra Sands Unified,""
Cody M. Pearce,High School Asst. Principal,92741.52,0.00,2862.92,23747.07,95604.44,,119351.51,2018,,Sierra Sands Unified,""
Theresa J. Blue,Resource Specialist Teacher,80420.00,0.00,11366.27,27027.73,91786.27,,118814.00,2018,,Sierra Sands Unified,""
Jennifer Williams,Project Teacher/Categorical,88940.50,0.00,7461.93,22320.74,96402.43,,118723.17,2018,,Sierra Sands Unified,""
Alishia A. Irvin,Occupational Therapist,87407.50,0.00,3828.42,27408.45,91235.92,,118644.37,2018,,Sierra Sands Unified,""
Traci L. Freese,Elementary Teacher,90405.54,0.00,240.50,27849.18,90646.04,,118495.22,2018,,Sierra Sands Unified,""
Kathleen M. Champeny,Middle School Teacher,83014.00,0.00,8324.24,26959.99,91338.24,,118298.23,2018,,Sierra Sands Unified,""
Damien Jacotin,High School Teacher,79144.00,0.00,14819.57,24170.36,93963.57,,118133.93,2018,,Sierra Sands Unified,""
Kurt A. Menard,High School Teacher,88322.00,0.00,2668.00,26818.20,90990.00,,117808.20,2018,,Sierra Sands Unified,""
Betty J. Winslow,Elementary Teacher,89507.96,0.00,0.00,28173.78,89507.96,,117681.74,2018,,Sierra Sands Unified,""
Natalie L. Garcia Wood,School Pyschologist,70316.00,0.00,20199.24,27140.32,90515.24,,117655.56,2018,,Sierra Sands Unified,""
Ann Marie V. Lusher,Elementary Teacher,84989.50,0.00,5729.53,26865.62,90719.03,,117584.65,2018,,Sierra Sands Unified,""
Rodney T. Arp Ii,Special Day Class Teacher,76143.50,0.00,14621.07,26638.18,90764.57,,117402.75,2018,,Sierra Sands Unified,""
Michele M. Lazaro,High School Teacher,75900.50,0.00,14653.39,26703.03,90553.89,,117256.92,2018,,Sierra Sands Unified,""
Lisa L. Harper,Middle School Teacher,77413.00,0.00,12911.13,26875.07,90324.13,,117199.20,2018,,Sierra Sands Unified,""
Anthony G. Barnes,Middle School Teacher,81092.00,0.00,11670.00,24022.67,92762.00,,116784.67,2018,,Sierra Sands Unified,""
Kerri L. Graves,School Counselor,89395.50,0.00,0.00,27141.10,89395.50,,116536.60,2018,,Sierra Sands Unified,""
Kelly J. Karakas,Project Teacher/Categorical,78444.00,0.00,11504.53,26550.26,89948.53,,116498.79,2018,,Sierra Sands Unified,""
Robin R. Zurn,Middle School Teacher,86021.00,0.00,3537.58,26731.19,89558.58,,116289.77,2018,,Sierra Sands Unified,""
Barbara A. Vijay,Elementary Teacher,90297.50,0.00,0.00,25946.30,90297.50,,116243.80,2018,,Sierra Sands Unified,""
Gail C. Antonsen,Continuation Teacher,89266.00,0.00,0.00,26832.10,89266.00,,116098.10,2018,,Sierra Sands Unified,""
Kimberly S. Heier,Itinerant Spec. Educ. Teacher,85696.50,0.00,3219.35,26666.21,88915.85,,115582.06,2018,,Sierra Sands Unified,""
Julie A. Frisbee,Project Teacher/Categorical,86965.00,0.00,1737.71,26607.55,88702.71,,115310.26,2018,,Sierra Sands Unified,""
Susan M. Burgess,High School Teacher,77413.00,0.00,11418.19,26293.03,88831.19,,115124.22,2018,,Sierra Sands Unified,""
Donald A. Meech,Middle School Teacher,84371.00,0.00,3997.19,26313.65,88368.19,,114681.84,2018,,Sierra Sands Unified,""
Brandy L. Keehan,Elementary Teacher,79144.00,0.00,8567.09,26618.45,87711.09,,114329.54,2018,,Sierra Sands Unified,""
Nadine Steichen,High School Teacher,89972.00,0.00,843.76,23084.95,90815.76,,113900.71,2018,,Sierra Sands Unified,""
Marilyn B. Hetherton,Middle School Teacher,86346.50,0.00,5206.81,21551.79,91553.31,,113105.10,2018,,Sierra Sands Unified,""
Patricia Munson,Elementary Teacher,84987.45,0.00,4333.60,23276.28,89321.05,,112597.33,2018,,Sierra Sands Unified,""
Rebecca S. Garcia,Elementary Teacher,87308.29,0.00,137.50,24684.48,87445.79,,112130.27,2018,,Sierra Sands Unified,""
Lisa J. Austin,Middle School Teacher,81364.00,0.00,6872.87,23789.08,88236.87,,112025.95,2018,,Sierra Sands Unified,""
Kathleen E. Pasztalaniec,Special Day Class Teacher,82395.50,0.00,3598.43,26007.09,85993.93,,112001.02,2018,,Sierra Sands Unified,""
Robyn R. Loftis,Elementary Teacher,86021.00,0.00,0.00,25929.30,86021.00,,111950.30,2018,,Sierra Sands Unified,""
Rosemary A. Douglas,School Counselor,84147.50,0.00,0.00,27551.20,84147.50,,111698.70,2018,,Sierra Sands Unified,""
Lisa A. John,Elementary Teacher,85315.00,0.00,137.50,25934.19,85452.50,,111386.69,2018,,Sierra Sands Unified,""
Heather Miller,Itinerant Spec. Educ. Teacher,65299.00,0.00,20230.79,25814.22,85529.79,,111344.01,2018,,Sierra Sands Unified,""
Desiree Trudy,Middle School Teacher,84134.50,0.00,1243.50,25867.67,85378.00,,111245.67,2018,,Sierra Sands Unified,""
Marcia L. Didtler,High School Teacher,84989.50,0.00,390.08,25821.34,85379.58,,111200.92,2018,,Sierra Sands Unified,""
Sergio Ramirez,Elementary Teacher,84989.50,0.00,137.50,26044.79,85127.00,,111171.79,2018,,Sierra Sands Unified,""
Joan E. Worley,Elementary Teacher,83856.80,0.00,1368.00,25879.65,85224.80,,111104.45,2018,,Sierra Sands Unified,""
Rachel Dorfmeister,Resource Specialist Teacher,68661.84,0.00,16065.57,25872.11,84727.41,,110599.52,2018,,Sierra Sands Unified,""
Bethany C. Smosna,Lcap Spec Educ Instr Coach,73207.42,0.00,11445.78,25902.99,84653.20,,110556.19,2018,,Sierra Sands Unified,""
Robert B. Hetherton,Middle School Teacher,86346.50,0.00,2789.30,21189.24,89135.80,,110325.04,2018,,Sierra Sands Unified,""
Vanessa I. Vaughn Springs,Elementary Teacher,84045.50,0.00,137.50,25748.54,84183.00,,109931.54,2018,,Sierra Sands Unified,""
Pamela P. Smith,Asst Supt Of Business,83430.16,0.00,792.00,25234.74,84222.16,,109456.90,2018,,Sierra Sands Unified,""
Angela L. Pritchard,Project Teacher/Categorical,81335.50,0.00,2238.44,25839.88,83573.94,,109413.82,2018,,Sierra Sands Unified,""
Denise O. O'Connell,Certificated - Non Mgmt,83339.50,0.00,0.00,25780.65,83339.50,,109120.15,2018,,Sierra Sands Unified,""
Heidi A. Miller Costanzo,Middle School Teacher,76518.02,0.00,6833.28,25648.07,83351.30,,108999.37,2018,,Sierra Sands Unified,""
Rhonda C. Hill,Elementary Teacher,83339.50,0.00,0.00,25607.65,83339.50,,108947.15,2018,,Sierra Sands Unified,""
Judith L. Dwyer,High School Teacher,83014.00,0.00,72.00,25730.14,83086.00,,108816.14,2018,,Sierra Sands Unified,""
Mechelle L. Ernst,Middle School Teacher,76469.00,0.00,6497.90,25772.99,82966.90,,108739.89,2018,,Sierra Sands Unified,""
Margaret D. Holm,High School Teacher,78119.00,0.00,4318.00,25614.31,82437.00,,108051.31,2018,,Sierra Sands Unified,""
Douglas B. Hayes,High School Teacher,81909.00,0.00,729.00,25408.51,82638.00,,108046.51,2018,,Sierra Sands Unified,""
Mary M. Campbell,Middle School Teacher,81364.00,0.00,791.13,25583.13,82155.13,,107738.26,2018,,Sierra Sands Unified,""
Natalia C. Casco,Elementary Teacher,82070.00,0.00,137.50,25343.39,82207.50,,107550.89,2018,,Sierra Sands Unified,""
Sarah J. White,Special Day Class Teacher,79063.00,0.00,2799.57,25362.39,81862.57,,107224.96,2018,,Sierra Sands Unified,""
Carol F. Francis,Resource Specialist Teacher,77957.50,0.00,3742.99,25524.08,81700.49,,107224.57,2018,,Sierra Sands Unified,""
Erik Duncan,Continuation Teacher,74493.50,0.00,6942.39,25469.69,81435.89,,106905.58,2018,,Sierra Sands Unified,""
Carolyn M. Hiatt,Lcap Spec Educ Instr Coach,79249.05,0.00,738.95,26715.23,79988.00,,106703.23,2018,,Sierra Sands Unified,""
Lynn E. Venhaus,Middle School Teacher,81121.50,0.00,67.00,25436.22,81188.50,,106624.72,2018,,Sierra Sands Unified,""
Connie M. Abshire,Middle School Teacher,75437.50,0.00,5541.01,25392.45,80978.51,,106370.96,2018,,Sierra Sands Unified,""
Tami S. Piatt,Elementary Teacher,80877.50,0.00,137.50,25149.94,81015.00,,106164.94,2018,,Sierra Sands Unified,""
Catheleen D. Johnson Melendez,Middle School Teacher,71545.50,0.00,8035.01,26516.94,79580.51,,106097.45,2018,,Sierra Sands Unified,""
Kevin J. Wythe,School Counselor,71851.00,0.00,11876.75,22343.67,83727.75,,106071.42,2018,,Sierra Sands Unified,""
Amy A. Shermer,High School Teacher,80094.00,0.00,202.00,25455.90,80296.00,,105751.90,2018,,Sierra Sands Unified,""
Bruce N. Livingston,High School Teacher,80420.00,0.00,18.00,25169.90,80438.00,,105607.90,2018,,Sierra Sands Unified,""
Eric N. Lawrence,High School Teacher,68241.50,0.00,12059.63,25248.21,80301.13,,105549.34,2018,,Sierra Sands Unified,""
Sari P. Fleishauer,Special Education Teacher,70168.00,0.00,9957.43,25237.98,80125.43,,105363.41,2018,,Sierra Sands Unified,""
Kimberly J. Kennedy,Special Day Class Teacher,79063.00,0.00,5345.89,20445.75,84408.89,,104854.64,2018,,Sierra Sands Unified,""
Holly R. Hodgson,High School Teacher,75448.44,0.00,2932.31,26408.05,78380.75,,104788.80,2018,,Sierra Sands Unified,""
Alice A. Gilmartin,Certificated - Non Mgmt,78444.00,0.00,898.00,24992.59,79342.00,,104334.59,2018,,Sierra Sands Unified,""
Kimberly S. Van Nevel,Elementary Teacher,74907.29,0.00,1911.99,27494.38,76819.28,,104313.66,2018,,Sierra Sands Unified,""
Stacy D. Harvey,Special Day Class Teacher,77876.00,0.00,1170.49,25113.41,79046.49,,104159.90,2018,,Sierra Sands Unified,""
Sarah M. Tate,Project Teacher/Categorical,74418.00,0.00,7576.18,21973.91,81994.18,,103968.09,2018,,Sierra Sands Unified,""
Shelley N. Mackenzie,Middle School Teacher,75982.50,0.00,2815.18,25068.69,78797.68,,103866.37,2018,,Sierra Sands Unified,""
Amber M. Garfield,Middle School Teacher,75531.50,0.00,3287.75,24898.53,78819.25,,103717.78,2018,,Sierra Sands Unified,""
Michelle E. Brouchoud,Middle School Teacher,75900.50,0.00,2667.78,24939.32,78568.28,,103507.60,2018,,Sierra Sands Unified,""
Heather M. Orozco,Special Day Class Teacher,67998.50,0.00,9951.05,25019.49,77949.55,,102969.04,2018,,Sierra Sands Unified,""
Fernando Vargas,Elementary Teacher,79388.00,0.00,0.00,23438.10,79388.00,,102826.10,2018,,Sierra Sands Unified,""
Jessica L. Kurtz,Middle School Asst. Principal,74333.00,0.00,2802.33,25539.27,77135.33,,102674.60,2018,,Sierra Sands Unified,""
Amy R. Self,Middle School Asst. Principal,73391.98,0.00,2821.60,26453.23,76213.58,,102666.81,2018,,Sierra Sands Unified,""
Betsy Parsons,Elementary Teacher,77957.50,0.00,0.00,24687.05,77957.50,,102644.55,2018,,Sierra Sands Unified,""
Geralin J. Montgomery,Resource Specialist Teacher,70445.14,0.00,8467.18,23679.40,78912.32,,102591.72,2018,,Sierra Sands Unified,""
Sandra M. Hanson,School Nurse,76813.00,0.00,689.64,24936.87,77502.64,,102439.51,2018,,Sierra Sands Unified,""
Michelle French,Payroll Technician,58687.20,17361.77,0.00,26008.95,76048.97,,102057.92,2018,,Sierra Sands Unified,""
Melissa L. Yoshizu,Elementary Teacher,77413.00,0.00,0.00,24593.45,77413.00,,102006.45,2018,,Sierra Sands Unified,""
Karrie D. Durtschi,Elementary Teacher,74250.50,0.00,2804.44,24833.55,77054.94,,101888.49,2018,,Sierra Sands Unified,""
Eileen B. Poole,High School Teacher,73462.00,0.00,3347.79,24899.41,76809.79,,101709.20,2018,,Sierra Sands Unified,""
Gina Wheeler,Middle School Teacher,72031.50,0.00,3503.50,25872.31,75535.00,,101407.31,2018,,Sierra Sands Unified,""
Kristy L. Mclaughlin,Project Teacher/Categorical,71705.50,0.00,5100.16,24476.62,76805.66,,101282.28,2018,,Sierra Sands Unified,""
Michelle A. Williams,Research Assistant,70348.80,0.00,328.81,30183.01,70677.61,,100860.62,2018,,Sierra Sands Unified,""
Stefanie Freund,Special Day Class Teacher,75112.00,0.00,1153.99,24516.38,76265.99,,100782.37,2018,,Sierra Sands Unified,""
Laura J. Olinger,Middle School Teacher,73462.00,0.00,7358.42,19891.63,80820.42,,100712.05,2018,,Sierra Sands Unified,""
Ernestina Palerm Garcia,Lep/Bilingual Teacher,75112.00,0.00,3882.10,21695.67,78994.10,,100689.77,2018,,Sierra Sands Unified,""
Rebekah L. Howard,Elementary Teacher,75112.00,0.00,811.50,24619.27,75923.50,,100542.77,2018,,Sierra Sands Unified,""
Laura E. Larson,High School Teacher,70459.00,0.00,5462.00,24571.52,75921.00,,100492.52,2018,,Sierra Sands Unified,""
Melanie A. Branson,High School Teacher,75112.00,0.00,3701.10,21669.55,78813.10,,100482.65,2018,,Sierra Sands Unified,""
Mary B. Boss,Elementary Teacher,75084.10,0.00,343.85,24480.79,75427.95,,99908.74,2018,,Sierra Sands Unified,""
Katherine E. Mccoy,Elementary Teacher,73890.00,0.00,3838.60,21513.29,77728.60,,99241.89,2018,,Sierra Sands Unified,""
Douglas D. Dalton,Elementary Teacher,73925.00,0.00,0.00,24276.55,73925.00,,98201.55,2018,,Sierra Sands Unified,""
Brianna R. Rivera,Mental Health Therapist,69211.62,0.00,4274.37,24625.84,73485.99,,98111.83,2018,,Sierra Sands Unified,""
Carla A. Metelko,Elementary Teacher,74006.50,0.00,0.00,24078.80,74006.50,,98085.30,2018,,Sierra Sands Unified,""
William H. Kargel,Middle School Teacher,71787.50,0.00,1753.73,24272.89,73541.23,,97814.12,2018,,Sierra Sands Unified,""
Tristan A. Kratz,High School Teacher,68342.18,0.00,3910.10,25536.07,72252.28,,97788.35,2018,,Sierra Sands Unified,""
Jan M. Burke,Personnel Tech Cred Analyst,69711.18,0.00,0.00,27920.56,69711.18,,97631.74,2018,,Sierra Sands Unified,""
Dora M. Barnes,High School Teacher,75165.50,0.00,596.70,21495.43,75762.20,,97257.63,2018,,Sierra Sands Unified,""
Rosemary M. Gilbert,High School Teacher,72076.50,0.00,3867.10,21236.40,75943.60,,97180.00,2018,,Sierra Sands Unified,""
Susan J. Wood,Elementary Teacher,72731.50,0.00,137.50,23996.79,72869.00,,96865.79,2018,,Sierra Sands Unified,""
Jessica A. Auld,Elementary Teacher,73461.50,0.00,1607.25,21313.48,75068.75,,96382.23,2018,,Sierra Sands Unified,""
Katie Benadom,Project Teacher/Categorical,66025.58,0.00,5001.92,25296.42,71027.50,,96323.92,2018,,Sierra Sands Unified,""
Dulce C. Baca,Elementary Teacher,71132.50,0.00,984.13,24206.45,72116.63,,96323.08,2018,,Sierra Sands Unified,""
Melissa J. Moroz,Resource Specialist Teacher,70055.50,0.00,2362.98,23834.62,72418.48,,96253.10,2018,,Sierra Sands Unified,""
Jonathan W. Martin,High School Teacher,72275.00,0.00,142.00,23832.09,72417.00,,96249.09,2018,,Sierra Sands Unified,""
Nancy E. Blackwell,Resource Specialist Teacher,70702.00,0.00,1694.17,23829.24,72396.17,,96225.41,2018,,Sierra Sands Unified,""
Jesse E. Clayson,School Nurse,66630.50,0.00,4955.34,24161.56,71585.84,,95747.40,2018,,Sierra Sands Unified,""
Barbara A. Josey,Middle School Teacher,70999.50,0.00,633.50,23959.60,71633.00,,95592.60,2018,,Sierra Sands Unified,""
Kristopher M. Dickson,High School Teacher,66606.38,0.00,8739.32,19921.18,75345.70,,95266.88,2018,,Sierra Sands Unified,""
April C. Griffin,High School Teacher,70055.50,0.00,958.00,23608.74,71013.50,,94622.24,2018,,Sierra Sands Unified,""
Diane J. Naslund,Secretary To Superintendnet,65415.30,2158.80,-124.08,27019.38,67450.02,,94469.40,2018,,Sierra Sands Unified,""
Kimberly P. Moline,Elementary Teacher,70542.50,0.00,0.00,23806.55,70542.50,,94349.05,2018,,Sierra Sands Unified,""
Arwen J. Kyte,Elementary Teacher,69486.50,0.00,790.00,23598.65,70276.50,,93875.15,2018,,Sierra Sands Unified,""
Kiahna R. Williams,Elementary Teacher,69024.00,0.00,946.35,23623.73,69970.35,,93594.08,2018,,Sierra Sands Unified,""
Joel E. Greenhaw,Special Day Class Teacher,58202.50,0.00,11877.26,23455.56,70079.76,,93535.32,2018,,Sierra Sands Unified,""
Katie L. Wadley,High School Teacher,68698.50,0.00,951.63,23405.42,69650.13,,93055.55,2018,,Sierra Sands Unified,""
Colleen Finnerty,Middle School Teacher,62611.00,0.00,6447.73,23529.02,69058.73,,92587.75,2018,,Sierra Sands Unified,""
Matthew Taggart,Skilled Craftsperson,63252.78,0.00,343.23,28979.81,63596.01,,92575.82,2018,,Sierra Sands Unified,""
Courtney M. Broderick,Elementary Teacher,65288.00,0.00,3715.50,23282.90,69003.50,,92286.40,2018,,Sierra Sands Unified,""
Christine E. Gmitro,High School Teacher,68241.50,0.00,509.00,23526.46,68750.50,,92276.96,2018,,Sierra Sands Unified,""
Jennifer M. Brown,Elementary Teacher,68324.00,0.00,0.00,23305.00,68324.00,,91629.00,2018,,Sierra Sands Unified,""
Rainbow W. Wong,Certificated - Non Mgmt,65234.50,0.00,5727.10,20468.25,70961.60,,91429.85,2018,,Sierra Sands Unified,""
Phillip Zackrison,Skilled Craftsperson,60247.20,1387.17,1197.23,28471.62,62831.60,,91303.22,2018,,Sierra Sands Unified,""
Leonard Verduzco,Senior Skilled Craftsperson,58697.64,3884.67,330.62,28194.85,62912.93,,91107.78,2018,,Sierra Sands Unified,""
Emily G. Slatkovsky,Speech & Language Specialist,61421.50,0.00,6268.13,23379.18,67689.63,,91068.81,2018,,Sierra Sands Unified,""
Ellen R. Robinson,Manager Of Transportation,64170.00,0.00,0.00,26845.02,64170.00,,91015.02,2018,,Sierra Sands Unified,""
David A. Mcgowan,Network/Service Technician,60723.18,1082.42,292.66,28511.03,62098.26,,90609.29,2018,,Sierra Sands Unified,""
Marla L. Cosner,Continuation Teacher,66804.50,0.00,538.24,23149.54,67342.74,,90492.28,2018,,Sierra Sands Unified,""
Charla M. Breitigam,Speech Language Specialist,65227.50,0.00,833.35,24292.10,66060.85,,90352.95,2018,,Sierra Sands Unified,""
Judy L. Williamson,Resource Specialist Teacher,62611.00,0.00,4512.01,23102.86,67123.01,,90225.87,2018,,Sierra Sands Unified,""
Erin T. Courtemanche,Elementary Teacher,66804.50,0.00,137.50,23244.29,66942.00,,90186.29,2018,,Sierra Sands Unified,""
Megan A. Cordeiro,School Counselor,66274.00,0.00,0.00,23737.35,66274.00,,90011.35,2018,,Sierra Sands Unified,""
Tia Hillewaert,Elementary Teacher,66804.50,0.00,0.00,22971.90,66804.50,,89776.40,2018,,Sierra Sands Unified,""
Airean Beecroft,Middle School Teacher,64047.50,0.00,2462.23,23185.22,66509.73,,89694.95,2018,,Sierra Sands Unified,""
Brianne M. Albrecht,Project Teacher/Categorical,64571.00,0.00,531.00,24304.55,65102.00,,89406.55,2018,,Sierra Sands Unified,""
Kristen Groves,Supervisor Food Service/Wrhse,65406.66,0.00,0.00,23358.40,65406.66,,88765.06,2018,,Sierra Sands Unified,""
Deidra K. Loudin,Middle School Teacher,54008.00,0.00,11392.20,22886.63,65400.20,,88286.83,2018,,Sierra Sands Unified,""
Shaun M. Price,School Counselor,64750.00,0.00,0.00,23367.45,64750.00,,88117.45,2018,,Sierra Sands Unified,""
Sean A. Fullerton,High School Teacher,53682.00,0.00,11405.12,22916.50,65087.12,,88003.62,2018,,Sierra Sands Unified,""
Brenda J. Froehner,Assistant To High School Prin,61553.76,0.00,247.14,26196.86,61800.90,,87997.76,2018,,Sierra Sands Unified,""
Derek L. Akin,Middle School Teacher,63804.00,0.00,902.68,22913.52,64706.68,,87620.20,2018,,Sierra Sands Unified,""
Andrew J. Smosna,Itinerant Spec. Educ. Teacher,60671.56,0.00,2379.50,24155.53,63051.06,,87206.59,2018,,Sierra Sands Unified,""
Shane Herbert,Lead Maintenance Technician,54880.80,8449.46,264.47,23336.70,63594.73,,86931.43,2018,,Sierra Sands Unified,""
Stephanie K. Bailey,School Counselor,62154.50,0.00,1250.00,23156.60,63404.50,,86561.10,2018,,Sierra Sands Unified,""
Bonny L. Porter,Certificated - Non Mgmt,65146.24,0.00,246.50,20787.96,65392.74,,86180.70,2018,,Sierra Sands Unified,""
Brianna A. Cote,Elementary Teacher,62154.00,0.00,4082.10,19738.38,66236.10,,85974.48,2018,,Sierra Sands Unified,""
Garrett C. Bruce,Automated Systems Specialist,55848.00,1594.49,676.63,27689.93,58119.12,,85809.05,2018,,Sierra Sands Unified,""
Mica E. Mawhirter,Elementary Teacher,62397.50,0.00,550.85,22545.94,62948.35,,85494.29,2018,,Sierra Sands Unified,""
Daniel P. Gerbracht,High School Teacher,62611.00,0.00,144.00,22437.08,62755.00,,85192.08,2018,,Sierra Sands Unified,""
Ian Ball,High School Teacher,55983.00,0.00,9589.45,19582.54,65572.45,,85154.99,2018,,Sierra Sands Unified,""
Jessica A. Cox,School Counselor,62088.00,0.00,35.00,22966.65,62123.00,,85089.65,2018,,Sierra Sands Unified,""
Russell C. Smith,Computer Repair Technician,56864.32,0.00,274.02,27861.21,57138.34,,84999.55,2018,,Sierra Sands Unified,""
Heather Brannon,Personnel Technician,58832.76,0.00,247.14,25715.78,59079.90,,84795.68,2018,,Sierra Sands Unified,""
Jeff Naslund,Special Day Class Teacher,53490.50,0.00,11600.62,19624.77,65091.12,,84715.89,2018,,Sierra Sands Unified,""
Stacey L. Crow,Elementary Teacher,57730.50,0.00,4487.75,21741.25,62218.25,,83959.50,2018,,Sierra Sands Unified,""
Steven J. Smith,High School Teacher,59934.50,0.00,1837.75,21621.39,61772.25,,83393.64,2018,,Sierra Sands Unified,""
