Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Abida Chaudhry,"TEACHER, 6TH GRADE",80572.72,0.00,2886.40,25864.03,83459.12,,109323.15,2016,,Fairfax Elementary,""
Camille Esquivias,"TEACHER, KINDERGARTEN",75436.02,0.00,7078.40,25916.08,82514.42,,108430.50,2016,,Fairfax Elementary,""
Kerri Ray,"TEACHER, 3RD GRADE",76030.05,0.00,6086.40,25982.60,82116.45,,108099.05,2016,,Fairfax Elementary,""
Bobbi Rogers,"TEACHER, 1ST GRADE",73387.11,0.00,6830.40,25680.22,80217.51,,105897.73,2016,,Fairfax Elementary,""
Kristin Maynard,"TEACHER, 2ND GRADE",74436.01,0.00,5348.00,25788.40,79784.01,,105572.41,2016,,Fairfax Elementary,""
Lilia Cantu,"TEACHER, 1ST GRADE",72579.93,0.00,6840.00,25442.24,79419.93,,104862.17,2016,,Fairfax Elementary,""
Dixie Andrew,"TEACHER, 6TH GRADE",70740.37,0.00,8030.40,25486.54,78770.77,,104257.31,2016,,Fairfax Elementary,""
Aileen Rothkopf,"TEACHER, 2ND GRADE",76030.05,0.00,2072.00,25366.21,78102.05,,103468.26,2016,,Fairfax Elementary,""
Marisela Madrigal,"TEACHER, 1ST GRADE",72838.11,0.00,4744.00,25480.74,77582.11,,103062.85,2016,,Fairfax Elementary,""
Jose Quintero,DIRECTOR  PARENT ED CENTER,67066.35,116.58,8385.02,27344.67,75567.95,,102912.62,2016,,Fairfax Elementary,""
Jody Clanahan,"TEACHER, TECHNOLOGY",76186.48,0.00,1112.00,25521.72,77298.48,,102820.20,2016,,Fairfax Elementary,""
Mary Ann Williams Barter,TRANSPORTATION & SUPPLY COORD,68458.00,720.75,5999.97,27239.17,75178.72,,102417.89,2016,,Fairfax Elementary,""
Troy Richardson,BUSDRIVER/CUSTODIAN/UTILITY WK,47610.81,28964.96,1200.00,24442.91,77775.77,,102218.68,2016,,Fairfax Elementary,""
Pamela Stanley,"TEACHER, READING",76290.21,0.00,312.73,25294.13,76602.94,,101897.07,2016,,Fairfax Elementary,""
Jennifer Brannen,"TEACHER, KINDERGARTEN",74778.17,0.00,1864.00,25186.28,76642.17,,101828.45,2016,,Fairfax Elementary,""
Leah Wong,"TEACHER, 1ST GRADE",72579.93,0.00,3584.00,25616.87,76163.93,,101780.80,2016,,Fairfax Elementary,""
Lucile Clemente,"TEACHER, 2ND GRADE",70740.37,0.00,5662.40,25320.53,76402.77,,101723.30,2016,,Fairfax Elementary,""
Cresentema Cantu,"TEACHER, 2ND GRADE",74436.01,0.00,1472.00,25072.46,75908.01,,100980.47,2016,,Fairfax Elementary,""
Michelle Whipple,"TEACHER, 4-6 SDC/RSP",71740.38,0.00,3998.41,24956.43,75738.79,,100695.22,2016,,Fairfax Elementary,""
Gina Cameron,"TEACHER, 4TH GRADE",67068.91,0.00,8478.40,25140.93,75547.31,,100688.24,2016,,Fairfax Elementary,""
John Mckenna,NETWORK SPECIALIST,66958.00,0.00,4236.84,29279.16,71194.84,,100474.00,2016,,Fairfax Elementary,""
Rebecca Martinez,"TEACHER, 2ND GRADE",64459.79,0.00,10820.40,25075.94,75280.19,,100356.13,2016,,Fairfax Elementary,""
George Walker,"TEACHER, 6TH GRADE",72579.93,0.00,2200.00,25135.12,74779.93,,99915.05,2016,,Fairfax Elementary,""
Jennifer Redstone,"TEACHER, 8TH GRADE",73579.94,0.00,1136.00,25028.52,74715.94,,99744.46,2016,,Fairfax Elementary,""
Martha Quintanilla,"TEACHER, 4-6 RSP/SDC",66266.90,0.00,8190.41,25089.49,74457.31,,99546.80,2016,,Fairfax Elementary,""
Donna Beal,"TEACHER, 6TH GRADE",68910.92,0.00,7062.40,23345.94,75973.32,,99319.26,2016,,Fairfax Elementary,""
Daisy Brown,"TEACHER, 6TH GRADE",74029.83,0.00,16.00,25062.12,74045.83,,99107.95,2016,,Fairfax Elementary,""
Beverly Caetano,"TEACHER, 7TH GRADE",70740.37,0.00,3176.00,24933.73,73916.37,,98850.10,2016,,Fairfax Elementary,""
Xochitl Moreno,"TEACHER, OPPORTUNITY",71740.38,0.00,2120.00,24986.41,73860.38,,98846.79,2016,,Fairfax Elementary,""
Bryan Plant,"TEACHER, KINDERGARTEN",72552.81,0.00,480.00,25002.72,73032.81,,98035.53,2016,,Fairfax Elementary,""
Stefanie Riggins,"TEACHER, 3RD GRADE",70188.17,0.00,2640.00,24935.82,72828.17,,97763.99,2016,,Fairfax Elementary,""
Chad Molennor,COMPUTER TECHNICIAN,65118.75,1764.13,3715.98,26539.90,70598.86,,97138.76,2016,,Fairfax Elementary,""
Leticia Olmos,"TEACHER, MUSIC",63479.36,0.00,8878.40,24754.35,72357.76,,97112.11,2016,,Fairfax Elementary,""
Marla Hernandez,"TEACHER, 2ND GRADE",66910.93,0.00,5625.00,24566.38,72535.93,,97102.31,2016,,Fairfax Elementary,""
Kristina Budy,"TEACHER, READING",65749.37,0.00,6059.73,24819.50,71809.10,,96628.60,2016,,Fairfax Elementary,""
Patricia Cardenas,TEACHER 8TH GRADE,67096.06,0.00,4344.00,24787.97,71440.06,,96228.03,2016,,Fairfax Elementary,""
Jodi Rhoden,DIRECTOR OF NUTRITION SERVICES,63012.00,0.00,4315.92,28794.88,67327.92,,96122.80,2016,,Fairfax Elementary,""
Lisa Delgado,"TEACHER, 4TH GRADE",66087.61,0.00,5272.00,24692.24,71359.61,,96051.85,2016,,Fairfax Elementary,""
Roberto Martinez,"TEACHER, KINDERGARTEN",61707.00,0.00,8876.00,24645.30,70583.00,,95228.30,2016,,Fairfax Elementary,""
Anthony Beckman,"TEACHER,SPECIAL ASSIGNMENT ELD",59437.57,0.00,10922.93,24606.65,70360.50,,94967.15,2016,,Fairfax Elementary,""
Cristin Rodman,"TEACHER, 6TH GRADE",64286.46,0.00,5902.40,24661.23,70188.86,,94850.09,2016,,Fairfax Elementary,""
Diana Lopez,"TEACHER, K-3 RSP/SDC",65266.89,0.00,4062.41,24397.20,69329.30,,93726.50,2016,,Fairfax Elementary,""
Veronica Miralles Hernandez,TEACHER 7TH/8TH,68096.07,0.00,608.00,24369.24,68704.07,,93073.31,2016,,Fairfax Elementary,""
Richard Keeling,TEACHER 8TH GRADE,58192.11,0.00,10388.40,24426.74,68580.51,,93007.25,2016,,Fairfax Elementary,""
Evelina Marquez,"TEACHER, 4TH GRADE",68068.92,0.00,384.00,24321.93,68452.92,,92774.85,2016,,Fairfax Elementary,""
Angela Snow Finley,"TEACHER, 1ST GRADE",58962.46,0.00,9454.40,24229.43,68416.86,,92646.29,2016,,Fairfax Elementary,""
Samantha Goedhart,"TEACHER, 1ST GRADE",66180.38,0.00,1264.00,24259.91,67444.38,,91704.29,2016,,Fairfax Elementary,""
Elva Tabada,"TEACHER, KINDERGARTEN",67051.18,0.00,464.00,24039.69,67515.18,,91554.87,2016,,Fairfax Elementary,""
Marisa Wood,"TEACHER,SPECIAL ASSIGNMENT ELD",65433.14,0.00,1555.65,24130.53,66988.79,,91119.32,2016,,Fairfax Elementary,""
Carrie Montgomery,"TEACHER, SDC/RSP K-4",62992.01,0.00,3571.10,24040.80,66563.11,,90603.91,2016,,Fairfax Elementary,""
James Spradling,SKILLED MAINTENANCE WORKER,54018.15,11833.38,0.00,24720.86,65851.53,,90572.39,2016,,Fairfax Elementary,""
Patrick Dodd,"TEACHER, 7/8TH ELA",61707.18,0.00,4491.00,23923.22,66198.18,,90121.40,2016,,Fairfax Elementary,""
Cindy Castro,"TEACHER, 4TH GRADE",63479.36,0.00,2184.00,24073.22,65663.36,,89736.58,2016,,Fairfax Elementary,""
Terry Sides,"TEACHER, MUSIC",65267.16,0.00,0.00,24100.76,65267.16,,89367.92,2016,,Fairfax Elementary,""
Christina Mccay,"TEACHER, 1ST GRADE",65147.16,0.00,384.00,23816.94,65531.16,,89348.10,2016,,Fairfax Elementary,""
Jennifer Hedge,CERTIFICATED - NON MGMT,68501.28,0.00,1515.00,19093.51,70016.28,,89109.79,2016,,Fairfax Elementary,""
Virginia Saldana,ACCOUNT TECHNICIAN,58180.00,1473.26,1336.98,27883.76,60990.24,,88874.00,2016,,Fairfax Elementary,""
Robert Gonzales,EDUCATIONAL TECHNOLOGY,63353.05,0.00,1512.50,23940.13,64865.55,,88805.68,2016,,Fairfax Elementary,""
Rebecca Langston George,"TEACHER, 5TH GRADE",64479.37,0.00,232.00,23865.66,64711.37,,88577.03,2016,,Fairfax Elementary,""
Enedina Huff,STEM TEACHER,61629.93,0.00,2512.73,24042.40,64142.66,,88185.06,2016,,Fairfax Elementary,""
Victoria Garza,PAYROLL TECHNICIAN,58180.00,0.00,1062.00,27872.12,59242.00,,87114.12,2016,,Fairfax Elementary,""
Nellie Cardenas,"TEACHER, 3RD GRADE",61707.00,0.00,1586.56,23736.40,63293.56,,87029.96,2016,,Fairfax Elementary,""
Daniel Chairez,"TEACHER, 5TH GRADE",55389.48,2323.43,5966.51,23303.53,63679.42,,86982.95,2016,,Fairfax Elementary,""
Maria Pfeifle,"TEACHER, 3RD GRADE",59962.47,0.00,3080.00,23688.63,63042.47,,86731.10,2016,,Fairfax Elementary,""
Shannon Jackson,"TEACHER, 3RD GRADE",54989.10,0.00,7385.40,23604.32,62374.50,,85978.82,2016,,Fairfax Elementary,""
Dean Williams,"TEACHER, 8TH GRADE",61999.16,0.00,0.00,23718.27,61999.16,,85717.43,2016,,Fairfax Elementary,""
Melissa Brown,"TEACHER, KINDERGARTEN",61707.00,0.00,504.00,23501.24,62211.00,,85712.24,2016,,Fairfax Elementary,""
Miguel Dominguez Montoya,"TEACHER, MOD/SEV",56831.11,0.00,4953.13,23623.67,61784.24,,85407.91,2016,,Fairfax Elementary,""
Marisol Wagner Ngo,"TEACHER, 3RD GRADE",61707.00,0.00,0.00,23459.78,61707.00,,85166.78,2016,,Fairfax Elementary,""
David Foster,STUDENT SUPPORT SPECIALIST,56118.31,238.30,5022.62,23767.51,61379.23,,85146.74,2016,,Fairfax Elementary,""
Antonio Boschini Jr,TEACHER 7TH/8TH,59943.43,0.00,1800.00,23333.63,61743.43,,85077.06,2016,,Fairfax Elementary,""
Michelle Tupas,"TEACHER, MOD/SEV 7TH/8TH",55077.19,0.00,3767.13,25864.98,58844.32,,84709.30,2016,,Fairfax Elementary,""
Diana Quintino Carbajal,"TEACHER, 3RD GRADE",60666.63,0.00,472.00,23469.91,61138.63,,84608.54,2016,,Fairfax Elementary,""
Chrystie Mathews,"TEACHER, 4TH GRADE",59943.43,0.00,1160.00,23474.32,61103.43,,84577.75,2016,,Fairfax Elementary,""
Vicki Bernal,"TEACHER, 2ND GRADE",55077.19,0.00,5208.00,23458.67,60285.19,,83743.86,2016,,Fairfax Elementary,""
Gabriela Vega,"TEACHER, 2ND GRADE",59432.04,0.00,432.00,23427.99,59864.04,,83292.03,2016,,Fairfax Elementary,""
Theresa Schmidt,"TEACHER,KINDERGARTEN",54989.10,0.00,3800.00,23325.38,58789.10,,82114.48,2016,,Fairfax Elementary,""
Elizabeth Moreno,"TEACHER, 4TH GRADE",57719.36,0.00,424.00,23881.63,58143.36,,82024.99,2016,,Fairfax Elementary,""
Edmond Sims,HEAD CUSTODIAN VA,54018.18,859.78,2925.00,24086.56,57802.96,,81889.52,2016,,Fairfax Elementary,""
Evan Lomas,"TEACHER, 7TH GRADE",50527.92,0.00,6734.40,24374.56,57262.32,,81636.88,2016,,Fairfax Elementary,""
Jennifer Mersereau,"TEACHER, MILD/MOD",57834.19,0.00,384.73,23288.47,58218.92,,81507.39,2016,,Fairfax Elementary,""
Terrie Soelberg,SCHOOL SECRETARY SHIRLEY LANE,46613.39,195.76,8201.90,25119.89,55011.05,,80130.94,2016,,Fairfax Elementary,""
John Martinez,HEAD CUSTODIAN FX,48626.01,6113.90,1200.00,24189.95,55939.91,,80129.86,2016,,Fairfax Elementary,""
Karina Vejar,"TEACHER, 3RD GRADE",54989.10,0.00,1862.40,22970.04,56851.50,,79821.54,2016,,Fairfax Elementary,""
Joanna Pounds,"TEACHER, 7/8TH",52835.47,0.00,1208.00,25522.45,54043.47,,79565.92,2016,,Fairfax Elementary,""
Christopher Aguirre,"TEACHER, 5TH GRADE",51565.20,0.00,3828.00,22878.57,55393.20,,78271.77,2016,,Fairfax Elementary,""
Angelica Paredes,"TEACHER, SDC 7/8",53817.85,0.00,818.19,22867.83,54636.04,,77503.87,2016,,Fairfax Elementary,""
Oscar Shears Ii,"TEACHER, 7TH GRADE",53363.30,0.00,64.00,22723.84,53427.30,,76151.14,2016,,Fairfax Elementary,""
Shirley Grafton,HEAD CUSTODIAN ZLE,49802.01,1132.48,1200.00,23750.45,52134.49,,75884.94,2016,,Fairfax Elementary,""
Kathlene Hill,HEAD CUSTODIAN SHIRLEY LANE,44100.75,5490.93,2441.15,23788.55,52032.83,,75821.38,2016,,Fairfax Elementary,""
Alexandra Barrera,"TEACHER, KINDERGARTEN",50527.92,0.00,2544.00,22520.74,53071.92,,75592.66,2016,,Fairfax Elementary,""
Krystal Carter,"TEACHER, PRESCHOOL",52381.19,0.00,384.73,22677.48,52765.92,,75443.40,2016,,Fairfax Elementary,""
Reyna Alvarado Urias,"TEACHER, 1ST GRADE",46174.63,0.00,4870.40,24236.61,51045.03,,75281.64,2016,,Fairfax Elementary,""
Brandon Julian,"TEACHER, PE",46556.46,0.00,2838.50,25521.97,49394.96,,74916.93,2016,,Fairfax Elementary,""
Billie Morrison,"TEACHER, KINDERGARTEN",48861.35,0.00,144.00,25903.55,49005.35,,74908.90,2016,,Fairfax Elementary,""
Mercedes Castro,"TEACHER, 5TH GRADE",47157.91,0.00,5008.00,22385.31,52165.91,,74551.22,2016,,Fairfax Elementary,""
Roxanna Victoria,"TEACHER, SDC/RSP 7TH/8TH",49188.11,0.00,2144.73,22482.37,51332.84,,73815.21,2016,,Fairfax Elementary,""
Katherine Segura,BUSDRIVER/CUSTODIAN/UTILITY WK,44290.98,478.65,4015.98,23991.48,48785.61,,72777.09,2016,,Fairfax Elementary,""
Jesse Espericueta,GROUNDSMAN/MAINTENANCE WKR,45334.98,2350.16,1265.00,23596.33,48950.14,,72546.47,2016,,Fairfax Elementary,""
Edelmira Gonzalez,MIGRANT AIDE,28214.49,17976.63,7033.38,18838.17,53224.50,,72062.67,2016,,Fairfax Elementary,""
Mary Ruiz,BUSDRIVER/CUSTODIAN/UTILITY WK,43213.32,3935.79,1200.00,23476.69,48349.11,,71825.80,2016,,Fairfax Elementary,""
Yurico Hernandez,"TEACHER, 1ST GRADE",46311.01,0.00,4535.40,20973.84,50846.41,,71820.25,2016,,Fairfax Elementary,""
Miguel Ibarra,GROUNDSMAN/MAINTENANCE WKR,47610.81,67.66,0.00,23891.05,47678.47,,71569.52,2016,,Fairfax Elementary,""
Sarah Manuele,"TEACHER, 2ND/3RD COMBO",48861.35,0.00,520.00,22076.46,49381.35,,71457.81,2016,,Fairfax Elementary,""
Kristin Nakagawa,"TEACHER, MUSIC",49237.09,0.00,0.00,22065.24,49237.09,,71302.33,2016,,Fairfax Elementary,""
Macee Mccreery,"TEACHER, 4TH GRADE",45500.64,0.00,2403.00,23256.23,47903.64,,71159.87,2016,,Fairfax Elementary,""
Gamilla Arvizu,SCHOOL SECRETARY ZLE,44716.09,508.95,3582.30,22305.19,48807.34,,71112.53,2016,,Fairfax Elementary,""
Nicole Ramirez,"TEACHER, 1ST GRADE",47583.11,0.00,1138.00,22101.42,48721.11,,70822.53,2016,,Fairfax Elementary,""
Constance Thomas,BUSDRIVER/CUSTODIAN/UTILITY WK,43213.32,2840.58,1200.00,23476.71,47253.90,,70730.61,2016,,Fairfax Elementary,""
Wendy Gama,ADMINISTRATIVE ASSISTANT,43332.00,60.60,1364.00,25912.12,44756.60,,70668.72,2016,,Fairfax Elementary,""
Blair Davenport,"TEACHER, 7TH/8TH",46787.01,0.00,1640.00,22157.37,48427.01,,70584.38,2016,,Fairfax Elementary,""
Malissa Raphoon,"TEACHER, 5TH GRADE",46612.09,0.00,960.00,22439.15,47572.09,,70011.24,2016,,Fairfax Elementary,""
Stephanie Carson,STUDENT SUPPORT SPECIALIST,43264.40,254.45,2628.10,23048.70,46146.95,,69195.65,2016,,Fairfax Elementary,""
Mayra Toro Vallin,BUSDRIVER/CUSTODIAN/UTILITY WK,42199.32,2002.77,1573.92,23404.26,45776.01,,69180.27,2016,,Fairfax Elementary,""
Jason Gomez,"TEACHER, MUSIC",45500.64,0.00,0.00,23436.72,45500.64,,68937.36,2016,,Fairfax Elementary,""
Marisol Galvez,ADMINISTRATIVE ASSISTANT,41166.00,0.00,1519.98,25715.78,42685.98,,68401.76,2016,,Fairfax Elementary,""
Jennifer Spaulding,DATA TECHNICIAN,41166.00,0.00,1336.92,25692.56,42502.92,,68195.48,2016,,Fairfax Elementary,""
Brian Mcmahon,COMPUTER TECHNICIAN,43007.79,0.00,1867.08,23080.59,44874.87,,67955.46,2016,,Fairfax Elementary,""
Luz Flores,BUSDRIVER/CUSTODIAN/UTILITY,42199.32,695.13,1200.00,23355.90,44094.45,,67450.35,2016,,Fairfax Elementary,""
Estela Alvarez,CUSTODIAN,43213.32,614.20,0.00,23321.41,43827.52,,67148.93,2016,,Fairfax Elementary,""
Anthony Padilla,CERTIFICATED - NON MGMT,51010.38,0.00,1074.00,14464.94,52084.38,,66549.32,2016,,Fairfax Elementary,""
Stephanie Knoy,"TEACHER, 7TH GRADE",41462.47,0.00,1344.00,23370.76,42806.47,,66177.23,2016,,Fairfax Elementary,""
James Wainwright,BUSDRIVER/CUSTODIAN/UTILITY WK,41155.11,591.84,1200.00,23210.18,42946.95,,66157.13,2016,,Fairfax Elementary,""
Brigitte Duclos,LICENSED VOCATIONAL NURSE,38092.43,0.00,7820.93,20088.61,45913.36,,66001.97,2016,,Fairfax Elementary,""
Susann Fowler,BUSDRIVER/CUSTODIAN/UTILITY WK,41155.14,146.20,1200.00,23234.24,42501.34,,65735.58,2016,,Fairfax Elementary,""
Esperanza Alonso,CUSTODIAN,42199.32,116.96,0.00,23222.63,42316.28,,65538.91,2016,,Fairfax Elementary,""
Martha Flores,SCHOOL CLERK VA,37228.85,47.42,5905.70,22028.89,43181.97,,65210.86,2016,,Fairfax Elementary,""
Salvador Alvarez,BUSDRIVER/CUSTODIAN/UTILITY WK,40339.14,860.09,1200.00,22707.32,42399.23,,65106.55,2016,,Fairfax Elementary,""
Maria Mejorado,CUSTODIAN,41155.11,293.28,0.00,23054.89,41448.39,,64503.28,2016,,Fairfax Elementary,""
Rebecca Davis,BUSDRIVER/CUSTODIAN/UTILITY WK,40339.14,98.25,1431.00,22565.56,41868.39,,64433.95,2016,,Fairfax Elementary,""
Silvia Guerra,SPECIAL EDUCATION CLERK,40125.15,0.00,3406.45,20887.77,43531.60,,64419.37,2016,,Fairfax Elementary,""
Laura Gaytan,SCHOOL SECRETARY FX,31979.42,2641.23,5794.07,23144.62,40414.72,,63559.34,2016,,Fairfax Elementary,""
Olga Macias,SHIRLEY LANE SCHOOL CLERK,38204.81,66.36,3463.68,21219.87,41734.85,,62954.72,2016,,Fairfax Elementary,""
Edgar Parra,BUSDRIVER/CUSTODIAN/UTILITY WK,37050.72,242.10,1200.00,22710.76,38492.82,,61203.58,2016,,Fairfax Elementary,""
Adam Morrow,GROUNDSMAN/MAINTENANCE WKR,34611.76,0.00,2436.60,22447.30,37048.36,,59495.66,2016,,Fairfax Elementary,""
Tonya Langston,BUSDRIVER/CUSTODIAN/UTILITY WK,35430.66,86.10,1200.00,22476.85,36716.76,,59193.61,2016,,Fairfax Elementary,""
Margaret Parks,NUTRITION SERVICES LEAD,31495.38,1544.22,6572.16,19368.92,39611.76,,58980.68,2016,,Fairfax Elementary,""
Alma Cardenas,FAIRFAX SCHOOL CLERK,34647.54,616.85,2606.81,21024.71,37871.20,,58895.91,2016,,Fairfax Elementary,""
Maria Schwartz,NUTRITION SERVICES LEAD,28642.44,2847.47,7374.79,19233.20,38864.70,,58097.90,2016,,Fairfax Elementary,""
Dina Hinojosa,STUDENT SUPPORT SPECIALIST,35874.94,290.80,919.74,20211.61,37085.48,,57297.09,2016,,Fairfax Elementary,""
Haykuhi Sargsyan,LICENSED VOCATIONAL NURSE,34657.30,0.00,2771.58,19375.49,37428.88,,56804.37,2016,,Fairfax Elementary,""
Nancy Flores,NUTRITION SERVICES CLERK,33023.08,157.74,2900.90,20617.22,36081.72,,56698.94,2016,,Fairfax Elementary,""
Clarisa Martinez,SCHOOL SECRETARY VA,30379.23,367.16,3209.13,22730.41,33955.52,,56685.93,2016,,Fairfax Elementary,""
Sonia Perez,ZLE SCHOOL CLERK,31841.20,81.87,4125.11,20523.72,36048.18,,56571.90,2016,,Fairfax Elementary,""
Jeanette Hernandez,NUTRITION SERVICES LEAD,31495.38,89.52,5558.10,19246.15,37143.00,,56389.15,2016,,Fairfax Elementary,""
Elizabeth Gandarilla,PROGRAM CLERK,33773.82,0.00,1887.36,19957.46,35661.18,,55618.64,2016,,Fairfax Elementary,""
Eva Sanders,NUTRITION SERVICES CAFE WORKER,29640.50,1649.70,5014.55,18463.32,36304.75,,54768.07,2016,,Fairfax Elementary,""
Liliana Patricio,LIBRARY CLERK,28105.94,688.23,3971.68,20131.28,32765.85,,52897.13,2016,,Fairfax Elementary,""
