Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shari Gonzales,Mlc Teacher Math,90847.91,0.00,8983.09,29888.67,99831.00,,129719.67,2018,,McFarland Unified,""
Juanita Ortega,Elementary Teacher,91062.41,0.00,7312.17,31193.32,98374.58,,129567.90,2018,,McFarland Unified,""
Antonia Rodriguez,Elementary Teacher,91919.72,0.00,6247.75,30750.84,98167.47,,128918.31,2018,,McFarland Unified,""
Marie Tafoya,Elementary Teacher,91853.12,0.00,5740.85,30801.83,97593.97,,128395.80,2018,,McFarland Unified,""
Sonia Lopez Bangi,Elementary Teacher,90847.91,0.00,6538.57,30642.20,97386.48,,128028.68,2018,,McFarland Unified,""
Koranella Harrison,Human Resources Coordinator,90954.62,0.00,3736.80,33039.51,94691.42,,127730.93,2018,,McFarland Unified,""
John Reed,Mhs Teacher Vocational Ed,92603.10,0.00,2791.14,30741.00,95394.24,,126135.24,2018,,McFarland Unified,""
Julia Machado,Sped Teacher Mild/Moderate,90861.91,0.00,5985.45,29077.05,96847.36,,125924.41,2018,,McFarland Unified,""
Juana Sanchez,Elementary Teacher,92347.87,0.00,2757.25,30817.42,95105.12,,125922.54,2018,,McFarland Unified,""
Claudia Ceja Flores,Elementary Teacher,81839.54,0.00,13397.14,30295.07,95236.68,,125531.75,2018,,McFarland Unified,""
Rebecca Mendoza,Elementary Teacher,80341.28,0.00,14504.38,30637.38,94845.66,,125483.04,2018,,McFarland Unified,""
Gladys Trevino,Elementary Teacher,90853.11,0.00,4060.03,30284.38,94913.14,,125197.52,2018,,McFarland Unified,""
Jennifer Trzaska,Mms Teacher,85437.61,0.00,9329.16,30369.09,94766.77,,125135.86,2018,,McFarland Unified,""
Cristina Tafoya,Director-Food Service,91639.46,0.00,747.36,32746.25,92386.82,,125133.07,2018,,McFarland Unified,""
Vanessa Deleon,Principal-Elementary,92950.34,0.00,0.00,32074.74,92950.34,,125025.08,2018,,McFarland Unified,""
Trinidad Arguello-Ayon,Elementary Teacher,90853.11,0.00,6319.63,27473.03,97172.74,,124645.77,2018,,McFarland Unified,""
Laura Felix,Elementary Teacher,90825.07,0.00,3115.38,30610.49,93940.45,,124550.94,2018,,McFarland Unified,""
Rosa Estrada,Elementary Teacher,91325.08,0.00,2894.31,30296.52,94219.39,,124515.91,2018,,McFarland Unified,""
Kimberly Whealy-Kennemer,Mlc Teacher Alternative Ed,90189.24,0.00,3944.45,30164.72,94133.69,,124298.41,2018,,McFarland Unified,""
Yesenia Galvez,Elementary Teacher,89028.79,0.00,4498.62,30525.08,93527.41,,124052.49,2018,,McFarland Unified,""
Ricardo Rojas,Director-Maint/Operat/Trans,90954.60,0.00,0.00,33039.54,90954.60,,123994.14,2018,,McFarland Unified,""
Maribell Cantu,Elementary Teacher,91097.83,0.00,5496.26,27384.22,96594.09,,123978.31,2018,,McFarland Unified,""
Valerie Perez,Elementary Teacher,87121.32,0.00,9471.54,27384.58,96592.86,,123977.44,2018,,McFarland Unified,""
Ada Diaz,Elementary Teacher,89695.07,0.00,5135.38,29111.32,94830.45,,123941.77,2018,,McFarland Unified,""
Angela Dinnerville,Elementary Teacher,90580.35,0.00,3020.53,30076.23,93600.88,,123677.11,2018,,McFarland Unified,""
Delia Garza,Elementary Teacher,91103.03,0.00,3358.21,29083.14,94461.24,,123544.38,2018,,McFarland Unified,""
William Leheny,Mhs Teacher Spanish,90611.88,0.00,4103.97,28727.76,94715.85,,123443.61,2018,,McFarland Unified,""
Paula Wiebe,Elementary Teacher,90575.15,0.00,2747.82,30054.33,93322.97,,123377.30,2018,,McFarland Unified,""
Juan Gonzalez,Elementary Teacher,84737.56,0.00,8205.76,30157.11,92943.32,,123100.43,2018,,McFarland Unified,""
Debra Ann Mota,Elementary Teacher,91347.86,0.00,1692.11,29991.44,93039.97,,123031.41,2018,,McFarland Unified,""
Jill Sawyer,Elementary Teacher,89445.15,0.00,4846.51,28666.05,94291.66,,122957.71,2018,,McFarland Unified,""
Mark Mayes,Elementary Teacher,90575.15,0.00,3560.11,28622.33,94135.26,,122757.59,2018,,McFarland Unified,""
Stacy Garza,Elementary Teacher,90575.15,0.00,2023.69,30055.55,92598.84,,122654.39,2018,,McFarland Unified,""
Araceli Arroyo Jara,Mms Teacher,90847.91,0.00,1375.00,30354.96,92222.91,,122577.87,2018,,McFarland Unified,""
Ruben Ozuna,Mms Teacher Pe,91211.48,0.00,1320.60,30022.70,92532.08,,122554.78,2018,,McFarland Unified,""
Anell Jacobo Chavez,Elementary Teacher,77061.24,0.00,16344.18,29146.05,93405.42,,122551.47,2018,,McFarland Unified,""
Lori Wenger,Elementary Teacher,91853.12,0.00,2498.55,27999.63,94351.67,,122351.30,2018,,McFarland Unified,""
Ilda Sanchez,Elementary Teacher,91097.83,0.00,1264.48,29889.51,92362.31,,122251.82,2018,,McFarland Unified,""
Aimee Gonzalez,Elementary Teacher,90347.85,0.00,657.90,30190.04,91005.75,,121195.79,2018,,McFarland Unified,""
Johnny Samaniego,Mms Teacher Pe,79736.55,0.00,11062.20,30093.65,90798.75,,120892.40,2018,,McFarland Unified,""
Katherine Henderson,Mms Teacher,90986.52,0.00,176.76,29697.19,91163.28,,120860.47,2018,,McFarland Unified,""
Maria Alba,Elementary Teacher,92097.84,0.00,0.00,28708.61,92097.84,,120806.45,2018,,McFarland Unified,""
Richard Johnson,Mms Teacher Science,88773.67,0.00,2024.13,29788.13,90797.80,,120585.93,2018,,McFarland Unified,""
Maria Perez,Elementary Teacher,89195.12,0.00,2946.94,28338.14,92142.06,,120480.20,2018,,McFarland Unified,""
Monica Daniel,Learning Director,86890.18,0.00,1757.90,31353.02,88648.08,,120001.10,2018,,McFarland Unified,""
Carlotta Stoll,Elementary Teacher,84670.66,0.00,5370.87,29952.55,90041.53,,119994.08,2018,,McFarland Unified,""
Tamera Littrell,Sped Teacher Preschool,90445.16,0.00,1214.00,28255.55,91659.16,,119914.71,2018,,McFarland Unified,""
Martha Valles,Elementary Teacher,82235.60,0.00,7409.25,29875.90,89644.85,,119520.75,2018,,McFarland Unified,""
Lynn Campbell,Elementary Teacher,82485.63,0.00,7494.17,29534.68,89979.80,,119514.48,2018,,McFarland Unified,""
Lorenzo Cruz,Mhs Teacher English,87946.52,0.00,1387.58,29929.84,89334.10,,119263.94,2018,,McFarland Unified,""
Henry Romero,Elementary Teacher,79736.55,0.00,9687.35,29353.28,89423.90,,118777.18,2018,,McFarland Unified,""
Susana Robles,Elementary Teacher,83754.66,0.00,4588.81,29835.08,88343.47,,118178.55,2018,,McFarland Unified,""
Anica Gentry,Elementary Teacher,89899.70,0.00,1482.90,26721.68,91382.60,,118104.28,2018,,McFarland Unified,""
David Perez,Elementary Teacher,90347.85,0.00,1049.95,26600.57,91397.80,,117998.37,2018,,McFarland Unified,""
Anita Morales,Mms Teacher,84685.59,0.00,4728.17,28273.81,89413.76,,117687.57,2018,,McFarland Unified,""
Nancian Munoz,Elementary Teacher,76340.02,0.00,11761.80,29236.56,88101.82,,117338.38,2018,,McFarland Unified,""
Veronica Duran,Mms Teacher,82522.20,0.00,6545.14,28254.73,89067.34,,117322.07,2018,,McFarland Unified,""
Javier Ruiz Arreygui,Academic Coach,89022.07,0.00,0.00,28240.91,89022.07,,117262.98,2018,,McFarland Unified,""
Aurelia Elotlan,Elementary Teacher,79491.72,0.00,8373.52,29182.53,87865.24,,117047.77,2018,,McFarland Unified,""
Noemi Moreno,Elementary Teacher,83454.91,0.00,3982.57,29561.41,87437.48,,116998.89,2018,,McFarland Unified,""
Shari Goertzen,Elementary Teacher,83695.66,0.00,3536.82,29139.97,87232.48,,116372.45,2018,,McFarland Unified,""
Maria Gonzalez Salgado,Mhs Teacher Academic Intervent,84978.59,0.00,1606.39,29423.96,86584.98,,116008.94,2018,,McFarland Unified,""
Elizabeth Ward,Sped Teacher Mild/Moderate,83930.65,0.00,2169.38,29336.59,86100.03,,115436.62,2018,,McFarland Unified,""
Sukhdeep Sunner,Mms Teacher Math,78243.57,0.00,7583.96,29411.26,85827.53,,115238.79,2018,,McFarland Unified,""
Lilia Vargas,Mms Teacher,79548.51,0.00,7479.77,27947.80,87028.28,,114976.08,2018,,McFarland Unified,""
Armando Flores,Sped Teacher Mild/Moderate,67968.09,0.00,17918.43,28949.19,85886.52,,114835.71,2018,,McFarland Unified,""
Leticia Steele,Elementary Teacher,78243.57,0.00,5835.10,29133.39,84078.67,,113212.06,2018,,McFarland Unified,""
Armando Cruz,Elementary Teacher,76320.82,0.00,7426.36,28657.96,83747.18,,112405.14,2018,,McFarland Unified,""
Enrique Osuna,Elementary Teacher,74491.23,0.00,9182.40,28659.07,83673.63,,112332.70,2018,,McFarland Unified,""
Vivian Fleischer,Elementary Teacher,78665.20,0.00,4443.89,28999.75,83109.09,,112108.84,2018,,McFarland Unified,""
Justin Sargeant,Learning Director,78218.18,0.00,3364.09,29817.46,81582.27,,111399.73,2018,,McFarland Unified,""
Nelly Cruz,Coordinator Fiscal Services,78739.64,0.00,1320.96,31031.45,80060.60,,111092.05,2018,,McFarland Unified,""
Silvia Mata,District Psychologist,83507.91,0.00,43.86,27404.53,83551.77,,110956.30,2018,,McFarland Unified,""
Fernando Fernandez,Mms Teacher,78974.69,0.00,3365.40,28442.88,82340.09,,110782.97,2018,,McFarland Unified,""
Fabiola Medina,Elementary Teacher,77993.54,0.00,3822.45,28803.42,81815.99,,110619.41,2018,,McFarland Unified,""
Tamara Gallegos,Mms Teacher,75320.81,0.00,5118.89,28571.96,80439.70,,109011.66,2018,,McFarland Unified,""
Antonio Arguello,Mms Teacher,76993.53,0.00,5171.07,26793.43,82164.60,,108958.03,2018,,McFarland Unified,""
Jana Chambers,Elementary Teacher,72104.46,0.00,6806.85,27846.79,78911.31,,106758.10,2018,,McFarland Unified,""
Alexander Mitts,Academic Coach - Technology,70995.17,0.00,6991.99,28099.49,77987.16,,106086.65,2018,,McFarland Unified,""
Maria Arguello,Mms Teacher,75320.81,0.00,4905.27,25425.71,80226.08,,105651.79,2018,,McFarland Unified,""
Thaddeus Aweeka,Mhs Teacher Science,76167.82,0.00,1189.34,28100.63,77357.16,,105457.79,2018,,McFarland Unified,""
Angie Maldonado,Elementary Teacher,68378.56,0.00,8945.76,28094.10,77324.32,,105418.42,2018,,McFarland Unified,""
Erica Martinez,Mms Teacher Pe,76777.38,0.00,526.32,27765.12,77303.70,,105068.82,2018,,McFarland Unified,""
Patricia Gutierrez,Mms Teacher,74148.71,0.00,4215.81,26628.74,78364.52,,104993.26,2018,,McFarland Unified,""
Margarita Perez,Family Resource Center Manager,72964.82,0.00,1993.60,30022.26,74958.42,,104980.68,2018,,McFarland Unified,""
Janel Isaacs,Mms Teacher,67604.58,0.00,8733.96,27941.67,76338.54,,104280.21,2018,,McFarland Unified,""
Dulce Juarez,Elementary Teacher,61635.03,0.00,14182.32,27835.20,75817.35,,103652.55,2018,,McFarland Unified,""
Jaime Bravo-Rios,Mhs Teacher History,63628.24,0.00,13587.22,25992.15,77215.46,,103207.61,2018,,McFarland Unified,""
Cindy Astorga,Mms Teacher,66982.30,0.00,7613.81,27603.49,74596.11,,102199.60,2018,,McFarland Unified,""
Michelle Hernandez,Elementary Teacher,61187.97,0.00,12887.77,27567.54,74075.74,,101643.28,2018,,McFarland Unified,""
Jennifer Beltran,Mms Teacher,63050.23,0.00,12186.08,26177.44,75236.31,,101413.75,2018,,McFarland Unified,""
Eric Garcia Garcia,Elementary Teacher,67873.41,0.00,7380.31,26104.63,75253.72,,101358.35,2018,,McFarland Unified,""
Zenaido Garza Jr,Mhs Teacher Eld,69123.45,0.00,4241.25,27521.89,73364.70,,100886.59,2018,,McFarland Unified,""
Kent Mckee,Elementary Teacher,67873.41,0.00,6830.74,25632.77,74704.15,,100336.92,2018,,McFarland Unified,""
Rosa Gamino,Elementary Teacher,66300.26,0.00,6392.92,26974.84,72693.18,,99668.02,2018,,McFarland Unified,""
Allison Luther,Mhs Teacher Pe Girls,59453.62,0.00,12948.87,27263.21,72402.49,,99665.70,2018,,McFarland Unified,""
David Tarula Chavez,Mhs Teacher Math,66977.53,0.00,6674.21,25868.01,73651.74,,99519.75,2018,,McFarland Unified,""
Donna Mckinney,Elementary Teacher,70572.86,0.00,1833.56,26944.35,72406.42,,99350.77,2018,,McFarland Unified,""
Leslie Daniels,Mhs Teacher Art,61151.91,0.00,10474.79,26804.76,71626.70,,98431.46,2018,,McFarland Unified,""
Eric Veiss,Mlc Counselor,70677.27,0.00,0.00,27684.61,70677.27,,98361.88,2018,,McFarland Unified,""
Ana Valle-Alvarez,Mhs Teacher Math,63124.72,0.00,9340.28,25733.77,72465.00,,98198.77,2018,,McFarland Unified,""
Samuel Elish Salinas,Mhs Teacher Pe/Weight Training,58094.52,0.00,12980.21,26778.35,71074.73,,97853.08,2018,,McFarland Unified,""
Della George,Sped Teacher Mild/Moderate,67963.21,0.00,3728.76,25599.06,71691.97,,97291.03,2018,,McFarland Unified,""
Erica Pulido,Elementary Teacher,67968.41,0.00,3588.03,25561.92,71556.44,,97118.36,2018,,McFarland Unified,""
Christopher Pelletier,Mhs Teacher English,65469.91,0.00,6385.97,25206.22,71855.88,,97062.10,2018,,McFarland Unified,""
Angela Marie Quinn,Mhs Teacher Cte,66131.75,0.00,7015.03,23797.92,73146.78,,96944.70,2018,,McFarland Unified,""
Suzanne Villaruz,District Nurse,69873.43,0.00,43.86,26953.24,69917.29,,96870.53,2018,,McFarland Unified,""
Joanna Medina-Ruelas,Mms Counselor,66918.59,0.00,2307.90,26866.89,69226.49,,96093.38,2018,,McFarland Unified,""
Ezenia Garza Valdez,Mhs Teacher English,61128.73,0.00,7771.77,26828.59,68900.50,,95729.09,2018,,McFarland Unified,""
Jeanne Martfeld,Sped Teacher Mild/Moderate,63778.40,0.00,4830.08,26669.22,68608.48,,95277.70,2018,,McFarland Unified,""
Alan Navarro,Mhs Teacher Spanish,67878.61,0.00,2077.11,25301.37,69955.72,,95257.09,2018,,McFarland Unified,""
Adamaria Guzman,Mms Teacher English,62028.41,0.00,7173.50,24789.51,69201.91,,93991.42,2018,,McFarland Unified,""
Ruben Guerrero Jr,Mhs Teacher Cte Business,52767.51,0.00,14519.25,26573.92,67286.76,,93860.68,2018,,McFarland Unified,""
Esther Alvarez,Mms Teacher,56116.84,0.00,13759.92,23284.73,69876.76,,93161.49,2018,,McFarland Unified,""
Jacqueline Oropeza,Mms Teacher,65264.03,0.00,2962.45,24624.93,68226.48,,92851.41,2018,,McFarland Unified,""
Sandra Gonzalez,Human Resources Specialist,63105.64,961.17,0.00,28358.39,64066.81,,92425.20,2018,,McFarland Unified,""
Doroteo Rivera,Mhs Teacher Math,63627.74,0.00,3024.59,24810.20,66652.33,,91462.53,2018,,McFarland Unified,""
Socorro Robles,Elementary Teacher,62538.91,0.00,6202.60,22705.13,68741.51,,91446.64,2018,,McFarland Unified,""
Elda Esther Ballesteros,Elementary Teacher,63802.53,0.00,848.05,26179.12,64650.58,,90829.70,2018,,McFarland Unified,""
Arianna Prendergast,Sped Teacher Moderate/Severe,58614.04,0.00,5594.78,26090.35,64208.82,,90299.17,2018,,McFarland Unified,""
Adelaida Ramirez Garcia,Mhs Teacher English,62948.66,0.00,2384.66,24616.49,65333.32,,89949.81,2018,,McFarland Unified,""
Sandra Puello,Elementary Teacher,57782.77,0.00,4710.06,25686.29,62492.83,,88179.12,2018,,McFarland Unified,""
Megan Andrews,Elementary Counselor,60408.59,0.00,1248.27,25765.08,61656.86,,87421.94,2018,,McFarland Unified,""
Amy Hoffman,Mhs Teacher Art,61125.71,0.00,176.76,25665.53,61302.47,,86968.00,2018,,McFarland Unified,""
Edna Cruz,Mms Teacher Math,58935.64,0.00,3576.84,24217.17,62512.48,,86729.65,2018,,McFarland Unified,""
Rebecca Diaz Bravo,Office Manager-Maint/Oper/Tran,56632.02,0.00,2588.58,27012.73,59220.60,,86233.33,2018,,McFarland Unified,""
Denise Gentry,Elementary Teacher,55053.82,0.00,6385.04,24070.30,61438.86,,85509.16,2018,,McFarland Unified,""
Erika Lozano,Mms Teacher,56717.32,0.00,4704.91,23939.54,61422.23,,85361.77,2018,,McFarland Unified,""
Isaac Saucedo,Elementary Counselor,59438.96,0.00,131.58,25279.80,59570.54,,84850.34,2018,,McFarland Unified,""
Jill Jimenez,Mms Counselor,71114.00,0.00,275.00,13075.36,71389.00,,84464.36,2018,,McFarland Unified,""
Raul Casas,Mms Teacher Social Science,57111.65,0.00,2085.14,25231.95,59196.79,,84428.74,2018,,McFarland Unified,""
Elisabeth Santos,Mms Teacher,55811.67,0.00,3157.03,25259.51,58968.70,,84228.21,2018,,McFarland Unified,""
Miguel Alvarez,Mms Teacher,53089.37,0.00,4953.09,26104.90,58042.46,,84147.36,2018,,McFarland Unified,""
Jennifer Suz Stine,Accountant,56374.68,276.12,27.78,27222.51,56678.58,,83901.09,2018,,McFarland Unified,""
Aracne Albarran,Elementary Teacher,52767.50,0.00,6069.77,25011.66,58837.27,,83848.93,2018,,McFarland Unified,""
Maria Gonzalez,Sjh/Isc Office Manager,56632.04,1738.57,2120.09,23054.28,60490.70,,83544.98,2018,,McFarland Unified,""
Josie Ortega,Office Manager,56632.04,0.00,0.00,26554.22,56632.04,,83186.26,2018,,McFarland Unified,""
William Stoutingburg Jr.,Computer Technician,55529.06,1015.95,0.00,26352.05,56545.01,,82897.06,2018,,McFarland Unified,""
Annacelia Macias,Office Manager,56632.04,0.00,1157.29,25067.42,57789.33,,82856.75,2018,,McFarland Unified,""
Melissa Deni Yester,Payroll Specialist,56982.90,0.00,0.00,25555.98,56982.90,,82538.88,2018,,McFarland Unified,""
Fabiane Hunt-Rebelo,Mms Teacher English,51422.70,0.00,5996.20,25064.53,57418.90,,82483.43,2018,,McFarland Unified,""
Maria Arambula Tovar,Sped Teacher Mild/Moderate,53389.63,0.00,4320.40,24695.09,57710.03,,82405.12,2018,,McFarland Unified,""
Kristin Ruth Jimenez,Facilities/Purchasing Speciali,54265.39,1008.02,0.00,27033.29,55273.41,,82306.70,2018,,McFarland Unified,""
Lydia Soto,Family Advocate,52459.80,0.00,2214.48,26260.86,54674.28,,80935.14,2018,,McFarland Unified,""
George Silva,Vehicle & Equip Mechanic/Busdr,51796.40,3943.20,492.47,24673.80,56232.07,,80905.87,2018,,McFarland Unified,""
Abel Bermudez,Student Affairs Specialist,44952.32,7399.06,4180.36,23549.44,56531.74,,80081.18,2018,,McFarland Unified,""
Cathy Macias,Office Manager,53598.18,0.00,18.05,26456.28,53616.23,,80072.51,2018,,McFarland Unified,""
Alicia Rogers,Mhs Teacher English,53770.01,0.00,1623.51,24625.46,55393.52,,80018.98,2018,,McFarland Unified,""
Lou Degracia,Maintenance Worker,48561.56,5335.62,462.40,25605.60,54359.58,,79965.18,2018,,McFarland Unified,""
Maricruz Diaz Garcia,Office Manager,52351.62,1123.47,183.52,26258.66,53658.61,,79917.27,2018,,McFarland Unified,""
Bob Phillips Jr.,Computer Technician,53897.65,1383.62,0.00,24608.92,55281.27,,79890.19,2018,,McFarland Unified,""
Valeria Linarez,Administrative Assistant I,51615.62,0.00,0.00,26412.03,51615.62,,78027.65,2018,,McFarland Unified,""
Sheree Lou Garcia Lacuesta,Elementary Teacher,50264.84,0.00,4600.04,23012.59,54864.88,,77877.47,2018,,McFarland Unified,""
Teresa Arvizu Delamater,Retiree Certificated Teacher,54689.94,0.00,5587.70,17387.58,60277.64,,77665.22,2018,,McFarland Unified,""
Miguel Martinez,Mhs Teacher Cte Welding,49744.93,0.00,4509.48,22958.92,54254.41,,77213.33,2018,,McFarland Unified,""
Victor Hopper,Certificated - Non Mgmt,62166.64,0.00,0.00,14908.96,62166.64,,77075.60,2018,,McFarland Unified,""
Esteban Garza,Mhs Campus Supervisor,41396.23,11766.69,1741.50,21525.20,54904.42,,76429.62,2018,,McFarland Unified,""
Fidel Lara,Custodian/Bus Driver,46241.77,4502.26,456.72,25216.46,51200.75,,76417.21,2018,,McFarland Unified,""
Veronica Mata,Family Advocate,49754.21,226.44,0.00,25797.13,49980.65,,75777.78,2018,,McFarland Unified,""
Francisco Flores,Certificated - Non Mgmt,58138.50,0.00,0.00,17284.86,58138.50,,75423.36,2018,,McFarland Unified,""
Jorge Nunez Torres,Maintenance Worker,45016.40,5228.53,0.00,25019.63,50244.93,,75264.56,2018,,McFarland Unified,""
Eliza Carmona,Attendance/Records Tech I,44992.89,320.94,3296.57,26471.17,48610.40,,75081.57,2018,,McFarland Unified,""
Rita Escalante Varguez,Student Activities Assistant,46497.28,3916.30,876.69,23756.30,51290.27,,75046.57,2018,,McFarland Unified,""
Anita Escobar,Attendance/Records Tech I,46458.36,0.00,3300.92,24833.92,49759.28,,74593.20,2018,,McFarland Unified,""
Irma Soto,Attendance/Records Tech Ii,47607.54,0.00,1807.43,25066.12,49414.97,,74481.09,2018,,McFarland Unified,""
Charles Ott,Grounds Maint/Bus Driver,46222.24,4004.23,151.25,23725.67,50377.72,,74103.39,2018,,McFarland Unified,""
Rebeca Adria Alonso Nunez,Executive Assistant To Supt.,46728.84,2166.44,0.00,23782.58,48895.28,,72677.86,2018,,McFarland Unified,""
Javier Holguin,Custodian,43180.55,540.10,4036.52,24698.63,47757.17,,72455.80,2018,,McFarland Unified,""
Veronica Ramirez,Elementary Teacher,48515.91,0.00,1376.89,22525.86,49892.80,,72418.66,2018,,McFarland Unified,""
Rocio Garcia,Attendance/Records Tech Ii,46193.13,0.00,2154.48,23734.74,48347.61,,72082.35,2018,,McFarland Unified,""
Sally Gonzalez,Office Manager,47612.11,0.00,0.00,23990.67,47612.11,,71602.78,2018,,McFarland Unified,""
Kenneth Ramirez,Maintenance Worker,44811.98,1693.85,0.00,24965.82,46505.83,,71471.65,2018,,McFarland Unified,""
Ulises Calderon,Grounds Maintenance Worker,44914.06,2518.53,0.00,23505.79,47432.59,,70938.38,2018,,McFarland Unified,""
Eddie Rangel,Grounds Maintenance Worker,45234.40,1361.59,2254.05,22075.39,48850.04,,70925.43,2018,,McFarland Unified,""
Violeta Murguia,Attendance/Records Tech Ii,44794.09,291.76,916.80,24921.78,46002.65,,70924.43,2018,,McFarland Unified,""
Gloria Vargas,Office Manager,45588.07,1385.19,0.00,23748.84,46973.26,,70722.10,2018,,McFarland Unified,""
Josephina Raya,Registar,46597.04,164.03,163.19,23771.80,46924.26,,70696.06,2018,,McFarland Unified,""
Johnny Salinas Jr.,Food Service Utility Wrkr 11Mo,37482.44,992.32,8619.31,22178.24,47094.07,,69272.31,2018,,McFarland Unified,""
Thomas Yasenchak,Vice Principal-Mhs Athletics,52462.76,0.00,970.36,15567.91,53433.12,,69001.03,2018,,McFarland Unified,""
Kiley Carrillo,Accounting Assistant Iii,44569.96,0.00,0.00,23461.65,44569.96,,68031.61,2018,,McFarland Unified,""
Andrew Macias,Custodian-Night,40923.94,3368.63,844.10,22855.77,45136.67,,67992.44,2018,,McFarland Unified,""
Adam Tarin Nava,Custodian,43165.70,0.00,276.72,24266.63,43442.42,,67709.05,2018,,McFarland Unified,""
Martha Rivera,Retiree Classified Clerical,44097.76,0.00,1913.65,21476.32,46011.41,,67487.73,2018,,McFarland Unified,""
Irene Turrubiates,School Office Assistant,41063.58,0.00,2366.43,23933.18,43430.01,,67363.19,2018,,McFarland Unified,""
David Heredia,Custodian,42870.76,0.00,0.00,24244.92,42870.76,,67115.68,2018,,McFarland Unified,""
Pedro Garza,Custodian,40858.19,1746.20,39.82,24309.93,42644.21,,66954.14,2018,,McFarland Unified,""
Eric Rodriguez,Student Affairs Specialist,33889.93,5128.45,3727.19,23928.83,42745.57,,66674.40,2018,,McFarland Unified,""
Raquel Calderon,School Office Assistant,41057.42,0.00,1253.27,24358.95,42310.69,,66669.64,2018,,McFarland Unified,""
Sylvia Herrera,Lead Food Service Prod Wrkr,39084.20,855.53,3813.24,22721.46,43752.97,,66474.43,2018,,McFarland Unified,""
Cynthia Hufnagel,Certificated - Non Mgmt,48369.62,0.00,2150.90,15909.61,50520.52,,66430.13,2018,,McFarland Unified,""
