Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maria F Lopez,Teacher - Third Grade,94601.30,0.00,8082.03,32460.29,102683.33,,135143.62,2018,,Richland Union Elementary,""
Maricela Mota,Teacher - First Grade,88515.08,0.00,13222.85,32292.93,101737.93,,134030.86,2018,,Richland Union Elementary,""
Angelica Martinez,Teacher - Jh,96130.20,0.00,5617.67,32271.72,101747.87,,134019.59,2018,,Richland Union Elementary,""
Lynn A Ross,Teacher - Kinder,93491.80,0.00,8166.55,32194.92,101658.35,,133853.27,2018,,Richland Union Elementary,""
Mary A Lara,Teacher - First Grade,89724.50,0.00,6095.76,37934.38,95820.26,,133754.64,2018,,Richland Union Elementary,""
Esther Medina,Teacher - Second Grade,99042.96,0.00,1594.66,33043.42,100637.62,,133681.04,2018,,Richland Union Elementary,""
Gary G Rodriguez,Teacher - Fourth Grade,98309.34,0.00,3050.77,32285.91,101360.11,,133646.02,2018,,Richland Union Elementary,""
Jaime Delbosque,Teacher - Pysical Ed Go/Sq,99487.70,0.00,964.92,33007.66,100452.62,,133460.28,2018,,Richland Union Elementary,""
Cristina L Raya,Spec Ed Teacher-Mod Severe,89587.12,0.00,5841.64,37931.76,95428.76,,133360.52,2018,,Richland Union Elementary,""
Rebeca Hintz,Teacher - Kinder,95934.46,0.00,3398.70,32807.52,99333.16,,132140.68,2018,,Richland Union Elementary,""
Tonia J Aguilera,Teacher - Fourth Grade,96378.66,0.00,3918.94,31742.17,100297.60,,132039.77,2018,,Richland Union Elementary,""
Janae B Morris,Teacher,95045.50,0.00,3975.87,32767.42,99021.37,,131788.79,2018,,Richland Union Elementary,""
Erika R Vargas,Teacher - Second Grade,93047.54,0.00,5730.70,32777.50,98778.24,,131555.74,2018,,Richland Union Elementary,""
Raymond D. Carr,Asst Principal - 1,90173.70,0.00,7086.65,34047.95,97260.35,,131308.30,2018,,Richland Union Elementary,""
Casaundra J Underwood,Teacher - Kinder,97196.62,0.00,1331.52,32698.78,98528.14,,131226.92,2018,,Richland Union Elementary,""
Nancy A Thompson,Teacher - Jh,95537.92,0.00,2746.07,32710.32,98283.99,,130994.31,2018,,Richland Union Elementary,""
Jaime N Cherry,Ases Coordinator,92611.42,0.00,5299.48,32540.80,97910.90,,130451.70,2018,,Richland Union Elementary,""
Carol J Yanez,Teacher - Sdc,90642.16,0.00,7334.59,31706.52,97976.75,,129683.27,2018,,Richland Union Elementary,""
Felena Puentes,Counselor/Pe Teacher,95490.20,0.00,1341.83,32472.14,96832.03,,129304.17,2018,,Richland Union Elementary,""
Jill S Oconnell,Btsa Provider,95934.46,0.00,921.78,32404.91,96856.24,,129261.15,2018,,Richland Union Elementary,""
Alina V Prewitt,Teacher - Sixth Grade,88163.50,0.00,3629.16,37272.88,91792.66,,129065.54,2018,,Richland Union Elementary,""
Wellington Wong,Teacher Rsp,98599.30,0.00,2398.25,28056.63,100997.55,,129054.18,2018,,Richland Union Elementary,""
Marcy A Polley,Teacher - Sdc,88288.12,0.00,2560.51,37795.27,90848.63,,128643.90,2018,,Richland Union Elementary,""
Jennifer L Walker,Teacher - Second Grade,93102.38,0.00,3029.19,32301.12,96131.57,,128432.69,2018,,Richland Union Elementary,""
Elisa F Ruby,Teacher - Junior High,88515.08,0.00,2444.00,37137.72,90959.08,,128096.80,2018,,Richland Union Elementary,""
Ivonne T Hernandez,Teacher Ed Tech,91123.17,0.00,4355.73,32235.87,95478.90,,127714.77,2018,,Richland Union Elementary,""
Amanda G Canez,Teacher - Kinder,83003.92,0.00,12323.82,32122.76,95327.74,,127450.50,2018,,Richland Union Elementary,""
Heather M Hernandez,Teacher - Jh,89724.50,0.00,5552.61,32106.97,95277.11,,127384.08,2018,,Richland Union Elementary,""
Aaron M Walton,Teacher - Fourth Grade,93047.54,0.00,3272.71,31055.74,96320.25,,127375.99,2018,,Richland Union Elementary,""
David Ramirez,Teacher - Third Grade,87758.46,0.00,7650.09,31251.99,95408.55,,126660.54,2018,,Richland Union Elementary,""
Danielle N. Whitson,Speech Pathologist - 2,89003.05,0.00,5668.81,31789.39,94671.86,,126461.25,2018,,Richland Union Elementary,""
Joyce Cisneros,Teacher - 5Th Grade,92541.42,0.00,2624.38,31232.09,95165.80,,126397.89,2018,,Richland Union Elementary,""
Martha Ramirez Alvarado,Teacher - Jh,77732.00,0.00,11625.53,36845.90,89357.53,,126203.43,2018,,Richland Union Elementary,""
Candie E Springer,Teacher - Kinder,90578.50,0.00,4386.48,31215.62,94964.98,,126180.60,2018,,Richland Union Elementary,""
Susan A Rudy,Teacher - Jh,93516.00,0.00,1434.68,31182.99,94950.68,,126133.67,2018,,Richland Union Elementary,""
Miranda R Hernandez,Teacher - Fourth Grade,84331.42,0.00,9720.61,32034.50,94052.03,,126086.53,2018,,Richland Union Elementary,""
Erin L Rawlins,Teacher - Kinder,89724.50,0.00,5056.86,31131.49,94781.36,,125912.85,2018,,Richland Union Elementary,""
Allison M Mathiowetz,Teacher - Second Grade,85818.92,0.00,3244.92,36798.34,89063.84,,125862.18,2018,,Richland Union Elementary,""
Lori J Hobbs,Teacher - First Grade,84058.46,0.00,9763.16,31954.96,93821.62,,125776.58,2018,,Richland Union Elementary,""
Shawna L Hughes,Teacher - Second Grade,90578.50,0.00,3447.68,31032.03,94026.18,,125058.21,2018,,Richland Union Elementary,""
Charles E Heard,Spec Ed Teacher-Mod Severe,84292.70,0.00,8132.14,31720.34,92424.84,,124145.18,2018,,Richland Union Elementary,""
Robert B Hutsell,Teacher Rsp,85515.62,0.00,6873.80,31675.09,92389.42,,124064.51,2018,,Richland Union Elementary,""
Kenneth J Daniel,Maintenance - 1,75260.04,12160.75,0.00,35953.45,87420.79,,123374.24,2018,,Richland Union Elementary,""
Araceli Solis,Teacher - Jh,88305.08,0.00,3201.81,31030.34,91506.89,,122537.23,2018,,Richland Union Elementary,""
Danette F Prater,Teacher - Sixth Grade,83705.08,0.00,8139.21,30605.07,91844.29,,122449.36,2018,,Richland Union Elementary,""
Cheryl I Houston,Teacher - Kinder,88367.96,0.00,3215.29,30607.09,91583.25,,122190.34,2018,,Richland Union Elementary,""
Brittany N Stevens,Psychologist - 1,90783.45,0.00,42.35,31357.70,90825.80,,122183.50,2018,,Richland Union Elementary,""
Esmeralda Addington,Teacher - Third Grade,91084.38,0.00,2248.67,28655.63,93333.05,,121988.68,2018,,Richland Union Elementary,""
Tamera L Bergstrasser,Teacher - Third Grade,83143.92,0.00,2629.39,36060.33,85773.31,,121833.64,2018,,Richland Union Elementary,""
Chantel E Lorenzana,Teacher - First Grade,83116.22,0.00,2407.58,36307.33,85523.80,,121831.13,2018,,Richland Union Elementary,""
Joyce E Romanini,Teacher Sp Ed Preschool - 1,89380.12,0.00,1063.95,31332.72,90444.07,,121776.79,2018,,Richland Union Elementary,""
Erica Castillo,Teacher - 1St Grade,89176.84,0.00,1665.06,30150.08,90841.90,,120991.98,2018,,Richland Union Elementary,""
Kimberleigh A Carson Verrell,Teacher - Language Development,87565.08,0.00,1925.70,31269.00,89490.78,,120759.78,2018,,Richland Union Elementary,""
Regina J. Voelkers,Teacher - Sixth Grade,91211.20,0.00,1397.32,28112.23,92608.52,,120720.75,2018,,Richland Union Elementary,""
Ashley M Mota,Teacher - Sdc,79968.66,0.00,10179.28,30362.95,90147.94,,120510.89,2018,,Richland Union Elementary,""
Mike Montiel,Teacher - Third Grade,82667.92,0.00,1291.77,35973.03,83959.69,,119932.72,2018,,Richland Union Elementary,""
Claudio A Martinez,Teacher - Third Grade,82667.92,0.00,5473.63,30931.84,88141.55,,119073.39,2018,,Richland Union Elementary,""
Janice L Barton,Teacher - First Grade,85475.96,0.00,2483.23,31012.70,87959.19,,118971.89,2018,,Richland Union Elementary,""
Jeremy S Mercado,Teacher - Kinder,75308.92,0.00,13818.02,29759.48,89126.94,,118886.42,2018,,Richland Union Elementary,""
Christine M Bryant,Teacher - Second Grade,81888.42,0.00,5801.40,30933.41,87689.82,,118623.23,2018,,Richland Union Elementary,""
Carmelita N Velasquez,Teacher - Fifth Grade,73265.73,0.00,9454.40,35767.75,82720.13,,118487.88,2018,,Richland Union Elementary,""
Elma D Gatus,Teacher - Kinder,81328.42,0.00,1142.27,35520.29,82470.69,,117990.98,2018,,Richland Union Elementary,""
William G Voelkers,Teacher - Physical Education,88268.50,0.00,1078.93,27930.70,89347.43,,117278.13,2018,,Richland Union Elementary,""
Ashlee M Leon,Teacher - Kinder,68255.95,0.00,13365.89,35542.47,81621.84,,117164.31,2018,,Richland Union Elementary,""
Esmeralda Hernandez Aguilar,Teacher - Jh,83143.92,0.00,2463.48,30599.17,85607.40,,116206.57,2018,,Richland Union Elementary,""
Erin K Mcgee,Teacher - Sixth Grade,77732.00,0.00,7750.13,30566.60,85482.13,,116048.73,2018,,Richland Union Elementary,""
Kelly I Skinner,Teacher - Sdc,82854.30,0.00,2386.00,30472.61,85240.30,,115712.91,2018,,Richland Union Elementary,""
Andrea L Gonzalez,Teacher - 5/6 Combo Class,83123.20,0.00,1924.60,30435.11,85047.80,,115482.91,2018,,Richland Union Elementary,""
Rebecca C Moe,Teacher - Sdc,77335.58,0.00,8410.75,29639.27,85746.33,,115385.60,2018,,Richland Union Elementary,""
Kari L Amador Ludovina,Teacher - 5/6 Combo,80427.62,0.00,4528.39,30186.28,84956.01,,115142.29,2018,,Richland Union Elementary,""
Cynthia K Jones,Accounts Payable,72907.80,7115.99,0.00,34951.71,80023.79,,114975.50,2018,,Richland Union Elementary,""
Edgardo J Rivera,Teacher - Jh,81724.12,0.00,3650.67,29584.68,85374.79,,114959.47,2018,,Richland Union Elementary,""
Jennifer C Alejandro,Teacher - Second Grade,80427.62,0.00,3910.92,30373.48,84338.54,,114712.02,2018,,Richland Union Elementary,""
Kimberley L Heffernan,Teacher Sdc,73458.17,0.00,10591.74,30287.43,84049.91,,114337.34,2018,,Richland Union Elementary,""
Jeffrey L Unfried,Teacher - Jh,81787.38,0.00,2182.89,30259.38,83970.27,,114229.65,2018,,Richland Union Elementary,""
Julian J Lara,Teacher - First Grade,82160.84,0.00,1514.35,30274.58,83675.19,,113949.77,2018,,Richland Union Elementary,""
Roya C Delarosa Eubanks,Teacher - Kinder,80431.92,0.00,1924.81,30080.85,82356.73,,112437.58,2018,,Richland Union Elementary,""
Crystal L Aragon,Spec Ed Teacher-Mod Severe,71646.00,0.00,10402.84,29975.97,82048.84,,112024.81,2018,,Richland Union Elementary,""
Johanna Benavidez,Teacher - First Grade,77012.73,0.00,4410.74,29888.00,81423.47,,111311.47,2018,,Richland Union Elementary,""
Cristina Rivas,Teacher - Fourth Grade,80427.62,0.00,928.60,29887.58,81356.22,,111243.80,2018,,Richland Union Elementary,""
Chris L Addington,Teacher - First Grade,80546.32,0.00,3159.30,27066.01,83705.62,,110771.63,2018,,Richland Union Elementary,""
Yumiko S Simpson,Teacher - Fourth Grade,76664.92,0.00,4186.99,29790.09,80851.91,,110642.00,2018,,Richland Union Elementary,""
Jillian I Wilson,Teacher - Jh,76664.92,0.00,4044.50,29555.68,80709.42,,110265.10,2018,,Richland Union Elementary,""
Deeana L Torres,Teacher - Fifth Grade,79463.30,0.00,770.62,29622.91,80233.92,,109856.83,2018,,Richland Union Elementary,""
Denise Gamez,Teacher - Jh,75238.92,0.00,4509.09,28636.18,79748.01,,108384.19,2018,,Richland Union Elementary,""
Brian W Wobbe,Teacher - Jh,68828.34,0.00,10752.80,28600.11,79581.14,,108181.25,2018,,Richland Union Elementary,""
Elizabeth A. Lake,Teacher - Rsp,77195.08,0.00,1582.74,29384.61,78777.82,,108162.43,2018,,Richland Union Elementary,""
Sandra V Fernandez,Teacher - Sixth Grade,64479.80,0.00,15044.99,28559.19,79524.79,,108083.98,2018,,Richland Union Elementary,""
Jose L Torres,Mechanic - 1,69019.50,4777.99,0.00,33971.60,73797.49,,107769.09,2018,,Richland Union Elementary,""
Julia P Wilson,Teacher - Third Grade,69483.34,0.00,8895.59,29315.95,78378.93,,107694.88,2018,,Richland Union Elementary,""
Ofelia Lopez,Teacher - First Grade,71036.30,0.00,2192.54,34171.32,73228.84,,107400.16,2018,,Richland Union Elementary,""
Lori L Yanez,Teacher - Fourth Grade,68828.34,0.00,10118.48,28135.35,78946.82,,107082.17,2018,,Richland Union Elementary,""
Eileen Schoenborn,Teacher Rsp,72166.30,0.00,250.19,33812.06,72416.49,,106228.55,2018,,Richland Union Elementary,""
Marisela Q Plascencia,Teacher -Sixth Grade,64466.62,0.00,13358.67,27872.76,77825.29,,105698.05,2018,,Richland Union Elementary,""
John C Halberg Iii,Teacher Rsp,70446.00,0.00,776.67,33488.81,71222.67,,104711.48,2018,,Richland Union Elementary,""
Carolyn J Romanini,Payroll - 1,68651.46,1389.06,0.00,34525.89,70040.52,,104566.41,2018,,Richland Union Elementary,""
Brian M Hall,Teacher - Sdc,74646.12,0.00,823.74,28905.10,75469.86,,104374.96,2018,,Richland Union Elementary,""
Samantha N. Lozano,Teacher - Kinder,69641.92,0.00,5149.75,28605.44,74791.67,,103397.11,2018,,Richland Union Elementary,""
Sandra Y Mord,Teacher - Special Assignment,72675.73,0.00,1581.68,28685.33,74257.41,,102942.74,2018,,Richland Union Elementary,""
Dennise L Bentle,Teacher - Jh,68727.71,0.00,5667.57,27724.65,74395.28,,102119.93,2018,,Richland Union Elementary,""
Felicia L Martinez,Teacher,70879.94,0.00,2043.11,28685.94,72923.05,,101608.99,2018,,Richland Union Elementary,""
Christina Dillingham,Psychologist,72836.54,0.00,0.00,28632.00,72836.54,,101468.54,2018,,Richland Union Elementary,""
Jennifer A Warkentin,Teacher - First Grade,62639.92,0.00,9779.42,28296.30,72419.34,,100715.64,2018,,Richland Union Elementary,""
Nora Mejia,Admin Assistant - Supt,66165.30,312.62,0.00,33947.41,66477.92,,100425.33,2018,,Richland Union Elementary,""
Cassandra A Brown,Teacher - Jh,67471.20,0.00,4665.45,28267.19,72136.65,,100403.84,2018,,Richland Union Elementary,""
Adriana Torres,Teacher - Kinder,60218.30,0.00,7067.10,33074.31,67285.40,,100359.71,2018,,Richland Union Elementary,""
Samantha R Rodriguez,Teacher - Kinder,64251.16,0.00,8210.21,27373.11,72461.37,,99834.48,2018,,Richland Union Elementary,""
Elena A Valdivia,Teacher - Third Grade,52911.12,0.00,16972.78,29507.29,69883.90,,99391.19,2018,,Richland Union Elementary,""
San Juana Raya,Teacher - Third Grade,66114.66,0.00,4502.55,28088.66,70617.21,,98705.87,2018,,Richland Union Elementary,""
Gladis C Aguilar Navarro,Teacher - Fifth Grade,68828.34,0.00,2861.90,26944.25,71690.24,,98634.49,2018,,Richland Union Elementary,""
Robin G Harmonson,Teacher - Kinder,63855.06,0.00,1879.54,32731.65,65734.60,,98466.25,2018,,Richland Union Elementary,""
Jesus G Castillo,Teacher - Unassigned,68828.34,0.00,2544.26,26803.55,71372.60,,98176.15,2018,,Richland Union Elementary,""
Jazmin M Zamudio Ortiz,Teacher Fourth Grade,68241.70,0.00,2522.55,27161.55,70764.25,,97925.80,2018,,Richland Union Elementary,""
Daniel Ledesma,Teacher - Jh,65329.42,0.00,4568.36,27958.29,69897.78,,97856.07,2018,,Richland Union Elementary,""
Victoria L Cope,Teacher - First Grade,64858.66,0.00,4870.63,27855.94,69729.29,,97585.23,2018,,Richland Union Elementary,""
Mason D Hollingsworth,Director-Food Services,67338.84,0.00,0.00,30170.82,67338.84,,97509.66,2018,,Richland Union Elementary,""
Lisa E Coyle,Speech Pathologist,83423.95,0.00,0.00,13950.74,83423.95,,97374.69,2018,,Richland Union Elementary,""
Dennis Jimenez Jr,Teacher - Jh,68828.34,0.00,2124.66,25927.25,70953.00,,96880.25,2018,,Richland Union Elementary,""
Barbara D Ballengee,Personnel Technician,62883.84,526.24,0.00,33081.24,63410.08,,96491.32,2018,,Richland Union Elementary,""
Ricky D Sharp,Bus Driver Custodian - 7,57174.00,7954.25,0.00,31239.53,65128.25,,96367.78,2018,,Richland Union Elementary,""
Jim E Myers,Classified - Non Mgmt,49449.79,5464.17,14743.00,26640.07,69656.96,,96297.03,2018,,Richland Union Elementary,""
Tracy C Santoyo,Teacher - Jh,63503.80,0.00,7880.37,24569.25,71384.17,,95953.42,2018,,Richland Union Elementary,""
Joleen M Macias,Teacher - Junior High,64466.62,0.00,4481.85,26706.01,68948.47,,95654.48,2018,,Richland Union Elementary,""
Ricardo Santoyo Lara,Teacher - Jh,60890.62,0.00,9792.19,24377.97,70682.81,,95060.78,2018,,Richland Union Elementary,""
Ismael Corrales,Teacher - Jh,65547.16,0.00,3054.00,26360.17,68601.16,,94961.33,2018,,Richland Union Elementary,""
Jamie J Blanchard,Teacher - Kinder,66114.66,0.00,1054.47,27528.07,67169.13,,94697.20,2018,,Richland Union Elementary,""
Juan M Marquez,Bus Driver Custodian/Maint,56949.85,6528.77,0.00,31078.54,63478.62,,94557.16,2018,,Richland Union Elementary,""
Amanda A Dominguez,Teacher - Fifth Grade,58857.20,0.00,8985.83,26628.90,67843.03,,94471.93,2018,,Richland Union Elementary,""
Jose A Jimenez,Maintenance - 4,57138.00,6254.86,0.00,31023.20,63392.86,,94416.06,2018,,Richland Union Elementary,""
Charis R Reyez,Teacher - Third Grade,63503.80,0.00,3470.73,27416.22,66974.53,,94390.75,2018,,Richland Union Elementary,""
Jaime A Martinez,Maintenance - 3,70993.51,411.75,-6269.47,29087.77,65135.79,,94223.56,2018,,Richland Union Elementary,""
Selenne Mendez-Camargo,Teacher - Jh,64145.92,0.00,2141.35,27318.83,66287.27,,93606.10,2018,,Richland Union Elementary,""
Guillermo Martinez,Teacher - Music,59636.12,0.00,6649.36,27299.51,66285.48,,93584.99,2018,,Richland Union Elementary,""
Erika S Loveall,Teacher - Sixth Grade,57022.58,0.00,9176.54,27291.45,66199.12,,93490.57,2018,,Richland Union Elementary,""
Jeffrey A Ingle,Teacher - Jh,61898.30,0.00,3786.00,27183.43,65684.30,,92867.73,2018,,Richland Union Elementary,""
Priscilla G Morales,Teacher - Fourth Grade,57022.58,0.00,9341.12,26375.54,66363.70,,92739.24,2018,,Richland Union Elementary,""
Shelby L Criswell,Teacher - Second Grade,57022.58,0.00,9091.05,26263.52,66113.63,,92377.15,2018,,Richland Union Elementary,""
Leighann C. Verhoef,Teacher - Second Grade,59636.12,0.00,6206.14,26226.83,65842.26,,92069.09,2018,,Richland Union Elementary,""
Lizeth Ramirez,Teacher - First Grade,58020.62,0.00,6268.68,27005.40,64289.30,,91294.70,2018,,Richland Union Elementary,""
Liliana Miranda,Financial Serv Tech - 1,58872.00,0.00,0.00,32046.12,58872.00,,90918.12,2018,,Richland Union Elementary,""
Irma Mendez,Custodian - 3,57096.90,2422.98,0.00,30797.56,59519.88,,90317.44,2018,,Richland Union Elementary,""
Erika C Trevino,Teacher - 4Th Grade,59636.12,0.00,3695.66,26793.05,63331.78,,90124.83,2018,,Richland Union Elementary,""
Zachary P Mcgraw,Teacher - Sixth Grade,59566.12,0.00,3857.70,26523.30,63423.82,,89947.12,2018,,Richland Union Elementary,""
Eric L Beltran,Computer Technician - 1,58310.00,0.00,600.00,30956.99,58910.00,,89866.99,2018,,Richland Union Elementary,""
Narda Martinez,Teacher - Junior High,64858.66,0.00,1040.93,23636.69,65899.59,,89536.28,2018,,Richland Union Elementary,""
Anamarie Mendez,Principal-1,58512.00,0.00,10583.00,20413.60,69095.00,,89508.60,2018,,Richland Union Elementary,""
Yesenia B Duran,Teacher 4Th Grade,59636.12,0.00,3778.52,25834.48,63414.64,,89249.12,2018,,Richland Union Elementary,""
Cristian Villegas,Bus Driver Custodian - 8,53077.50,5407.67,0.00,29794.00,58485.17,,88279.17,2018,,Richland Union Elementary,""
Viridiana Ramirez,Teacher Scd,59348.63,0.00,2846.55,25768.56,62195.18,,87963.74,2018,,Richland Union Elementary,""
Tiffany M Berry,Teacher - T Kinder,58586.12,0.00,3711.30,25645.71,62297.42,,87943.13,2018,,Richland Union Elementary,""
Martin H Flores,Bus Driver Custodian/Maint,51786.00,6323.00,0.00,29798.29,58109.00,,87907.29,2018,,Richland Union Elementary,""
Nancy Gallardo,Teacher - Kinder,59186.12,0.00,1924.57,26438.71,61110.69,,87549.40,2018,,Richland Union Elementary,""
Maria G Mora,Teacher - Second Grade,57022.58,0.00,3894.23,26331.00,60916.81,,87247.81,2018,,Richland Union Elementary,""
Cassandra L Salazar,Jr High Teacher,56161.62,0.00,4651.99,26292.21,60813.61,,87105.82,2018,,Richland Union Elementary,""
Kari L Horton,Bus Driver Custodian/Maint,70584.83,205.84,-13410.83,29620.92,57379.84,,87000.76,2018,,Richland Union Elementary,""
Carlos M Tamayo,Groundskeeper/Bus Driver,63466.39,1796.33,-9046.39,30429.11,56216.33,,86645.44,2018,,Richland Union Elementary,""
Frank R Rodriguez,Groundskeeper - 2,50532.00,5546.44,0.00,30429.93,56078.44,,86508.37,2018,,Richland Union Elementary,""
Angelica M Vargas,Payroll - 2,56064.00,164.43,0.00,30007.30,56228.43,,86235.73,2018,,Richland Union Elementary,""
Nadia L Valladarez,Teacher - Second Grade,54411.12,0.00,5868.65,25247.38,60279.77,,85527.15,2018,,Richland Union Elementary,""
Citlali M Perez,Teacher - Second Grade,59636.12,0.00,582.14,25301.50,60218.26,,85519.76,2018,,Richland Union Elementary,""
Mariela Ruiz Caballero,Support Services Aide-Migrant,51804.00,1578.50,0.00,30515.63,53382.50,,83898.13,2018,,Richland Union Elementary,""
Agustin C Raya,Bus Driver Custodian,55219.45,2796.94,-3433.45,29265.86,54582.94,,83848.80,2018,,Richland Union Elementary,""
Robin G Starr,Teacher - First Grade,57022.58,0.00,674.60,25779.53,57697.18,,83476.71,2018,,Richland Union Elementary,""
Eva P Barreto,Translator,53400.00,282.79,0.00,29747.09,53682.79,,83429.88,2018,,Richland Union Elementary,""
Madalene Mb Mack,Teacher - Kinder,56812.58,0.00,667.41,25816.57,57479.99,,83296.56,2018,,Richland Union Elementary,""
Traci R Clendenen,Student Info Systems Technicia,52421.96,0.00,0.00,30546.97,52421.96,,82968.93,2018,,Richland Union Elementary,""
Oscar D Garcia Sanchez,Custodian - 7,53201.40,8.72,0.00,29189.70,53210.12,,82399.82,2018,,Richland Union Elementary,""
Yadira Cadena,Family Advocates Hs - 1 Lead,51804.00,0.00,0.00,30394.92,51804.00,,82198.92,2018,,Richland Union Elementary,""
