Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Adela A Banuelos,Human Resources Technician,47735.52,1076.34,0.00,23046.50,48811.86,71858.36,2014,,Taft City School District,""
Karnese M Owens,Teacher,50183.89,0.00,225.00,21092.73,50408.89,71501.62,2014,,Taft City School District,""
Anastasia D Vertiz,Teacher,45111.69,0.00,4636.16,20948.99,49747.85,70696.84,2014,,Taft City School District,""
Vicki L Howard,Acctg. Technician Ii,47495.04,181.58,0.00,23013.14,47676.62,70689.76,2014,,Taft City School District,""
Steven R Schmitz,Groundskeeper,47940.96,506.88,0.00,21542.36,48447.84,69990.20,2014,,Taft City School District,""
Ashlee N West,Teacher,44758.42,0.00,3235.94,20887.25,47994.36,68881.61,2014,,Taft City School District,""
Don P Pezer,Bus Driver/Mechanic,47040.96,2961.07,0.00,18781.20,50002.03,68783.23,2014,,Taft City School District,""
Nicholas Hernandez,Director Of Facilities,52083.35,0.00,0.00,16260.73,52083.35,68344.08,2014,,Taft City School District,""
Jose Ayala,Teacher,44694.34,0.00,2318.22,20803.67,47012.56,67816.23,2014,,Taft City School District,""
Dane C Herndon,Teacher,44948.00,0.00,1997.40,20796.95,46945.40,67742.35,2014,,Taft City School District,""
Dennis Lyon,Grounds Assistant,41951.10,4149.36,126.48,20838.31,46226.94,67065.25,2014,,Taft City School District,""
Sarah L Miller,Teacher,45445.53,0.00,322.64,20696.58,45768.17,66464.75,2014,,Taft City School District,""
Frank Graves Jr.,Maintenance Technician,47040.96,468.09,0.00,18757.20,47509.05,66266.25,2014,,Taft City School District,""
Dawn Davidson,Teacher,46347.14,0.00,1545.00,18321.13,47892.14,66213.27,2014,,Taft City School District,""
Kellie D Mcdonald,Adm Site Assistant,41380.99,583.47,300.16,22332.81,42264.62,64597.43,2014,,Taft City School District,""
Evan M Lomas,Teacher,43076.30,0.00,699.48,20526.13,43775.78,64301.91,2014,,Taft City School District,""
Kim I Miller,Warehouse Keeper,42618.72,118.20,0.00,20924.42,42736.92,63661.34,2014,,Taft City School District,""
Jacqueline S White,Teacher,22575.65,0.00,27932.82,12502.80,50508.47,63011.27,2014,,Taft City School District,""
Susan C Copeland,Acctg. Technician III,38532.00,140.55,1500.00,21972.54,40172.55,62145.09,2014,,Taft City School District,""
Denise Adkins,Admin. Site Assistant,39011.14,0.00,600.32,22092.86,39611.46,61704.32,2014,,Taft City School District,""
Roia C Liljeroos,Teacher,40183.69,0.00,1149.56,20346.73,41333.25,61679.98,2014,,Taft City School District,""
Traci R Haycock,Teacher,40790.93,0.00,530.98,20322.91,41321.91,61644.82,2014,,Taft City School District,""
Joe R Walker,Teacher,43984.69,0.00,225.00,17323.49,44209.69,61533.18,2014,,Taft City School District,""
Todd W Matthews,Cafeteria Custodian/Storekeeper,39765.12,853.93,0.00,20569.10,40619.05,61188.15,2014,,Taft City School District,""
Glenda K Stephens,Adm Site Assistant,38127.42,0.00,300.16,21955.08,38427.58,60382.66,2014,,Taft City School District,""
Mona Grant,Teacher,38590.62,0.00,7362.73,13828.05,45953.35,59781.40,2014,,Taft City School District,""
Michael A Jewell,Print Shop Operator,35843.04,3355.53,0.00,20113.76,39198.57,59312.33,2014,,Taft City School District,""
Brenda J Hill,Custodian,37608.96,0.00,0.00,20318.72,37608.96,57927.68,2014,,Taft City School District,""
Kim Mitchell,Cafeteria Central Kitchen Lead,38861.52,103.44,0.00,18864.34,38964.96,57829.30,2014,,Taft City School District,""
Gareth A Downey,Custodian,37308.96,0.00,0.00,20284.04,37308.96,57593.00,2014,,Taft City School District,""
Sherrill Johnson,Custodian,37008.96,208.92,0.00,20249.12,37217.88,57467.00,2014,,Taft City School District,""
Kerrylea Pittman,Adm Site Assistant,35109.01,0.00,285.76,21604.14,35394.77,56998.91,2014,,Taft City School District,""
Waneve D Bamford,Custodian,36708.96,0.00,0.00,20214.38,36708.96,56923.34,2014,,Taft City School District,""
Kathleen L Johnson,Case Manager II - CRC,36706.56,0.00,0.00,20214.08,36706.56,56920.64,2014,,Taft City School District,""
Tabatha Haney,Teacher,36199.39,0.00,-450.00,19850.74,35749.39,55600.13,2014,,Taft City School District,""
Sheila M Bartsch,Psychologist,39774.00,0.00,0.00,13711.38,39774.00,53485.38,2014,,Taft City School District,""
Marta P Maya,Support Services Aide,30588.48,3133.27,0.00,19527.68,33721.75,53249.43,2014,,Taft City School District,""
Rhonda K Hobbs,Bus Driver,33113.76,124.78,0.00,19797.84,33238.54,53036.38,2014,,Taft City School District,""
Joe Easley,Custodian,32135.50,119.63,0.00,19688.68,32255.13,51943.81,2014,,Taft City School District,""
Sally A Johnson,Teacher,38674.98,0.00,0.00,13215.58,38674.98,51890.56,2014,,Taft City School District,""
Lawrence S Sharp,Teacher,34338.96,0.00,3273.50,13115.56,37612.46,50728.02,2014,,Taft City School District,""
Rudy Chavez,Custodian,29050.68,362.06,384.65,19372.00,29797.39,49169.39,2014,,Taft City School District,""
Martha L Novak,Teacher,35409.48,0.00,0.00,12768.52,35409.48,48178.00,2014,,Taft City School District,""
Josephine A Peralta,Speech Pathologist,34557.00,0.00,0.00,13281.00,34557.00,47838.00,2014,,Taft City School District,""
Araceli Rubio,Adm. Site Assistant,26799.45,0.00,246.88,20636.37,27046.33,47682.70,2014,,Taft City School District,""
Terri Melton,Library Media Technician,28397.34,0.00,0.00,19245.24,28397.34,47642.58,2014,,Taft City School District,""
Shannon L Kelley,Custodian,28251.12,0.00,0.00,19232.61,28251.12,47483.73,2014,,Taft City School District,""
Melissa Wood,Psychologist,35214.10,0.00,0.00,11783.38,35214.10,46997.48,2014,,Taft City School District,""
Amy Elms,Speech Pathologist,32515.00,0.00,0.00,11544.23,32515.00,44059.23,2014,,Taft City School District,""
Mildred Lee,Cafeteria Cook/Baker,22581.98,0.00,2601.83,18872.81,25183.81,44056.62,2014,,Taft City School District,""
Kristina M Hammons,Library Clerk,24912.10,0.00,250.00,18841.56,25162.10,44003.66,2014,,Taft City School District,""
Lisa Ornelas,Teacher,31109.30,0.00,973.17,11024.95,32082.47,43107.42,2014,,Taft City School District,""
Amber M Campbell,Bus Driver,22741.93,0.00,3700.16,16537.97,26442.09,42980.06,2014,,Taft City School District,""
Monica L Hood,Teacher,28756.36,0.00,0.00,14125.12,28756.36,42881.48,2014,,Taft City School District,""
Stephanie Mcdaniel,Teacher,30657.00,0.00,1172.52,10998.49,31829.52,42828.01,2014,,Taft City School District,""
Samantha R Chatman,Custodian,22575.60,98.89,4253.99,15484.65,26928.48,42413.13,2014,,Taft City School District,""
Kathryn Cooper,Teacher,30200.20,0.00,973.17,10940.24,31173.37,42113.61,2014,,Taft City School District,""
Adrienne Castillo,Bilingual Clerk/Community Liaison,18665.90,0.00,1649.39,21480.32,20315.29,41795.61,2014,,Taft City School District,""
Jlynn Williams,Office Clerk,20075.80,0.00,1500.45,18278.11,21576.25,39854.36,2014,,Taft City School District,""
Gretchen Dawson,Teacher,24561.65,0.00,4261.66,10731.51,28823.31,39554.82,2014,,Taft City School District,""
Cristopher E Mitchell,Maintenance Technician,27255.36,0.00,1070.90,10658.09,28326.26,38984.35,2014,,Taft City School District,""
Terry J Johnson,Teacher,26634.78,0.00,105.30,12206.64,26740.08,38946.72,2014,,Taft City School District,""
Ping Teh,Teacher,26446.98,0.00,0.00,12136.08,26446.98,38583.06,2014,,Taft City School District,""
Adriana Olvera,Case Manager - CRC,34216.20,0.00,0.00,4026.24,34216.20,38242.44,2014,,Taft City School District,""
Caitlin R Sanders,Teacher,23300.64,0.00,2623.96,12155.21,25924.60,38079.81,2014,,Taft City School District,""
Gabriela Brummett,Teacher,18181.80,0.00,8110.63,10460.98,26292.43,36753.41,2014,,Taft City School District,""
Janis L Pollard,Attendance Clerk,21749.90,0.00,0.00,14487.30,21749.90,36237.20,2014,,Taft City School District,""
Adene Daniel,Cafeteria Cook/Baker,17884.48,0.00,3051.88,15141.29,20936.36,36077.65,2014,,Taft City School District,""
Vanessa F Torres,Teacher,22484.34,0.00,1222.20,11956.41,23706.54,35662.95,2014,,Taft City School District,""
Jack A Weatherford,Teacher,23675.40,0.00,0.00,11953.74,23675.40,35629.14,2014,,Taft City School District,""
Terri L Crane,Instructional Aide,18555.39,0.00,0.00,17004.99,18555.39,35560.38,2014,,Taft City School District,""
Robert A Lumsden,Teacher,22181.70,0.00,2878.39,10395.72,25060.09,35455.81,2014,,Taft City School District,""
Sarah E Hanlin,Teacher,23300.64,0.00,79.95,11929.44,23380.59,35310.03,2014,,Taft City School District,""
Patricia L Moore,Adm. Site Assistant,22436.82,0.00,0.00,12687.36,22436.82,35124.18,2014,,Taft City School District,""
Shelly D Cramer,Instructional Aide,19486.10,0.00,1077.30,14347.62,20563.40,34911.02,2014,,Taft City School District,""
Amy Kolar,Teacher,22654.50,0.00,255.00,11890.58,22909.50,34800.08,2014,,Taft City School District,""
Valaree L Bergman,Teacher,22620.00,0.00,255.00,11887.76,22875.00,34762.76,2014,,Taft City School District,""
Crystal Kincaid,Custodian,21465.18,0.00,22.56,13238.94,21487.74,34726.68,2014,,Taft City School District,""
Brandie M Bravo,Cafeteria Cook/Baker,16655.61,0.00,3291.61,14737.42,19947.22,34684.64,2014,,Taft City School District,""
Emilia Y Pereida,Teacher,22654.50,0.00,127.02,11880.04,22781.52,34661.56,2014,,Taft City School District,""
Austin T Livesay,Teacher,22654.50,0.00,0.00,11869.56,22654.50,34524.06,2014,,Taft City School District,""
Lanette Wilson,Cafeteria Cook/Baker Helper,16503.42,0.00,3086.83,14238.39,19590.25,33828.64,2014,,Taft City School District,""
Christina S Cloud,Teacher,19032.60,0.00,4308.85,10177.44,23341.45,33518.89,2014,,Taft City School District,""
Sydney Mackessy,Teacher,20612.64,0.00,977.76,11781.80,21590.40,33372.20,2014,,Taft City School District,""
Bonita Ambrose,Teacher,21811.05,0.00,1031.18,10200.38,22842.23,33042.61,2014,,Taft City School District,""
Tracie L Williams,Health Care Specialist,17306.48,0.00,1514.90,14145.87,18821.38,32967.25,2014,,Taft City School District,""
Kimberly Alvarado,Teacher,21498.75,0.00,959.73,10166.29,22458.48,32624.77,2014,,Taft City School District,""
Blaine Reich,Teacher,18181.80,0.00,4174.38,10157.25,22356.18,32513.43,2014,,Taft City School District,""
Elizabeth H Carnal,Teacher,20612.64,0.00,30.00,11703.62,20642.64,32346.26,2014,,Taft City School District,""
Amanda L Houston,Teacher,20960.25,0.00,1021.09,10135.89,21981.34,32117.23,2014,,Taft City School District,""
Kristie N Pritchard,Teacher,19883.35,0.00,2175.00,9992.28,22058.35,32050.63,2014,,Taft City School District,""
Kristine Diec,Teacher,20960.25,0.00,968.59,10119.27,21928.84,32048.11,2014,,Taft City School District,""
Mary F Swope,Cafeteria Cook/Baker Helper,15266.76,0.00,1147.07,15446.84,16413.83,31860.67,2014,,Taft City School District,""
Zackary A Fearon,Technology Assistant,22258.72,0.00,0.00,9187.65,22258.72,31446.37,2014,,Taft City School District,""
Julia Bailey,Teacher,20734.15,0.00,615.00,10067.83,21349.15,31416.98,2014,,Taft City School District,""
Michelle Weirum,Teacher,20421.84,0.00,847.11,10060.72,21268.95,31329.67,2014,,Taft City School District,""
Crispina R Muriel,Teacher,19883.35,0.00,1110.81,10046.63,20994.16,31040.79,2014,,Taft City School District,""
Stacy Hoffmann,Cafeteria Cook/Baker Helper,15439.32,0.00,1277.54,13902.52,16716.86,30619.38,2014,,Taft City School District,""
Kimberly A Martin,Cafeteria Cook/Baker Helper,14696.88,0.00,1901.56,13890.95,16598.44,30489.39,2014,,Taft City School District,""
Andrea N Tofte,Adm Site Assistant,17636.19,0.00,821.13,11635.22,18457.32,30092.54,2014,,Taft City School District,""
Robin Turner,Bus Driver,21928.48,0.00,4650.22,3137.65,26578.70,29716.35,2014,,Taft City School District,""
Debbie L Saltiban,Health Care Specialist,16793.46,0.00,2357.30,10427.59,19150.76,29578.35,2014,,Taft City School District,""
Pamela Brown,Family Services Facilitator,23199.05,0.00,2900.43,3059.82,26099.48,29159.30,2014,,Taft City School District,""
Craig A Patin,Custodian,14735.04,0.00,3130.77,11192.20,17865.81,29058.01,2014,,Taft City School District,""
Lacy D Devora,Teacher,15167.15,0.00,4165.81,9594.42,19332.96,28927.38,2014,,Taft City School District,""
Melissa A Griffith,Teacher,4615.09,0.00,18420.00,4637.94,23035.09,27673.03,2014,,Taft City School District,""
Jayme L Watson,Custodian,15836.25,0.00,499.13,11318.50,16335.38,27653.88,2014,,Taft City School District,""
Bonnie K Nuno,Ases Site Supervisor,17156.06,0.00,7376.53,2894.68,24532.59,27427.27,2014,,Taft City School District,""
Kay I Martinusen,Instructional Aide,14129.70,0.00,703.31,11623.91,14833.01,26456.92,2014,,Taft City School District,""
Amy K Wise,Bus Driver,12294.06,0.00,69.32,13903.24,12363.38,26266.62,2014,,Taft City School District,""
Jackie L Johnson,Bus Driver,14427.37,0.00,1775.03,9854.16,16202.40,26056.56,2014,,Taft City School District,""
Shelly D Nicholson,Cafeteria Cook/Baker Helper,11665.97,0.00,1797.48,11532.09,13463.45,24995.54,2014,,Taft City School District,""
Heather D Niblett,Instructional Aide,10756.44,0.00,1098.44,12217.92,11854.88,24072.80,2014,,Taft City School District,""
Kenneth L Dillingham,Maintenance Technician,15268.48,459.36,0.00,8084.64,15727.84,23812.48,2014,,Taft City School District,""
Patricia A Rafferty,Health Care Specialist,18913.64,0.00,1077.30,2370.66,19990.94,22361.60,2014,,Taft City School District,""
Manuela Pridmore,Health Care Specialist,17466.86,0.00,2520.72,2368.67,19987.58,22356.25,2014,,Taft City School District,""
Debra K Marple,ASES Activity Leader,10904.04,0.00,6868.78,4047.64,17772.82,21820.46,2014,,Taft City School District,""
Cynthia Valenzuela,Teacher,5120.33,0.00,11930.00,4034.46,17050.33,21084.79,2014,,Taft City School District,""
Lydia L Bramlet,Health Care Specialist,17379.38,0.00,1169.64,2203.46,18549.02,20752.48,2014,,Taft City School District,""
Glenda M Uribe,Bilingual Instr. Aide,9446.58,0.00,9233.52,1189.81,18680.10,19869.91,2014,,Taft City School District,""
Ruth J Emfinger,Custodian,10455.20,0.00,7330.61,2067.70,17785.81,19853.51,2014,,Taft City School District,""
Amanda Williams,Ases Site Supervisor,11855.06,0.00,5882.15,2109.55,17737.21,19846.76,2014,,Taft City School District,""
Rosa M Clark,Bilingual Instr. Aide,10495.98,0.00,6631.42,2039.23,17127.40,19166.63,2014,,Taft City School District,""
Milea Suthard,Case Manager - CRC,10380.56,0.00,0.00,7525.36,10380.56,17905.92,2014,,Taft City School District,""
Kimberly Newkirk,Cafeteria Cook/Baker Helper,14405.30,0.00,1472.42,1891.09,15877.72,17768.81,2014,,Taft City School District,""
Patti L Moon,Library Clerk,10621.34,0.00,5268.91,1838.50,15890.25,17728.75,2014,,Taft City School District,""
Sherri Dykes,Instructional Aide,14129.70,0.00,1520.36,1865.70,15650.06,17515.76,2014,,Taft City School District,""
Keith Mcelmurry,Board Member,0.00,0.00,0.00,17499.00,0.00,17499.00,2014,,Taft City School District,""
John Montgomery,Board Member,0.00,0.00,0.00,17499.00,0.00,17499.00,2014,,Taft City School District,""
Dee Goodwin,Board Member,0.00,0.00,0.00,17499.00,0.00,17499.00,2014,,Taft City School District,""
Charissa A Fisher,Health Care Specialist,13323.63,0.00,2203.12,1795.47,15526.75,17322.22,2014,,Taft City School District,""
Marsha Law,Instructional Aide,12856.62,0.00,2351.38,1814.17,15208.00,17022.17,2014,,Taft City School District,""
Debra Yochum,Instructional Aide,13560.20,0.00,1520.36,1799.76,15080.56,16880.32,2014,,Taft City School District,""
Peter R Galvan Jr,Health Care Specialist,9702.92,0.00,5389.70,1439.61,15092.62,16532.23,2014,,Taft City School District,""
Megan Laulu,Instructional Aide,13113.96,0.00,663.50,1650.50,13777.46,15427.96,2014,,Taft City School District,""
Mary Jackson,Cafeteria Server,10756.02,0.00,2867.25,1633.45,13623.27,15256.72,2014,,Taft City School District,""
Mayra I Garcia,Bilingual Instr. Aide,9415.26,0.00,4019.05,1560.11,13434.31,14994.42,2014,,Taft City School District,""
Rafael J Curiel,Teacher,9705.96,0.00,1153.22,4030.56,10859.18,14889.74,2014,,Taft City School District,""
Delores Kiser,Bus Driver,8746.47,0.00,4275.30,1526.32,13021.77,14548.09,2014,,Taft City School District,""
Nicole Perry,Teacher,930.81,0.00,11005.87,2545.89,11936.68,14482.57,2014,,Taft City School District,""
Anna E Guitron Uribe,Substitute Teacher,0.00,0.00,14104.96,373.89,14104.96,14478.85,2014,,Taft City School District,""
Linda H Stockton,Library Clerk,5337.92,0.00,8701.85,0.00,14039.77,14039.77,2014,,Taft City School District,""
Yesenia Ayala,ASES Activity Leader,7798.66,0.00,5505.18,717.62,13303.84,14021.46,2014,,Taft City School District,""
Candace I Banuelos,ASES Activity Leader,7549.66,0.00,5412.02,724.84,12961.68,13686.52,2014,,Taft City School District,""
Connie L Voliva,Office Clerk,8505.40,0.00,4181.64,640.75,12687.04,13327.79,2014,,Taft City School District,""
