Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Bowman, Christina M",Teacher,66286.00,0.00,0.00,15985.00,66286.00,82271.00,2013,,Solvang School District,""
"Acosta, Alison R",Teacher,65286.00,0.00,0.00,15902.00,65286.00,81188.00,2013,,Solvang School District,""
"Fraye, Janet E",Teacher,64564.00,0.00,0.00,15843.00,64564.00,80407.00,2013,,Solvang School District,""
"Manfreda, Jules A.",Teacher,70556.00,125.00,3478.00,5544.00,74159.00,79703.00,2013,,Solvang School District,""
"Hanly, Michael J",Teacher,59798.00,1700.00,0.00,15491.00,61498.00,76989.00,2013,,Solvang School District,""
"Padfield, Carrie E",Teacher,60843.00,0.00,0.00,15536.00,60843.00,76379.00,2013,,Solvang School District,""
"Gray, Deborah R",Teacher,56954.00,0.00,0.00,15215.00,56954.00,72169.00,2013,,Solvang School District,""
"Schaeffer, Annette M",Teacher,56181.00,0.00,0.00,15149.00,56181.00,71330.00,2013,,Solvang School District,""
"Petronakis, Anna M",ELD Coordinator,55675.00,75.00,0.00,15113.00,55750.00,70863.00,2013,,Solvang School District,""
"Markee, Bethany D",Food Services Supervisor,54137.00,0.00,0.00,16704.00,54137.00,70841.00,2013,,Solvang School District,""
"Durbiano, Susan J",School Secretary,52868.00,0.00,0.00,16558.00,52868.00,69426.00,2013,,Solvang School District,""
"Lovelace, Amy V.",Teacher,52461.00,0.00,0.00,14844.00,52461.00,67305.00,2013,,Solvang School District,""
"McVicar, Laura R",Teacher,51699.00,0.00,0.00,14494.00,51699.00,66193.00,2013,,Solvang School District,""
"Downey, James S",Custodian,45556.00,0.00,0.00,15722.00,45556.00,61278.00,2013,,Solvang School District,""
"Martinez, Ignacio",Maintenance,43556.00,0.00,0.00,15494.00,43556.00,59050.00,2013,,Solvang School District,""
"Bisbee, Angela I",Teacher,46499.00,0.00,3478.00,3836.00,49977.00,53813.00,2013,,Solvang School District,""
"Garfias, Liliana C",Teacher,39481.00,233.00,0.00,13792.00,39714.00,53506.00,2013,,Solvang School District,""
"Kurtz, Lindsay R",Teacher,39464.00,268.00,0.00,13772.00,39732.00,53504.00,2013,,Solvang School District,""
"Graciano, Janeen L",Teacher,39464.00,0.00,0.00,13772.00,39464.00,53236.00,2013,,Solvang School District,""
"O'Neill, Lisa",Teacher,40686.00,125.00,3478.00,3357.00,44289.00,47646.00,2013,,Solvang School District,""
"Ocegueda, Alicia R",Teacher,40156.00,233.00,3478.00,3332.00,43867.00,47199.00,2013,,Solvang School District,""
"Garcia, Cristina",Teacher,40291.00,0.00,3478.00,3324.00,43769.00,47093.00,2013,,Solvang School District,""
"Merritt, Patricia J",Assistant Superintendent,41940.00,0.00,1983.00,0.00,43923.00,43923.00,2013,,Solvang School District,""
"Rosenberry, Lynn P",RTI Specialist,26968.00,3889.00,0.00,9201.00,30857.00,40058.00,2013,,Solvang School District,""
"Schick, Matthew",Music Specialist II,36892.00,500.00,0.00,0.00,37392.00,37392.00,2013,,Solvang School District,""
"Chaffin-Hickman, Kristen P",Food Srvc Asst,17201.00,0.00,0.00,13168.00,17201.00,30369.00,2013,,Solvang School District,""
"Alvarado, Yesenia",Office Clerk II,23941.00,0.00,3282.00,2706.00,27223.00,29929.00,2013,,Solvang School District,""
"McClurg, Angela","RTI Specialist, Teacher",25544.00,0.00,2202.00,2107.00,27746.00,29853.00,2013,,Solvang School District,""
"Haws, Gretchen L",Office Clerk I,24233.00,180.00,2461.00,2772.00,26874.00,29646.00,2013,,Solvang School District,""
"Ribet, Celi S",Food Srvc Asst,15685.00,0.00,0.00,10996.00,15685.00,26681.00,2013,,Solvang School District,""
"DeMeyer, Lois B.",Sr. Librarian,17315.00,0.00,0.00,7237.00,17315.00,24552.00,2013,,Solvang School District,""
"Harrigan, Matilde L",Instructional Aide,19102.00,0.00,2461.00,2186.00,21563.00,23749.00,2013,,Solvang School District,""
"Chudoba, Magdelena",Teacher,20384.00,0.00,0.00,1678.00,20384.00,22062.00,2013,,Solvang School District,""
"Getz-Merry, Suzanne",Art Specialist II,18221.00,0.00,0.00,963.00,18221.00,19184.00,2013,,Solvang School District,""
"Martinovich, Sara",Drama Specialist,19034.00,0.00,0.00,0.00,19034.00,19034.00,2013,,Solvang School District,""
"Guerrero, Herlinda",Bilingual Aide,14100.00,0.00,2461.00,1648.00,16561.00,18209.00,2013,,Solvang School District,""
"Waugh, Deborah A",Instructional Aide,14165.00,0.00,1837.00,1620.00,16002.00,17622.00,2013,,Solvang School District,""
"Brau, Anita I",Instructional Aide,13242.00,0.00,1837.00,1515.00,15079.00,16594.00,2013,,Solvang School District,""
"Nichols, Richard D",Bus Driver,14506.00,0.00,0.00,1658.00,14506.00,16164.00,2013,,Solvang School District,""
"Douglass, Stephanie",Music Specialist II,14744.00,0.00,0.00,1216.00,14744.00,15960.00,2013,,Solvang School District,""
"Parlato, Alice A.",Instructional Aide,12122.00,0.00,1837.00,1841.00,13959.00,15800.00,2013,,Solvang School District,""
"Corona, Irene",Custodian,14904.00,0.00,0.00,0.00,14904.00,14904.00,2013,,Solvang School District,""
"Luft, Sharron",Teacher,14641.00,0.00,0.00,0.00,14641.00,14641.00,2013,,Solvang School District,""
"Gilfry, Lynni R",Music Specialist I,12672.00,0.00,0.00,0.00,12672.00,12672.00,2013,,Solvang School District,""
"Gilmore, Thomas A","Computer Technician, Technology Specialist",11336.00,0.00,0.00,1297.00,11336.00,12633.00,2013,,Solvang School District,""
"Tomasini, Sandra A.",Accounting Technician,9515.00,0.00,0.00,1211.00,9515.00,10726.00,2013,,Solvang School District,""
"de la Cruz, Melesio A",Grounds,8644.00,0.00,0.00,989.00,8644.00,9633.00,2013,,Solvang School District,""
"Hernandez, Maria D",Custodian,8803.00,0.00,0.00,0.00,8803.00,8803.00,2013,,Solvang School District,""
"Cazares, Alexandra",Bilingual Aide,7697.00,0.00,0.00,881.00,7697.00,8578.00,2013,,Solvang School District,""
"Clarke, Alicja",Instructional Aide,7688.00,0.00,0.00,0.00,7688.00,7688.00,2013,,Solvang School District,""
"Jasso, Christina L.",Instructional Aide,6119.00,0.00,0.00,0.00,6119.00,6119.00,2013,,Solvang School District,""
"Breen, Elizabeth",Accounting Technician,5265.00,0.00,0.00,0.00,5265.00,5265.00,2013,,Solvang School District,""
Elizabeth Quick,Instructional Aide,4986.00,0.00,0.00,0.00,4986.00,4986.00,2013,,Solvang School District,""
"Ribet, Celi S",Culinary Arts Specialist,4103.00,0.00,0.00,469.00,4103.00,4572.00,2013,,Solvang School District,""
"Muncaster, Taylor",Music Specialist I,3693.00,0.00,0.00,0.00,3693.00,3693.00,2013,,Solvang School District,""
"Espejo, Devon",Art Specialist I,2418.00,0.00,0.00,0.00,2418.00,2418.00,2013,,Solvang School District,""
"Ibsen, David",Inst Aide/PE Specialist,1380.00,0.00,0.00,0.00,1380.00,1380.00,2013,,Solvang School District,""
"Perry, Margaret",Business Manager,0.00,0.00,0.00,0.00,0.00,0.00,2013,,Solvang School District,""
"Rosenberry, Lynn P",Teacher,0.00,0.00,0.00,0.00,0.00,0.00,2013,,Solvang School District,""
"Walters, Kristina",Teacher,0.00,0.00,0.00,0.00,0.00,0.00,2013,,Solvang School District,""
"Arvesen, Kathy",Instructional Aide,0.00,0.00,0.00,0.00,0.00,0.00,2013,,Solvang School District,""
"Lucatero, Zuleyka",Instructional Aide,0.00,0.00,0.00,0.00,0.00,0.00,2013,,Solvang School District,""
"Mihalic, Katherine",Accounting Technician,0.00,0.00,0.00,0.00,0.00,0.00,2013,,Solvang School District,""
"Molina, Joseph",Kitchen Assistant,0.00,0.00,0.00,0.00,0.00,0.00,2013,,Solvang School District,""
"O'Neill, Lisa",Principal,0.00,0.00,0.00,0.00,0.00,0.00,2013,,Solvang School District,""
