Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dawn M Fredrickson,RSP Teacher - Ballard,82796.00,0.00,980.00,8884.05,83776.00,,92660.05,2015,,Buellton Union Elementary,""
Maria D Ellis,Jonata 6-8th Grade,71993.00,0.00,315.00,20232.80,72308.00,,92540.80,2015,,Buellton Union Elementary,""
Cheryl M Lastra,SDC Teacher - Solvang,66562.50,0.00,5092.50,19650.22,71655.00,,91305.22,2015,,Buellton Union Elementary,""
Sara B Mccaslin,OV TK-5th Grade,79944.00,0.00,420.00,8577.97,80364.00,,88941.97,2015,,Buellton Union Elementary,""
Stephanie A Gogonis,RSP Teacher - Santa Ynez,63673.37,0.00,5040.00,19054.06,68713.37,,87767.43,2015,,Buellton Union Elementary,""
Lynne P Vargas,OV TK-5th Grade,66317.00,0.00,510.00,19623.82,66827.00,,86450.82,2015,,Buellton Union Elementary,""
Janet B Rogers,Jonata 6-8th Grade,66257.00,0.00,450.00,19617.40,66707.00,,86324.40,2015,,Buellton Union Elementary,""
Nicole M Mercado,Jonata 6-8th Grade,66434.09,0.00,0.00,17510.00,66434.09,,83944.09,2015,,Buellton Union Elementary,""
Jennifer L Diaz,RSP Teacher - Solvang,58096.19,0.00,5350.00,18741.79,63446.19,,82187.98,2015,,Buellton Union Elementary,""
Kimberly T Curtis,OV TK-5th Grade,73207.50,0.00,420.00,7855.17,73627.50,,81482.67,2015,,Buellton Union Elementary,""
Pamela Shelly,12 Month Employee Full Time,63857.94,2695.14,0.00,13921.25,66553.08,,80474.33,2015,,Buellton Union Elementary,""
Sarah H Gandolfo,Jonata 6-8th Grade,69647.00,0.00,870.00,7473.17,70517.00,,77990.17,2015,,Buellton Union Elementary,""
Jennifer D Cline,OV TK-5th Grade,69567.00,0.00,790.00,7464.57,70357.00,,77821.57,2015,,Buellton Union Elementary,""
Melanie A Stapelmann,RSP Teacher - College,57202.00,0.00,675.00,18645.73,57877.00,,76522.73,2015,,Buellton Union Elementary,""
Jennifer L Tatum,Counselor,62981.00,0.00,0.00,12985.90,62981.00,,75966.90,2015,,Buellton Union Elementary,""
Kathleen L Fayram,Jonata 6-8th Grade,60020.40,0.00,1120.00,14820.46,61140.40,,75960.86,2015,,Buellton Union Elementary,""
Misty H Sedehi,SDC Teacher - Buellton,56173.00,0.00,770.00,18535.41,56943.00,,75478.41,2015,,Buellton Union Elementary,""
William H Silvola Jr,RSP Teacher - Santa Ynez,56487.00,0.00,315.00,18282.88,56802.00,,75084.88,2015,,Buellton Union Elementary,""
Carlos G Gonzalez,OV TK-5th Grade,55717.00,0.00,820.00,18486.48,56537.00,,75023.48,2015,,Buellton Union Elementary,""
Jacqueline L Ackermann,OV TK-5th Grade,54793.00,0.00,700.00,18387.31,55493.00,,73880.31,2015,,Buellton Union Elementary,""
Oscar Andrade,Jonata 6-8th Grade,64894.00,0.00,1500.00,6963.15,66394.00,,73357.15,2015,,Buellton Union Elementary,""
Julianne N Newman,SDC Teacher - Solvang,53297.00,0.00,280.00,18226.83,53577.00,,71803.83,2015,,Buellton Union Elementary,""
Bettina Knox,SDC Teacher - Santa Ynez,59192.00,0.00,6175.00,6351.38,65367.00,,71718.38,2015,,Buellton Union Elementary,""
Kathryn A English,Chief Business Official,64058.24,0.00,0.00,6919.04,64058.24,,70977.28,2015,,Buellton Union Elementary,""
David M Jackson,RSP Teacher - Santa Ynez,62084.00,0.00,1815.00,6661.65,63899.00,,70560.65,2015,,Buellton Union Elementary,""
Armando J Uribe,RSP Teacher - Buellton,51364.00,0.00,630.00,18019.40,51994.00,,70013.40,2015,,Buellton Union Elementary,""
Maria T Schrepel,Admin Assistant - Personnel,63044.24,0.00,200.00,6223.08,63244.24,,69467.32,2015,,Buellton Union Elementary,""
Alison L Brooks,Jonata 6-8th Grade,54835.50,0.00,0.00,14264.19,54835.50,,69099.69,2015,,Buellton Union Elementary,""
Nicole J Henrey,Jonata 6-8th Grade,53417.50,0.00,0.00,14111.99,53417.50,,67529.49,2015,,Buellton Union Elementary,""
Emily E Passmore,OV TK-5th Grade,49075.00,0.00,525.00,17773.74,49600.00,,67373.74,2015,,Buellton Union Elementary,""
David E Ibsen,Adapted Physical Education,48082.00,0.00,500.00,17667.15,48582.00,,66249.15,2015,,Buellton Union Elementary,""
Tammy N Wooden,Administrative Assistant,51779.64,0.00,0.00,14170.32,51779.64,,65949.96,2015,,Buellton Union Elementary,""
Megan J Fichter,RSP Teacher - Los Olivos,47316.50,0.00,857.50,17585.11,48174.00,,65759.11,2015,,Buellton Union Elementary,""
Veronique I Macdonald,12 Month Employee Full Time,58441.84,0.00,250.00,5760.84,58691.84,,64452.68,2015,,Buellton Union Elementary,""
Shirley L Bax,RSP Teacher - Santa Ynez,57367.00,0.00,840.00,6155.43,58207.00,,64362.43,2015,,Buellton Union Elementary,""
Miguel A Garcia,12 Month Maintenance/Custodial,53750.74,1817.92,0.00,5788.09,55568.66,,61356.75,2015,,Buellton Union Elementary,""
Christopher G Abbott,RSP Teacher - Buellton,43051.50,0.00,507.50,17127.36,43559.00,,60686.36,2015,,Buellton Union Elementary,""
Koa J Siu,12 Month Employee Full Time,46289.52,0.00,0.00,12850.36,46289.52,,59139.88,2015,,Buellton Union Elementary,""
Arcelia Enciso,"Secretaries I, II, III",41651.60,0.00,34.80,17156.39,41686.40,,58842.79,2015,,Buellton Union Elementary,""
Maria D Guerrero,12 Month Maintenance/Custodial,40115.32,228.40,0.00,16756.46,40343.72,,57100.18,2015,,Buellton Union Elementary,""
Kristine A Hewes,Speech,51324.93,0.00,0.00,5507.16,51324.93,,56832.09,2015,,Buellton Union Elementary,""
Ana Liza M Budde,RSP Teacher - College,50270.00,0.00,735.00,5393.97,51005.00,,56398.97,2015,,Buellton Union Elementary,""
Wendy J Solis,"Secretaries I, II, III",37198.70,0.00,0.00,16628.78,37198.70,,53827.48,2015,,Buellton Union Elementary,""
Jani K Lindberg,RSP Teacher - Santa Ynez,41451.00,0.00,1470.00,10660.13,42921.00,,53581.13,2015,,Buellton Union Elementary,""
Erin T Dunkle,Jonata 6-8th Grade,47792.00,0.00,390.00,5128.15,48182.00,,53310.15,2015,,Buellton Union Elementary,""
Dayraliz Lopez-Alicea,Special Ed Shared 10 Month,46096.22,0.00,0.00,5461.03,46096.22,,51557.25,2015,,Buellton Union Elementary,""
Alfonso Uribe,12 Month Maintenance/Custodial,44268.90,1827.20,0.00,4725.36,46096.10,,50821.46,2015,,Buellton Union Elementary,""
Blanca G Velasco,Special Ed Shared 10 Month,36991.50,0.00,1763.20,10468.81,38754.70,,49223.51,2015,,Buellton Union Elementary,""
Candace M Vosburg,SDC Teacher - Solvang,38537.29,0.00,225.00,9740.26,38762.29,,48502.55,2015,,Buellton Union Elementary,""
Brian L Koster,RSP Teacher - Vista DelMar,42037.25,0.00,341.25,4510.62,42378.50,,46889.12,2015,,Buellton Union Elementary,""
Andrea J Babcock,OV TK-5th Grade,35506.50,0.00,420.00,10063.77,35926.50,,45990.27,2015,,Buellton Union Elementary,""
Sarah E Siu,Special Education Full-Time,34152.72,0.00,0.00,10742.79,34152.72,,44895.51,2015,,Buellton Union Elementary,""
Malia G Mondragon,Special Ed Shared 10 Month,39377.90,0.00,780.62,4476.30,40158.52,,44634.82,2015,,Buellton Union Elementary,""
Joseph A Richter,Special Ed Shared 10 Month,30415.99,0.00,2339.44,10495.31,32755.43,,43250.74,2015,,Buellton Union Elementary,""
Bryan P Mccabe,Superintendent,40321.08,0.00,0.00,0.00,40321.08,,40321.08,2015,,Buellton Union Elementary,""
Laurie A Moore,OV TK-5th Grade,33020.50,0.00,1575.00,3543.10,34595.50,,38138.60,2015,,Buellton Union Elementary,""
Breanna M Boyer,Special Ed Shared 10 Month,27777.90,0.00,59.73,9416.97,27837.63,,37254.60,2015,,Buellton Union Elementary,""
Celeste R Howard,SantaYnez Instructional Aide,25641.28,0.00,1802.56,9566.95,27443.84,,37010.79,2015,,Buellton Union Elementary,""
Angela L Petrini,Jonata 6-8th Grade,26035.55,0.00,1791.90,9021.67,27827.45,,36849.12,2015,,Buellton Union Elementary,""
Ricardo Zepeda Acosta,12 Month Maintenance/Custodial,32238.45,0.00,0.00,3723.91,32238.45,,35962.36,2015,,Buellton Union Elementary,""
Christopher P Sherman,SantaYnez Instructional Aide,24854.87,0.00,970.40,9473.78,25825.27,,35299.05,2015,,Buellton Union Elementary,""
Ronald W Misner,SantaYnez Instructional Aide,24928.07,0.00,970.40,9165.65,25898.47,,35064.12,2015,,Buellton Union Elementary,""
Le Vada A Mckee,Jonata 6-8th Grade,30399.13,0.00,1170.00,3261.85,31569.13,,34830.98,2015,,Buellton Union Elementary,""
Joan M Carey,SantaYnez Instructional Aide,24351.12,0.00,393.45,9414.10,24744.57,,34158.67,2015,,Buellton Union Elementary,""
Anna G Elliott,SantaYnez Instructional Aide,23838.72,0.00,0.00,9353.41,23838.72,,33192.13,2015,,Buellton Union Elementary,""
Robert J Thomas,Special Education Shared,29624.88,0.00,280.00,3178.71,29904.88,,33083.59,2015,,Buellton Union Elementary,""
Kimberly D Macaluso,Solvang Instructional Aide,23089.98,0.00,970.40,8652.46,24060.38,,32712.84,2015,,Buellton Union Elementary,""
Arturo R Alarcon,Buellton Instructional Aide,23810.24,0.00,0.00,8798.28,23810.24,,32608.52,2015,,Buellton Union Elementary,""
Yana Vinnitsky,Buellton Instructional Aide,22015.20,0.00,931.03,8634.80,22946.23,,31581.03,2015,,Buellton Union Elementary,""
Sara A Gechter,SantaYnez Instructional Aide,27252.54,0.00,780.53,3228.62,28033.07,,31261.69,2015,,Buellton Union Elementary,""
Doniece K Parson,Solvang Instructional Aide,22119.58,0.00,0.00,8537.50,22119.58,,30657.08,2015,,Buellton Union Elementary,""
Sunday G Branch,College Instructional Aide,22119.58,0.00,0.00,8300.89,22119.58,,30420.47,2015,,Buellton Union Elementary,""
Nora A Zepeda,Buellton Instructional Aide,26920.48,0.00,338.35,3057.76,27258.83,,30316.59,2015,,Buellton Union Elementary,""
Diana F Reid,Buellton Instructional Aide,22238.53,0.00,0.00,6806.90,22238.53,,29045.43,2015,,Buellton Union Elementary,""
Reina C Martinez,Solvang Instructional Aide,20029.99,0.00,316.16,8347.27,20346.15,,28693.42,2015,,Buellton Union Elementary,""
Guadalupe Rueda De Leon,Buellton Instructional Aide,24022.34,0.00,131.30,2786.84,24153.64,,26940.48,2015,,Buellton Union Elementary,""
Gracie L Estrada,Solvang Instructional Aide,22904.21,0.00,921.88,2629.47,23826.09,,26455.56,2015,,Buellton Union Elementary,""
Jose Valentin Contreras,Special Ed Shared 10 Month,19365.45,0.00,439.77,5715.89,19805.22,,25521.11,2015,,Buellton Union Elementary,""
Shilani M Hemming,Buellton Instructional Aide,16279.41,0.00,1170.40,7880.54,17449.81,,25330.35,2015,,Buellton Union Elementary,""
Le Ann Worden,College Instructional Aide,22320.88,0.00,201.30,2534.35,22522.18,,25056.53,2015,,Buellton Union Elementary,""
Kathleen V Kessler,College Instructional Aide,22344.89,0.00,109.80,2537.19,22454.69,,24991.88,2015,,Buellton Union Elementary,""
Debra L White,SantaYnez Instructional Aide,21927.72,0.00,384.30,2597.76,22312.02,,24909.78,2015,,Buellton Union Elementary,""
Cheryl L Pearce,Solvang Instructional Aide,22275.13,0.00,36.60,2528.93,22311.73,,24840.66,2015,,Buellton Union Elementary,""
Lori K Thompson,College Instructional Aide,22156.18,0.00,146.40,2527.84,22302.58,,24830.42,2015,,Buellton Union Elementary,""
Cheryl A Lebeau,Los Olivos Instructional Aide,22188.21,0.00,68.63,2518.64,22256.84,,24775.48,2015,,Buellton Union Elementary,""
Susan K Giacinto,Buellton Instructional Aide,22028.08,0.00,128.10,2525.68,22156.18,,24681.86,2015,,Buellton Union Elementary,""
Barbara E Muller,SantaYnez Instructional Aide,16364.53,0.00,0.00,8151.07,16364.53,,24515.60,2015,,Buellton Union Elementary,""
Luz E Zepeda,Solvang Instructional Aide,21954.88,0.00,0.00,2510.50,21954.88,,24465.38,2015,,Buellton Union Elementary,""
Rebeca Aguilar Huerta,Solvang Instructional Aide,21083.59,0.00,970.40,2397.76,22053.99,,24451.75,2015,,Buellton Union Elementary,""
Misty M Davis,Ballard Instructional Aide,21324.00,0.00,175.25,2526.30,21499.25,,24025.55,2015,,Buellton Union Elementary,""
Debra A Regalado,SantaYnez Instructional Aide,17061.80,0.00,460.44,6360.82,17522.24,,23883.06,2015,,Buellton Union Elementary,""
Carrie L Menjou-Reed,Instructional Aide,21124.59,0.00,0.00,2398.01,21124.59,,23522.60,2015,,Buellton Union Elementary,""
Joyce E Turner,Los Olivos Instructional Aide,20566.46,0.00,36.60,2430.58,20603.06,,23033.64,2015,,Buellton Union Elementary,""
Jennifer L Mullins,10 Month Part Time,19339.83,0.00,884.09,2199.45,20223.92,,22423.37,2015,,Buellton Union Elementary,""
Brittani L Williams,Los Olivos Instructional Aide,14659.01,0.00,0.00,7741.90,14659.01,,22400.91,2015,,Buellton Union Elementary,""
Kathleen M Robb,Instructional Aide,18261.20,0.00,1781.02,2081.46,20042.22,,22123.68,2015,,Buellton Union Elementary,""
Rebecca A Holmes,Business Manager,17089.42,0.00,0.00,4033.59,17089.42,,21123.01,2015,,Buellton Union Elementary,""
Fabiola Pitones,Solvang Instructional Aide,17824.07,0.00,1142.28,2029.05,18966.35,,20995.40,2015,,Buellton Union Elementary,""
Angel Diaz,12 Month Part-Time Employees,18249.78,0.00,0.00,2067.36,18249.78,,20317.14,2015,,Buellton Union Elementary,""
Marie T Csotya,Special Ed Shared 10 Month,14679.37,0.00,53.38,5014.71,14732.75,,19747.46,2015,,Buellton Union Elementary,""
Jessica A Moffat,Instructional Aide,16954.31,0.00,17.42,1993.56,16971.73,,18965.29,2015,,Buellton Union Elementary,""
Henry Alvarado,Instructional Aide,16261.56,0.00,0.00,1855.50,16261.56,,18117.06,2015,,Buellton Union Elementary,""
Shannon M Silva,Special Education Shared,15297.32,0.00,1195.92,1535.59,16493.24,,18028.83,2015,,Buellton Union Elementary,""
Michele L Lyon,Ballard Instructional Aide,14746.16,0.00,1125.45,1687.78,15871.61,,17559.39,2015,,Buellton Union Elementary,""
Maria Del Carmen Garcia,Classified Support-Salary Subs,8759.63,0.00,8759.63,0.00,17519.26,,17519.26,2015,,Buellton Union Elementary,""
Blanca E Uribe,12 Month Part-Time Employees,17450.52,0.00,0.00,0.00,17450.52,,17450.52,2015,,Buellton Union Elementary,""
Angela Calles,College Instructional Aide,14444.27,0.00,1411.48,1457.19,15855.75,,17312.94,2015,,Buellton Union Elementary,""
Amber L Lishman,10 Month Part Time,15027.20,0.00,141.31,1747.13,15168.51,,16915.64,2015,,Buellton Union Elementary,""
Elizabeth C Arias,Buellton Instructional Aide,15115.26,0.00,6.25,1715.64,15121.51,,16837.15,2015,,Buellton Union Elementary,""
Robyn A Caplan,Instructional Aide,12074.29,0.00,4284.20,339.61,16358.49,,16698.10,2015,,Buellton Union Elementary,""
Gerri L Massey,Buellton Instructional Aide,14596.02,0.00,0.00,1664.17,14596.02,,16260.19,2015,,Buellton Union Elementary,""
Amanda B Domingues,Instructional Aide,13021.08,0.00,1678.50,1462.03,14699.58,,16161.61,2015,,Buellton Union Elementary,""
Janice L Gardner,Instructional Aide,14827.32,0.00,1267.32,0.00,16094.64,,16094.64,2015,,Buellton Union Elementary,""
Kerry L Morgantini,Solvang Instructional Aide,12968.50,0.00,976.96,1419.75,13945.46,,15365.21,2015,,Buellton Union Elementary,""
Jessica A James-Gooch,Buellton Instructional Aide,13479.47,0.00,30.33,1530.45,13509.80,,15040.25,2015,,Buellton Union Elementary,""
April J Kirchenwitz,Instructional Aide,13703.57,0.00,1262.95,0.00,14966.52,,14966.52,2015,,Buellton Union Elementary,""
Maria A Ruiz,10 Month Part Time,13805.36,0.00,0.00,0.00,13805.36,,13805.36,2015,,Buellton Union Elementary,""
Diane J Makovsky,Clerical/Office-Sub,13600.00,0.00,0.00,0.00,13600.00,,13600.00,2015,,Buellton Union Elementary,""
Sydni A Mccleary,SantaYnez Instructional Aide,9765.21,0.00,727.80,2744.83,10493.01,,13237.84,2015,,Buellton Union Elementary,""
Maria S Ibarra,Instructional Aide,11348.82,0.00,1809.18,0.00,13158.00,,13158.00,2015,,Buellton Union Elementary,""
Donna T Hinsbeeck,Instructional Aide,12877.50,0.00,243.88,0.00,13121.38,,13121.38,2015,,Buellton Union Elementary,""
Richard K Omara,Health&Welfare-Certificated,0.00,0.00,0.00,12682.00,0.00,,12682.00,2015,,Buellton Union Elementary,""
Dana I Butler,Buellton Instructional Aide,10766.23,0.00,374.88,1184.03,11141.11,,12325.14,2015,,Buellton Union Elementary,""
Coralee M Bond,Certificated Teachers Salary,420.00,0.00,0.00,10889.00,420.00,,11309.00,2015,,Buellton Union Elementary,""
Amy E Hendel,Certificated Teachers Salary,0.00,0.00,0.00,11057.00,0.00,,11057.00,2015,,Buellton Union Elementary,""
Teri A Watts,Instructional Aide,10107.94,0.00,457.28,0.00,10565.22,,10565.22,2015,,Buellton Union Elementary,""
Christine A Vogeler-Hodge,Special Ed Shared 10 Month,10229.38,0.00,301.05,0.00,10530.43,,10530.43,2015,,Buellton Union Elementary,""
Gail A Fisher,College Instructional Aide,9281.97,0.00,142.16,1090.50,9424.13,,10514.63,2015,,Buellton Union Elementary,""
Paul Arredondo,Instructional Aide,10398.71,0.00,14.39,0.00,10413.10,,10413.10,2015,,Buellton Union Elementary,""
Teresa E Means,Other Certificated-Subs,9300.00,0.00,1000.00,0.00,10300.00,,10300.00,2015,,Buellton Union Elementary,""
Stephanie E Adams,Other Certificated-Subs,10025.00,0.00,0.00,0.00,10025.00,,10025.00,2015,,Buellton Union Elementary,""
Kyrstynne J Barritt,Special Education Full-Time,7338.24,0.00,0.00,1881.36,7338.24,,9219.60,2015,,Buellton Union Elementary,""
Racheal D Jurgens,VistaDelMar Instructional Aide,8376.08,0.00,0.00,0.00,8376.08,,8376.08,2015,,Buellton Union Elementary,""
Kayc R Bunderson,10 Month Part Time,6152.58,0.00,1413.13,728.86,7565.71,,8294.57,2015,,Buellton Union Elementary,""
Cassandra L Clark,Special Ed Shared 10 Month,7024.56,0.00,0.00,797.28,7024.56,,7821.84,2015,,Buellton Union Elementary,""
Linda S Hollis,Sub Teacher Daily,7664.23,0.00,0.00,0.00,7664.23,,7664.23,2015,,Buellton Union Elementary,""
Neely R Doremus,Sub Teacher Daily,6823.81,0.00,0.00,726.59,6823.81,,7550.40,2015,,Buellton Union Elementary,""
Christina Forsythe,Sub Teacher Daily,6283.93,0.00,455.36,608.35,6739.29,,7347.64,2015,,Buellton Union Elementary,""
Nancy L Pacheco,Solvang Instructional Aide,6347.97,0.00,0.00,720.51,6347.97,,7068.48,2015,,Buellton Union Elementary,""
Leanne B Goering,Teachers-Unspecified,3307.50,0.00,3307.50,354.89,6615.00,,6969.89,2015,,Buellton Union Elementary,""
Osvaldo R Diaz,Instructional Aides-Subs,3444.43,0.00,3444.43,0.00,6888.86,,6888.86,2015,,Buellton Union Elementary,""
Jean N Ofoma,Teachers-Subs,5518.84,0.00,319.86,535.15,5838.70,,6373.85,2015,,Buellton Union Elementary,""
Lisa C Engstrom,Special Ed Sub,3702.40,0.00,2469.27,0.00,6171.67,,6171.67,2015,,Buellton Union Elementary,""
Maria S Navarro,Instructional Aides-Subs,5722.57,0.00,0.00,0.00,5722.57,,5722.57,2015,,Buellton Union Elementary,""
Diane M Turner,Business Manager,5012.90,0.00,0.00,593.88,5012.90,,5606.78,2015,,Buellton Union Elementary,""
Betty A Tice,Certificated Supvrs/Admin,0.00,0.00,0.00,5534.00,0.00,,5534.00,2015,,Buellton Union Elementary,""
Teresa A Shelley,Classified Hourly,2816.72,0.00,2709.93,0.00,5526.65,,5526.65,2015,,Buellton Union Elementary,""
Brittany M Mullenary,Teachers-Subs,4640.86,0.00,0.00,497.97,4640.86,,5138.83,2015,,Buellton Union Elementary,""
Michael L Garcia,Classified Support-Salary Hrly,2520.00,0.00,2520.00,0.00,5040.00,,5040.00,2015,,Buellton Union Elementary,""
Suzanne C Iversen,Teachers-Subs,4515.00,0.00,0.00,0.00,4515.00,,4515.00,2015,,Buellton Union Elementary,""
Pamela J Nelson,Instructional Aides-Subs,2185.65,0.00,2185.65,0.00,4371.30,,4371.30,2015,,Buellton Union Elementary,""
Linda Henderson,Sub Teacher Daily,4141.43,0.00,0.00,0.00,4141.43,,4141.43,2015,,Buellton Union Elementary,""
Kirra A Vanderslice,Special Ed Sub,3595.80,0.00,0.00,0.00,3595.80,,3595.80,2015,,Buellton Union Elementary,""
Kelly M Harvey,12 Month Employee Full Time,3174.40,0.00,0.00,376.07,3174.40,,3550.47,2015,,Buellton Union Elementary,""
Richard M Buck,Special Ed Sub,3517.82,0.00,0.00,0.00,3517.82,,3517.82,2015,,Buellton Union Elementary,""
Karin E Baty,Sub Teacher Daily,3412.50,0.00,0.00,0.00,3412.50,,3412.50,2015,,Buellton Union Elementary,""
Kelly J Macdonald,Instructional Aides-Subs,2107.17,0.00,867.75,0.00,2974.92,,2974.92,2015,,Buellton Union Elementary,""
Lisa Marie S Hoose,Sub Teacher Daily,2677.36,0.00,0.00,0.00,2677.36,,2677.36,2015,,Buellton Union Elementary,""
Beverly J Taylor,Special Ed Sub,2613.69,0.00,0.00,0.00,2613.69,,2613.69,2015,,Buellton Union Elementary,""
Beatriz A Palacios,Teachers-Subs,2327.36,0.00,0.00,249.72,2327.36,,2577.08,2015,,Buellton Union Elementary,""
Elisa L Correll,Special Ed Sub,1577.59,0.00,799.69,0.00,2377.28,,2377.28,2015,,Buellton Union Elementary,""
Nathaly D Lopez,Special Ed Sub,2322.02,0.00,0.00,0.00,2322.02,,2322.02,2015,,Buellton Union Elementary,""
Estefana S Rossler,Instructional Aides-Subs,1592.60,0.00,595.10,107.04,2187.70,,2294.74,2015,,Buellton Union Elementary,""
Jean F Janckila,Sub Teacher Daily,2152.08,0.00,0.00,0.00,2152.08,,2152.08,2015,,Buellton Union Elementary,""
Sylvia K Hale,Special Ed Sub,1624.28,0.00,330.90,0.00,1955.18,,1955.18,2015,,Buellton Union Elementary,""
Heather T Snodgrass,Instructional Aides-Subs,1926.44,0.00,0.00,0.00,1926.44,,1926.44,2015,,Buellton Union Elementary,""
Helen W Larsen,Special Ed Sub,1446.76,0.00,198.54,0.00,1645.30,,1645.30,2015,,Buellton Union Elementary,""
Nicole Loli,Special Ed Sub,1541.82,0.00,66.18,0.00,1608.00,,1608.00,2015,,Buellton Union Elementary,""
Deborah L Roark,Sub Teacher Daily,1574.93,0.00,0.00,0.00,1574.93,,1574.93,2015,,Buellton Union Elementary,""
Kelly B Gray,Special Ed Sub,1066.31,0.00,490.84,0.00,1557.15,,1557.15,2015,,Buellton Union Elementary,""
Tova P Kirkley,Sub Teacher Daily,1365.00,0.00,0.00,146.46,1365.00,,1511.46,2015,,Buellton Union Elementary,""
Joanna C Bartek,Instructional Aides-Subs,1503.24,0.00,0.00,0.00,1503.24,,1503.24,2015,,Buellton Union Elementary,""
Jayla E Garoutte,Teachers-Subs,741.83,0.00,636.83,75.45,1378.66,,1454.11,2015,,Buellton Union Elementary,""
Haylee R Stapp,Teachers-Subs,1207.50,0.00,0.00,84.50,1207.50,,1292.00,2015,,Buellton Union Elementary,""
Lindsay A Felchle,Instructional Aides-Subs,1270.16,0.00,0.00,0.00,1270.16,,1270.16,2015,,Buellton Union Elementary,""
Diana M Aiello,Other Certificated-Subs,850.00,0.00,0.00,91.21,850.00,,941.21,2015,,Buellton Union Elementary,""
Tawny N Mayfield,Sub Teacher Daily,848.20,0.00,0.00,73.23,848.20,,921.43,2015,,Buellton Union Elementary,""
Desiree M Witkowski,Special Ed Sub,463.29,0.00,391.59,0.00,854.88,,854.88,2015,,Buellton Union Elementary,""
Laura M Jauregui,Instructional Aides-Subs,390.52,0.00,310.42,46.26,700.94,,747.20,2015,,Buellton Union Elementary,""
Addison S Cory,Classified Support-Salary Subs,357.84,0.00,357.84,0.00,715.68,,715.68,2015,,Buellton Union Elementary,""
Candia M Flynn,Instructional Aides-Subs,285.60,0.00,285.60,0.00,571.20,,571.20,2015,,Buellton Union Elementary,""
Garrin O Williams,Instructional Aides-Subs,541.32,0.00,0.00,0.00,541.32,,541.32,2015,,Buellton Union Elementary,""
