Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer A Croll,Regional Occup Prog 9-12,87374.23,0.00,0.00,28941.17,87374.23,,116315.40,2017,,Santa Ynez Valley Union High,""
Gregory W Gandolfo,History 9-12,86983.80,0.00,0.00,28395.17,86983.80,,115378.97,2017,,Santa Ynez Valley Union High,""
Lisa C Boyer,Science,84238.85,0.00,0.00,26791.87,84238.85,,111030.72,2017,,Santa Ynez Valley Union High,""
Rosa Estarellas,World Language 9-12,82737.85,0.00,0.00,26545.47,82737.85,,109283.32,2017,,Santa Ynez Valley Union High,""
David M Daugherty,History 9-12,82438.85,0.00,0.00,26743.83,82438.85,,109182.68,2017,,Santa Ynez Valley Union High,""
Heather H Clement,Science,79422.40,0.00,0.00,26805.12,79422.40,,106227.52,2017,,Santa Ynez Valley Union High,""
Susana Rodriguez,Math 9-12,79678.85,0.00,0.00,26345.68,79678.85,,106024.53,2017,,Santa Ynez Valley Union High,""
Karen N Nguyen,Science,79678.85,0.00,0.00,26316.44,79678.85,,105995.29,2017,,Santa Ynez Valley Union High,""
Cassandra R Cathcart,English 9-12,78641.85,0.00,0.00,26346.36,78641.85,,104988.21,2017,,Santa Ynez Valley Union High,""
Patrick Shattuck,Refugio,78388.32,0.00,0.00,25638.48,78388.32,,104026.80,2017,,Santa Ynez Valley Union High,""
Ashley M Coelho,Math 9-12,74634.40,0.00,0.00,28935.41,74634.40,,103569.81,2017,,Santa Ynez Valley Union High,""
Gregory Wolf,AHC Dual Enroll,75512.35,0.00,0.00,26124.13,75512.35,,101636.48,2017,,Santa Ynez Valley Union High,""
John P Bailey,World Language 9-12,75586.80,0.00,0.00,25822.52,75586.80,,101409.32,2017,,Santa Ynez Valley Union High,""
Joanna A Zaragoza,World Language 9-12,75624.48,0.00,0.00,25521.40,75624.48,,101145.88,2017,,Santa Ynez Valley Union High,""
Joshua A Mcclurg,PE 9-12,74549.80,0.00,0.00,26539.48,74549.80,,101089.28,2017,,Santa Ynez Valley Union High,""
Priya P Jackson,Math 9-12,74838.35,0.00,0.00,24801.25,74838.35,,99639.60,2017,,Santa Ynez Valley Union High,""
Gretchen Smith,Refugio,81865.54,0.00,0.00,16519.00,81865.54,,98384.54,2017,,Santa Ynez Valley Union High,""
Jacob C Kalkowski,Science,71494.25,0.00,0.00,26562.80,71494.25,,98057.05,2017,,Santa Ynez Valley Union High,""
Sandra M Slobig,Math 9-12,71172.55,0.00,0.00,25335.32,71172.55,,96507.87,2017,,Santa Ynez Valley Union High,""
Genevieve M Bishop,Science,77339.10,0.00,0.00,16519.00,77339.10,,93858.10,2017,,Santa Ynez Valley Union High,""
Jaime Palacios,6th Period ROP,64315.36,0.00,0.00,24382.31,64315.36,,88697.67,2017,,Santa Ynez Valley Union High,""
Jenelle E Martin,History 9-12,61241.45,0.00,0.00,25254.72,61241.45,,86496.17,2017,,Santa Ynez Valley Union High,""
Marisa C Ramos,English 9-12,61854.60,0.00,0.00,23943.94,61854.60,,85798.54,2017,,Santa Ynez Valley Union High,""
Leopoldo Amador,Skilled Maint Worker III,58402.16,0.00,0.00,24327.53,58402.16,,82729.69,2017,,Santa Ynez Valley Union High,""
Terry L Westfall,Administrative Assistant,57625.08,0.00,0.00,24473.09,57625.08,,82098.17,2017,,Santa Ynez Valley Union High,""
Robert R Hill,Regional Occup Prog 9-12,55121.65,0.00,0.00,26566.14,55121.65,,81687.79,2017,,Santa Ynez Valley Union High,""
Urbano G Velazquez,Skilled Maint Worker II,57130.02,0.00,0.00,24208.36,57130.02,,81338.38,2017,,Santa Ynez Valley Union High,""
Rudy W Bondietti,Skilled Maint Worker II,57130.02,0.00,0.00,24208.36,57130.02,,81338.38,2017,,Santa Ynez Valley Union High,""
Richard E Wardrop,Maint Worker-Lead Grounds,55948.74,0.00,0.00,24053.20,55948.74,,80001.94,2017,,Santa Ynez Valley Union High,""
Enrique B Hernandez,Information Systems Technician,54869.70,0.00,0.00,23766.94,54869.70,,78636.64,2017,,Santa Ynez Valley Union High,""
Callie F Martin,Electives,60697.23,0.00,0.00,16519.00,60697.23,,77216.23,2017,,Santa Ynez Valley Union High,""
Hector Garcia,Maintenance Worker I,52145.83,0.00,0.00,23527.07,52145.83,,75672.90,2017,,Santa Ynez Valley Union High,""
Melissa J Shaw,Guidance Specialist,50855.64,0.00,0.00,23365.48,50855.64,,74221.12,2017,,Santa Ynez Valley Union High,""
Mariela Medina,Accountant II,48127.52,0.00,0.00,22703.89,48127.52,,70831.41,2017,,Santa Ynez Valley Union High,""
Jesus Rodriguez,Custodian,46452.90,0.00,0.00,22766.68,46452.90,,69219.58,2017,,Santa Ynez Valley Union High,""
Blanca Ramos,Custodian,45652.98,0.00,0.00,22655.56,45652.98,,68308.54,2017,,Santa Ynez Valley Union High,""
Kenneth H Fredrickson,Athletic Director,51733.55,0.00,0.00,16519.00,51733.55,,68252.55,2017,,Santa Ynez Valley Union High,""
Cesar Z Lugo,Maintenance & Operations MNGR,51131.91,0.00,0.00,17015.21,51131.91,,68147.12,2017,,Santa Ynez Valley Union High,""
Richard A Perez,Maintenance & Operations MNGR,48847.08,0.00,0.00,16519.00,48847.08,,65366.08,2017,,Santa Ynez Valley Union High,""
Anika Rask,Library Technician,43258.65,0.00,0.00,21996.50,43258.65,,65255.15,2017,,Santa Ynez Valley Union High,""
Stephen D Gunning,PE 9-12,48673.35,0.00,0.00,16519.00,48673.35,,65192.35,2017,,Santa Ynez Valley Union High,""
John R Connolly,English 9-12,47715.95,0.00,0.00,16519.00,47715.95,,64234.95,2017,,Santa Ynez Valley Union High,""
Brian F Williams,Custodian,41075.13,0.00,0.00,21941.01,41075.13,,63016.14,2017,,Santa Ynez Valley Union High,""
Jose Ramos,Maintenance Worker-Grounds,40211.16,0.00,0.00,21790.85,40211.16,,62002.01,2017,,Santa Ynez Valley Union High,""
Diane V Siegal,English 9-12,44363.20,0.00,0.00,16519.00,44363.20,,60882.20,2017,,Santa Ynez Valley Union High,""
Maria D Garcia,Student Services Technician,38465.44,0.00,0.00,21599.21,38465.44,,60064.65,2017,,Santa Ynez Valley Union High,""
Kathy Rick,Staff Services Technician,38879.50,0.00,0.00,20958.88,38879.50,,59838.38,2017,,Santa Ynez Valley Union High,""
Maria D Velazquez,Custodian,37289.58,0.00,0.00,21397.96,37289.58,,58687.54,2017,,Santa Ynez Valley Union High,""
Elizabeth A Brumfield,Attendance Assistant,36621.30,0.00,0.00,21352.34,36621.30,,57973.64,2017,,Santa Ynez Valley Union High,""
Gordon T Whyte,Instruct Asst-In House Susp,36122.80,0.00,0.00,21727.49,36122.80,,57850.29,2017,,Santa Ynez Valley Union High,""
Alexa Restad,Registrar,35882.16,0.00,0.00,21095.75,35882.16,,56977.91,2017,,Santa Ynez Valley Union High,""
Corina N Raya,Food Service Manager,39498.13,0.00,0.00,17359.78,39498.13,,56857.91,2017,,Santa Ynez Valley Union High,""
Adriana Ruelas,Food Service Coord,35575.72,0.00,0.00,21248.59,35575.72,,56824.31,2017,,Santa Ynez Valley Union High,""
Scott A Rehse,Campus Supervisor,35056.57,0.00,0.00,20921.84,35056.57,,55978.41,2017,,Santa Ynez Valley Union High,""
Cameron S Clarno,Music,38761.10,0.00,0.00,16519.00,38761.10,,55280.10,2017,,Santa Ynez Valley Union High,""
Denise M Johnson,Food Service Manager,38516.56,0.00,0.00,16519.00,38516.56,,55035.56,2017,,Santa Ynez Valley Union High,""
Margaret A Yarnell,Electives,38298.30,0.00,0.00,16519.00,38298.30,,54817.30,2017,,Santa Ynez Valley Union High,""
Lawrence Y Shin,Academic Dean,37993.45,0.00,0.00,16519.00,37993.45,,54512.45,2017,,Santa Ynez Valley Union High,""
Gary L Wiley,Lead Custodian,36393.00,0.00,0.00,16519.00,36393.00,,52912.00,2017,,Santa Ynez Valley Union High,""
Connie Chackel,Accountant I,46400.13,0.00,0.00,6111.25,46400.13,,52511.38,2017,,Santa Ynez Valley Union High,""
Encarlina G Metzger,Food Service Rest Asst,31597.17,0.00,0.00,20515.74,31597.17,,52112.91,2017,,Santa Ynez Valley Union High,""
Sarah H Gandolfo,Math 9-12,35269.50,0.00,0.00,16519.00,35269.50,,51788.50,2017,,Santa Ynez Valley Union High,""
Casey Reck,English 9-12,30827.50,0.00,0.00,16519.00,30827.50,,47346.50,2017,,Santa Ynez Valley Union High,""
Allen Smithson,Music,27890.38,0.00,0.00,16519.00,27890.38,,44409.38,2017,,Santa Ynez Valley Union High,""
Lorraine M Hope,Academic Dean,25303.54,0.00,0.00,16519.00,25303.54,,41822.54,2017,,Santa Ynez Valley Union High,""
Taylor C Erickson,English 9-12,24424.50,0.00,0.00,16519.00,24424.50,,40943.50,2017,,Santa Ynez Valley Union High,""
Jose L Navarro,Custodian,24325.92,0.00,0.00,16519.00,24325.92,,40844.92,2017,,Santa Ynez Valley Union High,""
Susan L Gode,Secretary-Bookkeeper,23255.40,0.00,0.00,16519.00,23255.40,,39774.40,2017,,Santa Ynez Valley Union High,""
Warren B Dickey,Campus Supervisor,35036.50,0.00,0.00,4529.27,35036.50,,39565.77,2017,,Santa Ynez Valley Union High,""
Janet E Fraye,World Language 9-12,14909.95,0.00,0.00,16519.00,14909.95,,31428.95,2017,,Santa Ynez Valley Union High,""
Douglas R Cota,Lead Custodian,9216.30,0.00,0.00,16519.00,9216.30,,25735.30,2017,,Santa Ynez Valley Union High,""
Arrianna Martinez,Instructional Aides-Regular,756.80,0.00,0.00,16519.00,756.80,,17275.80,2017,,Santa Ynez Valley Union High,""
Joann A Reck,Teachers-Extra Duty,750.00,0.00,0.00,0.00,750.00,,750.00,2017,,Santa Ynez Valley Union High,""
Amelia Brown,Teachers-Subs,0.00,0.00,0.00,110.70,0.00,,110.70,2017,,Santa Ynez Valley Union High,""
Corey Krystkowiak,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Wayne G Kostman,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Nicholas Kennedy,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Scott McClurg,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Patrick S Joyner,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Janell Johnston,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Le Vada A McKee,Teachers-Hourly,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Linda Mcpherson,OPEB Allocated-Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
David M Jackson,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
David E Ibsen,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Michael Ibach,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Gregory Hughes,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Celeste R Howard,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Celeste Miller,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Charlotte L Miserlis,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Ronald W Misner,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Victor Heredia,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
John Moisan,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Joseph F Norcia,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Kenneth A Gruendyke,Teachers-Extra Duty,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Harvey G Green,OPEB Allocated-Certificated,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Mollie Oakes,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Christopher G Gonnion,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Denicia Gills,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Sara A Gechter,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Sara N Ovadia,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Hector C Garcia,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Arturo Perez-Portillo,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Benny D Garcia,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Donald F Peterson,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Karl Fredrikson,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Les Rose,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Sean P Foy,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Christina Forsythe,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Jason S Finley,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Chase Sanchez,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Donna D Feazelle,OPEB Allocated-Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Raul O Sandoval Madera,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Sandra B Sanger,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
James H Enderle,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Gregory G Ellis,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Michael B Smith,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Kenneth D Sorenson,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Brian Sothcott,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Ian Cummings,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Todd Sparkes,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Aaron Staples,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Gary L Cook,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Daniel F Cook,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Janice R Stotler,OPEB Allocated-Certificated,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Jerry L Swanitz,OPEB Allocated-Certificated,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Donna R Tanney,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Ashley D Thompson,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Illona L Clark,OPEB Allocated-Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Elizabeth L Clark,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Zackary Tolson,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Rodney Caughell,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Jackson Valencia,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Robert R Cantrell,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Christine D Burtness,OPEB Allocated-Certificated,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Fred A Van Leuven,OPEB Allocated-Certificated,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
David Brown,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Donald E Bratt,Other Benefits-Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Linda J Wall,OPEB Allocated-Certificated,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Cody J Warning,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Andrew J Warwick,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Aryn A Wolf,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Kathleen M Bibby,OPEB Allocated-Certificated,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Glenn Beede,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Kristen J Bazzell,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Christian Wright,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Doris S Badger,OPEB Allocated-Certificated,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Victoria Babcock,Instructional Aides,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Thomas H Wright,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Tony G Armenta,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Kerim Yacoub,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Mike Alexander,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Paolo P Aglony,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Jani K Lindberg,Teachers-Extra Duty,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Kriss N Agin,Instructional Aides-Extra,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Holly B Lindberg,OPEB Allocated-Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Michael W Loehr,OPEB Allocated-Classified,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Sean Malis,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Barbara G Landon,OPEB Allocated-Certificated,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Jules A Manfreda,Teachers-Regular,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
Marylou M Kuehn,OPEB Allocated-Certificated,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Ynez Valley Union High,""
