Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eugenia V Pappas,Charter Certificated Teacher,63456.50,0.00,0.00,0.00,63456.50,,63456.50,2016,,College Elementary,""
Jaslynn M Abbott,Teacher K-8,63393.00,0.00,0.00,0.00,63393.00,,63393.00,2016,,College Elementary,""
Flor Y Yancey,Teacher K-8,61469.90,0.00,0.00,0.00,61469.90,,61469.90,2016,,College Elementary,""
Jacqueline L Ackermann,Charter Certificated Teacher,53497.70,0.00,0.00,0.00,53497.70,,53497.70,2016,,College Elementary,""
Torey J Beerman,Charter Certificated Teacher,52462.50,0.00,0.00,0.00,52462.50,,52462.50,2016,,College Elementary,""
Jose L De Leon-Garcia,Custodial Full Time,50831.40,0.00,0.00,0.00,50831.40,,50831.40,2016,,College Elementary,""
Roxanne R Usher,Charter Certificated Teacher,48721.50,0.00,0.00,0.00,48721.50,,48721.50,2016,,College Elementary,""
Jason Naczek,Charter Certificated Teacher,47001.00,0.00,0.00,0.00,47001.00,,47001.00,2016,,College Elementary,""
Joshua T Tenhet,Charter Certificated Teacher,46358.90,0.00,0.00,0.00,46358.90,,46358.90,2016,,College Elementary,""
Mariana Diaz,Secretary 11 Month,44693.21,0.00,0.00,0.00,44693.21,,44693.21,2016,,College Elementary,""
Jill S Krzyston,Accounting Tech,41744.67,0.00,0.00,0.00,41744.67,,41744.67,2016,,College Elementary,""
Cynthia F Allan,Teacher K-8,41732.00,0.00,0.00,0.00,41732.00,,41732.00,2016,,College Elementary,""
Theresa M Bruhn,Instructional Aide,40121.50,0.00,0.00,0.00,40121.50,,40121.50,2016,,College Elementary,""
Mary K Howell,Teachers-Regular,40091.09,0.00,0.00,0.00,40091.09,,40091.09,2016,,College Elementary,""
Sandy M Arimoto,Instructional Aide,30239.84,0.00,0.00,0.00,30239.84,,30239.84,2016,,College Elementary,""
Amanda R Wright,Instructional Aide,24734.28,0.00,0.00,0.00,24734.28,,24734.28,2016,,College Elementary,""
Christine A Ruelas,Instructional Aide,24734.28,0.00,0.00,0.00,24734.28,,24734.28,2016,,College Elementary,""
Joanne E Rosenberg,Teachers-Regular,24088.50,0.00,0.00,0.00,24088.50,,24088.50,2016,,College Elementary,""
Maria Leticia Avila,Campus Aide,23631.95,0.00,0.00,0.00,23631.95,,23631.95,2016,,College Elementary,""
Evangelina Cazares,Business Manager,22969.13,0.00,0.00,0.00,22969.13,,22969.13,2016,,College Elementary,""
Christie Tarman,Instructional Aide,17020.80,0.00,0.00,0.00,17020.80,,17020.80,2016,,College Elementary,""
Kathleen V Kessler,Instructional Aide,16470.00,0.00,0.00,0.00,16470.00,,16470.00,2016,,College Elementary,""
Katherine M Gardner,Instructional Aide,14805.00,0.00,0.00,0.00,14805.00,,14805.00,2016,,College Elementary,""
Pamela J Nelson,Instructional Aide,13081.76,0.00,0.00,0.00,13081.76,,13081.76,2016,,College Elementary,""
Ramiro Castillo,Custodial 10 Month,12142.50,0.00,0.00,0.00,12142.50,,12142.50,2016,,College Elementary,""
Blanca Esthela Esquivel-Pena,Custodial 10 Month,11804.66,0.00,0.00,0.00,11804.66,,11804.66,2016,,College Elementary,""
Martha S Garcia de Rodriguez,Custodial 10 Month,9713.96,0.00,0.00,0.00,9713.96,,9713.96,2016,,College Elementary,""
Cynthia D Beery,Instructional Aides-Regular,2841.08,0.00,0.00,0.00,2841.08,,2841.08,2016,,College Elementary,""
Jennifer M Kelleher,Instructional Aides-Regular,1846.44,0.00,0.00,0.00,1846.44,,1846.44,2016,,College Elementary,""
Stacey L Patrick,Instructional Aides-Regular,1651.86,0.00,0.00,0.00,1651.86,,1651.86,2016,,College Elementary,""
Cassandra A Forsyth-Stephens,Instructional Aides-Regular,1506.96,0.00,0.00,0.00,1506.96,,1506.96,2016,,College Elementary,""
Nancy L Beauchamp,Instructional Aides-Regular,1159.20,0.00,0.00,0.00,1159.20,,1159.20,2016,,College Elementary,""
Krysten Nunes,Instructional Aide,1086.75,0.00,0.00,0.00,1086.75,,1086.75,2016,,College Elementary,""
Michaela Laza,Instructional Aides-Regular,774.86,0.00,0.00,0.00,774.86,,774.86,2016,,College Elementary,""
Mitchi L Dragonette,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Donna S Davidson,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Christina M Giannini,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Kathleen P Cortopassi,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Chloe Cooper,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Tom Haines,Instructional Aides-Regular,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Elizabeth L Clark,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Jean Janckila,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Katharine Castillo-Dunlap,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Bertha Arredondo,Classified Support-Reg,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
David B Kirkhart,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Marisol Wickholm,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Carol A Lake,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Linda Sorensen,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Martha L Lorenz,Instructional Aides-Regular,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Dolores C Martinez,Classified Support-Reg,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Patricia L Martzen,Teachers-Regular,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Charles P Shields,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Peter M Michaud,Other Classified-Hourly,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
John Moisan,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Theresa A Shelley,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Justine J Shaffer,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Zita Nielsen,Teachers-Regular,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Nancy Servin,Instructional Aides-Regular,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Christopher F Scott,Teachers-Regular,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Judith C Schnerk,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Katrina L Rutland,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Deborah L Roark,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Kathleen Foss,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
Celi S Ribet,Teachers-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
G M Fredericks,Instructional Aides-Regular,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,College Elementary,""
