Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patricia K Hocking-Walker,"Teacher, JCCS",78664.53,484.96,7590.62,42444.50,86740.11,,129184.61,2017,,Santa Barbara County Office of Education,""
Eriberto F Torres,"Teacher, JCCS",86655.38,0.00,1611.96,40852.48,88267.34,,129119.82,2017,,Santa Barbara County Office of Education,""
Jerri L Dilley,Infant Specialist,80187.08,0.00,8060.66,40803.56,88247.74,,129051.30,2017,,Santa Barbara County Office of Education,""
Matthew Barr,Computer/Network Supervisor,86921.48,782.88,-189.21,41522.48,87515.15,,129037.63,2017,,Santa Barbara County Office of Education,""
Dwight D Staggs,Maintenance & Operations Mgr,85846.50,0.00,7671.18,35085.48,93517.68,,128603.16,2017,,Santa Barbara County Office of Education,""
Karen Ingalls,Spch/Lang Specialist,83571.20,2475.90,4700.00,37494.97,90747.10,,128242.07,2017,,Santa Barbara County Office of Education,""
Jeffery L Cygan,"Teacher, JCCS",96353.08,0.00,6679.19,24643.89,103032.27,,127676.16,2017,,Santa Barbara County Office of Education,""
Kelly D Sanders,"SDC Teacher, DHOH",78468.08,1602.79,7030.99,40554.64,87101.86,,127656.50,2017,,Santa Barbara County Office of Education,""
Ivan Alvarez,School Psychologist B,92014.08,6497.71,4335.18,24568.74,102846.97,,127415.71,2017,,Santa Barbara County Office of Education,""
Kimberly L Stewart,SDC Teacher,83204.42,0.00,3175.90,40355.12,86380.32,,126735.44,2017,,Santa Barbara County Office of Education,""
Mary C Brown,IEP Team Chair,84761.40,605.60,7556.22,33415.25,92923.22,,126338.47,2017,,Santa Barbara County Office of Education,""
Ronald Longo,Audiologist,84544.02,0.00,1400.00,40323.46,85944.02,,126267.48,2017,,Santa Barbara County Office of Education,""
William M Meyer,APE Specialist,80904.42,0.00,4122.24,40476.40,85026.66,,125503.06,2017,,Santa Barbara County Office of Education,""
Michael P Andreadakis,School Psychologist,84275.36,0.00,699.96,40167.88,84975.32,,125143.20,2017,,Santa Barbara County Office of Education,""
Sarah E Holtz,Infant Specialist,77067.70,1939.54,4914.15,40252.93,83921.39,,124174.32,2017,,Santa Barbara County Office of Education,""
Julie E Romero,"Teacher, JCCS",96142.38,0.00,3690.00,24203.48,99832.38,,124035.86,2017,,Santa Barbara County Office of Education,""
Robin M Wingell,Visually Impaired Specialist,78344.95,476.88,3834.98,40395.36,82656.81,,123052.17,2017,,Santa Barbara County Office of Education,""
Laurie J Hankins,STRS Counselor,90822.00,0.00,6901.68,25191.56,97723.68,,122915.24,2017,,Santa Barbara County Office of Education,""
Anthony P Paulsen,RSP/SDC Teacher,79173.76,1151.40,9610.86,32755.24,89936.02,,122691.26,2017,,Santa Barbara County Office of Education,""
Mark J Leufkens,"Teacher, JCCS",79995.34,0.00,2385.90,39830.44,82381.24,,122211.68,2017,,Santa Barbara County Office of Education,""
Debra L Hood,Mgr Communication Strategies,81509.84,0.00,0.00,40694.14,81509.84,,122203.98,2017,,Santa Barbara County Office of Education,""
Kristin L Wood,SDC Teacher,80342.56,640.68,700.00,39569.44,81683.24,,121252.68,2017,,Santa Barbara County Office of Education,""
Teresa Pawl,Spch/Lang Specialist,73261.70,1014.56,6056.20,40896.75,80332.46,,121229.21,2017,,Santa Barbara County Office of Education,""
Diane B Mcknight,Spch/Lang Specialist,83260.82,2583.59,2700.00,32582.96,88544.41,,121127.37,2017,,Santa Barbara County Office of Education,""
Kelley M Persons,Infant Specialist,91706.74,0.00,3163.43,26158.42,94870.17,,121028.59,2017,,Santa Barbara County Office of Education,""
Kana I Thomason,SDC Teacher,75130.36,212.12,5313.38,40179.17,80655.86,,120835.03,2017,,Santa Barbara County Office of Education,""
Cheryl Russell,SDC Teacher,83260.82,0.00,4023.30,32396.58,87284.12,,119680.70,2017,,Santa Barbara County Office of Education,""
Myron E Porter,Payroll Systems Supervisor,86246.40,0.00,8693.00,24731.55,94939.40,,119670.95,2017,,Santa Barbara County Office of Education,""
Elizabeth Miller,IEP Team Chair,79517.08,0.00,5451.32,33450.30,84968.40,,118418.70,2017,,Santa Barbara County Office of Education,""
Kimberly C Potter,Infant Specialist,76597.65,0.00,688.48,40682.31,77286.13,,117968.44,2017,,Santa Barbara County Office of Education,""
Isabelle C Coulter,SDC Teacher,83462.46,1608.28,700.00,32160.55,85770.74,,117931.29,2017,,Santa Barbara County Office of Education,""
Heather L Walsh,Computer/Network Tech II,74537.80,0.00,3829.64,39065.78,78367.44,,117433.22,2017,,Santa Barbara County Office of Education,""
Carmen M Parra,Behavior Specialist,82480.82,0.00,2700.00,32220.28,85180.82,,117401.10,2017,,Santa Barbara County Office of Education,""
Patrice M Nelson,Fiscal Svcs Supervisor,70564.28,7879.67,9022.46,29878.51,87466.41,,117344.92,2017,,Santa Barbara County Office of Education,""
Walter H La Riba,ITSupportSpecialist Bilingual,75641.80,0.00,931.80,39981.14,76573.60,,116554.74,2017,,Santa Barbara County Office of Education,""
Melissa E Erickson,SDC Teacher,81891.59,237.16,2173.82,32199.75,84302.57,,116502.32,2017,,Santa Barbara County Office of Education,""
Ellen K Hunt,RSP Teacher,83260.82,458.48,700.00,32011.56,84419.30,,116430.86,2017,,Santa Barbara County Office of Education,""
Judith K Mudge,SDC Teacher,83462.26,0.00,700.00,31953.86,84162.26,,116116.12,2017,,Santa Barbara County Office of Education,""
Therese L Noe,SDC Teacher,84429.62,0.00,18397.40,13169.98,102827.02,,115997.00,2017,,Santa Barbara County Office of Education,""
Joyce A Stone,"Coordinator, CCPC",81771.04,0.00,489.98,32741.94,82261.02,,115002.96,2017,,Santa Barbara County Office of Education,""
Cynthia G Neal,School Psychologist,94868.90,0.00,6615.90,13259.58,101484.80,,114744.38,2017,,Santa Barbara County Office of Education,""
Julie A Mcelroy-Lesne,SDC Teacher,79283.68,563.72,-844.91,34656.55,79002.49,,113659.04,2017,,Santa Barbara County Office of Education,""
Diona Durham,RSP/SDC Teacher,92415.90,0.00,8190.84,13050.72,100606.74,,113657.46,2017,,Santa Barbara County Office of Education,""
Amanda C Daniels,RSP/SDC Teacher,87581.42,1745.28,0.00,22736.44,89326.70,,112063.14,2017,,Santa Barbara County Office of Education,""
Tracy L Akins,SDC Teacher,79416.40,234.52,7719.00,24580.46,87369.92,,111950.38,2017,,Santa Barbara County Office of Education,""
Andrew K Garrett,SDC Teacher,75810.45,0.00,3019.22,31743.23,78829.67,,110572.90,2017,,Santa Barbara County Office of Education,""
Georgene W Lowe,Health Linkages Coordinator,83533.48,0.00,0.00,27002.04,83533.48,,110535.52,2017,,Santa Barbara County Office of Education,""
Timothy J Mclain,Spch/Lang Specialist,75004.02,1184.68,4260.06,29885.85,80448.76,,110334.61,2017,,Santa Barbara County Office of Education,""
Amber B Hardy,Infant Specialist,88629.42,658.98,8202.60,12631.58,97491.00,,110122.58,2017,,Santa Barbara County Office of Education,""
Marianne Subido,"Teacher, JCCS",71918.13,890.24,5424.44,31773.94,78232.81,,110006.75,2017,,Santa Barbara County Office of Education,""
Randy Smith,Computer/Network Tech II,69716.80,0.00,699.96,39055.87,70416.76,,109472.63,2017,,Santa Barbara County Office of Education,""
Dolores Z Daniel,Transitional Youth Svcs Mgr,70118.36,0.00,0.00,39016.66,70118.36,,109135.02,2017,,Santa Barbara County Office of Education,""
Julia L Escobedo,Visually Impaired Specialist,73257.59,1211.71,3006.48,31597.82,77475.78,,109073.60,2017,,Santa Barbara County Office of Education,""
Minerva Rangel,"Resource Teacher, ME",57613.04,17397.20,-518.84,33387.42,74491.40,,107878.82,2017,,Santa Barbara County Office of Education,""
Maria E Rivera,"SDC Teacher, DHOH",69503.94,0.00,0.00,38285.04,69503.94,,107788.98,2017,,Santa Barbara County Office of Education,""
Jessica Lopez,Certificated HR Specialist,63654.80,3584.01,1609.56,38294.98,68848.37,,107143.35,2017,,Santa Barbara County Office of Education,""
Brooke K Summers,"Teacher, DHOH",78623.06,80.37,6100.57,22195.34,84804.00,,106999.34,2017,,Santa Barbara County Office of Education,""
Stephanie Cleary,O&M Specialist,78437.26,0.00,5943.51,22505.75,84380.77,,106886.52,2017,,Santa Barbara County Office of Education,""
Jennifer Posey,Behavior Specialist,84429.62,0.00,10320.00,12086.56,94749.62,,106836.18,2017,,Santa Barbara County Office of Education,""
Hung Kiet Tran,Computer/Network Tech II,78600.40,4330.95,1311.20,22499.58,84242.55,,106742.13,2017,,Santa Barbara County Office of Education,""
Laura A Ishikawa,SDC Teacher,83569.22,1407.04,7946.30,11962.48,92922.56,,104885.04,2017,,Santa Barbara County Office of Education,""
Kristen M Roberts,Spch/Lang Specialist,64364.64,1405.12,700.00,37709.44,66469.76,,104179.20,2017,,Santa Barbara County Office of Education,""
Candace Hergenrother,SDC Teacher,78862.16,230.20,3162.20,21859.60,82254.56,,104114.16,2017,,Santa Barbara County Office of Education,""
Rebecca L Atkinson,Preschool Specialist,65589.69,526.92,0.00,37505.68,66116.61,,103622.29,2017,,Santa Barbara County Office of Education,""
Penny L Lowden,APE Specialist,80342.56,319.18,11033.54,11694.35,91695.28,,103389.63,2017,,Santa Barbara County Office of Education,""
Jeffrey J Wingell,O&M Specialist,84501.13,712.20,6398.20,11768.74,91611.53,,103380.27,2017,,Santa Barbara County Office of Education,""
Tracie M Cordero,Classified HR Specialist,63654.80,0.00,1266.60,38244.52,64921.40,,103165.92,2017,,Santa Barbara County Office of Education,""
Lorie Kelly,SOT,66088.32,511.36,5724.96,30784.45,72324.64,,103109.09,2017,,Santa Barbara County Office of Education,""
Linda J Soloy,SDC Teacher,74006.86,1008.35,5788.21,22061.39,80803.42,,102864.81,2017,,Santa Barbara County Office of Education,""
Mary A Gibson,SDC Teacher,80342.56,357.90,10254.80,11589.35,90955.26,,102544.61,2017,,Santa Barbara County Office of Education,""
Steven R Smith,Reprographics Supervisor,60870.80,0.00,2674.96,37912.60,63545.76,,101458.36,2017,,Santa Barbara County Office of Education,""
Maryellen M Rehse,Oral Health Mgr,84166.32,0.00,4719.96,12488.76,88886.28,,101375.04,2017,,Santa Barbara County Office of Education,""
Patricia A Valadez,Senior Accounting Tech,60744.00,155.30,3553.61,36591.58,64452.91,,101044.49,2017,,Santa Barbara County Office of Education,""
Teresa Ortega Carbajal,Student Data Advisor,57804.80,0.00,12524.93,30497.16,70329.73,,100826.89,2017,,Santa Barbara County Office of Education,""
Eva M Soohoo,APE Specialist,74700.03,2482.41,2002.13,21633.69,79184.57,,100818.26,2017,,Santa Barbara County Office of Education,""
Beth Anderson,SOT,61342.76,0.00,8535.35,30561.18,69878.11,,100439.29,2017,,Santa Barbara County Office of Education,""
Daisy A Lazaer,Financial Analyst,65392.00,0.00,3327.32,30740.99,68719.32,,99460.31,2017,,Santa Barbara County Office of Education,""
Anna Freedland,Exec Assist to Cty Supt of Sch,66720.80,369.84,1631.40,30727.88,68722.04,,99449.92,2017,,Santa Barbara County Office of Education,""
Rebekah A Prato,RSP/SDC Teacher,81581.40,228.00,5360.39,11087.16,87169.79,,98256.95,2017,,Santa Barbara County Office of Education,""
Nancy H Contreras,"Stud Data & Fam Ser Spec, Bil",51073.80,3318.98,6553.88,37094.84,60946.66,,98041.50,2017,,Santa Barbara County Office of Education,""
Patricia C Noronha,Administrative Analyst,58200.80,0.00,1383.00,37459.12,59583.80,,97042.92,2017,,Santa Barbara County Office of Education,""
Belinda L Birkholz,Visually Impaired Specialist,56696.97,934.08,5091.10,32909.62,62722.15,,95631.77,2017,,Santa Barbara County Office of Education,""
Clanci L Chiu,"Director, Curriculum & Inst.",68055.79,0.00,0.00,27331.86,68055.79,,95387.65,2017,,Santa Barbara County Office of Education,""
Elizabeth Adams,Program Services Manager,71898.39,0.00,1400.04,21473.15,73298.43,,94771.58,2017,,Santa Barbara County Office of Education,""
Erin E Shurson,Spch/Lang Specialist,60970.68,0.00,1704.58,32095.25,62675.26,,94770.51,2017,,Santa Barbara County Office of Education,""
Sandra Sousa,SDC Teacher,53295.00,397.54,4375.82,36610.64,58068.36,,94679.00,2017,,Santa Barbara County Office of Education,""
Olga M Aguilar,Graphic Artist,61132.00,0.00,3081.00,30075.78,64213.00,,94288.78,2017,,Santa Barbara County Office of Education,""
James Souza,"Coordinator, CTE",79967.04,0.00,3015.00,11059.20,82982.04,,94041.24,2017,,Santa Barbara County Office of Education,""
Richard L Weger,Payroll Specialist,56439.20,0.00,0.00,37030.66,56439.20,,93469.86,2017,,Santa Barbara County Office of Education,""
Jessica Hallberg,Payroll Supervisor,75634.00,3680.44,-6656.55,20749.99,72657.89,,93407.88,2017,,Santa Barbara County Office of Education,""
Suzanne M Mcdonald,"Admin Secretary, Supt Office",55548.80,233.81,-188.86,36865.36,55593.75,,92459.11,2017,,Santa Barbara County Office of Education,""
Maria G Sagrero,Admin Secretary I,51650.80,2695.68,1317.96,36522.40,55664.44,,92186.84,2017,,Santa Barbara County Office of Education,""
Jessica R Mancuso,Spch/Lang Specialist,68482.52,0.00,2607.48,20283.96,71090.00,,91373.96,2017,,Santa Barbara County Office of Education,""
Mackenzy A Bailey,Spch/Lang Specialist,61780.84,1420.75,7383.73,20152.95,70585.32,,90738.27,2017,,Santa Barbara County Office of Education,""
Izetta J Read,Visually Impaired Specialist,75071.02,427.12,3350.00,10097.73,78848.14,,88945.87,2017,,Santa Barbara County Office of Education,""
Denise Perkins,LVN,45910.85,0.00,6196.92,36128.78,52107.77,,88236.55,2017,,Santa Barbara County Office of Education,""
Christopher D Rhodes,Financial Analyst,62505.40,0.00,4739.03,20632.71,67244.43,,87877.14,2017,,Santa Barbara County Office of Education,""
Sandra Schlags,School Nurse,71942.84,1789.56,4020.00,9844.15,77752.40,,87596.55,2017,,Santa Barbara County Office of Education,""
Linda E Furness,School Nurse,61996.63,1754.94,13663.20,10156.86,77414.77,,87571.63,2017,,Santa Barbara County Office of Education,""
Tracey D Beauchamp,"Admin Asst, Communications",55602.80,0.00,2502.77,29209.23,58105.57,,87314.80,2017,,Santa Barbara County Office of Education,""
Rachel V Hamamoto,Admin Secretary II,51658.00,4770.62,2281.62,28574.39,58710.24,,87284.63,2017,,Santa Barbara County Office of Education,""
Paul Hokedo,Admin Secretary II,47891.30,0.00,3023.97,36226.49,50915.27,,87141.76,2017,,Santa Barbara County Office of Education,""
Timothy P Furman,"Admin Asst, ITS",55810.00,0.00,2032.92,29138.40,57842.92,,86981.32,2017,,Santa Barbara County Office of Education,""
Vera Owens,"Office Supervisor, ROP",55810.00,0.00,1408.56,29046.54,57218.56,,86265.10,2017,,Santa Barbara County Office of Education,""
Amada Dulay,Secretary III,46832.16,348.51,2374.72,36174.71,49555.39,,85730.10,2017,,Santa Barbara County Office of Education,""
Rebecca A Conrow,Infant Specialist,64932.53,745.03,1294.98,18717.11,66972.54,,85689.65,2017,,Santa Barbara County Office of Education,""
Lynda Wright,SS/PT State PS,39128.20,7805.81,3039.04,35541.08,49973.05,,85514.13,2017,,Santa Barbara County Office of Education,""
Matthew K Evans,"Admin Asst, Reprographics",48637.24,0.00,0.00,36328.54,48637.24,,84965.78,2017,,Santa Barbara County Office of Education,""
Tom J Heiduk,Credentials Analyst,58746.40,931.78,4605.96,20063.84,64284.14,,84347.98,2017,,Santa Barbara County Office of Education,""
Jenny L Barlow,Spch/Lang Specialist,67543.68,415.17,6707.39,9543.90,74666.24,,84210.14,2017,,Santa Barbara County Office of Education,""
Sheng S Xiong,Payroll Specialist,57810.00,6469.59,10236.18,9454.40,74515.77,,83970.17,2017,,Santa Barbara County Office of Education,""
Matthew Merrick,SDC Teacher,64619.20,206.40,9122.59,10011.51,73948.19,,83959.70,2017,,Santa Barbara County Office of Education,""
Dyan L Bomer,Admin Secretary I,52162.00,0.00,2635.80,28690.26,54797.80,,83488.06,2017,,Santa Barbara County Office of Education,""
Ivett E Cuevas,Admin Secretary I,50618.96,0.00,1123.18,31322.68,51742.14,,83064.82,2017,,Santa Barbara County Office of Education,""
Lauren Moore,Accounting Tech,47202.20,0.00,0.00,35657.98,47202.20,,82860.18,2017,,Santa Barbara County Office of Education,""
Diana L Gilbert,SDC Teacher,59011.53,127.92,4067.65,19588.18,63207.10,,82795.28,2017,,Santa Barbara County Office of Education,""
Emeterio Hernandez,Teaching Asst II,38793.60,0.00,8695.44,35229.10,47489.04,,82718.14,2017,,Santa Barbara County Office of Education,""
Faith Hopwood,Admin Secretary II,55390.00,5124.61,2665.80,19381.46,63180.41,,82561.87,2017,,Santa Barbara County Office of Education,""
Joan M Gilmore,Webmaster,48816.76,0.00,3082.56,30398.34,51899.32,,82297.66,2017,,Santa Barbara County Office of Education,""
Rachel L Fauver,"Coordinator, SPED",58682.98,0.00,1287.78,22194.98,59970.76,,82165.74,2017,,Santa Barbara County Office of Education,""
Lauren B Fuller,Human Resources Technician,46286.54,0.00,-227.00,35515.10,46059.54,,81574.64,2017,,Santa Barbara County Office of Education,""
Homer F Morro,"Media Specialist, IMS",59069.40,0.00,2174.16,19699.46,61243.56,,80943.02,2017,,Santa Barbara County Office of Education,""
Lupie Vickery,"Admin Secretary, Special Proj",45520.78,0.00,6988.40,28355.74,52509.18,,80864.92,2017,,Santa Barbara County Office of Education,""
Alejandro De La Cruz,Custodian/Maintenance Worker,43248.80,0.00,2223.90,35382.52,45472.70,,80855.22,2017,,Santa Barbara County Office of Education,""
Melody L Graves,Support Specialist SPED,50424.80,0.00,1539.38,28326.73,51964.18,,80290.91,2017,,Santa Barbara County Office of Education,""
Victor D Limon,Delivery Specialist I,43248.80,0.00,930.04,35217.58,44178.84,,79396.42,2017,,Santa Barbara County Office of Education,""
Jeannine M Vanier,Spch/Lang Specialist,47911.82,5045.04,5867.42,20545.54,58824.28,,79369.82,2017,,Santa Barbara County Office of Education,""
Brenda Beas Palacios,School Nurse,50018.41,1804.99,-7416.00,34527.28,44407.40,,78934.68,2017,,Santa Barbara County Office of Education,""
Melissa R Lee,Senior Accounting Tech,59342.80,0.00,0.00,19574.87,59342.80,,78917.67,2017,,Santa Barbara County Office of Education,""
