Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Chelsea Jopes,School Secretary,41275.76,0.00,0.00,0.00,41275.76,41275.76,2016,,Hope Elementary School District,""
Kimberly A Barney,Library And Media Tech,28485.12,0.00,2111.91,9712.52,30597.03,40309.55,2016,,Hope Elementary School District,""
Victoria Chicca,Speech And Language Teacher,32932.20,0.00,0.00,6300.00,32932.20,39232.20,2016,,Hope Elementary School District,""
Jaquelin Perez,Lvn Health Office Assistant,27600.99,0.00,2251.26,7875.00,29852.25,37727.25,2016,,Hope Elementary School District,""
Lauren Amery,Fourth Grade Teacher,31100.40,0.00,0.00,6300.00,31100.40,37400.40,2016,,Hope Elementary School District,""
Sarah Anderson,Second Grade Teacher,31395.70,0.00,0.00,5250.00,31395.70,36645.70,2016,,Hope Elementary School District,""
Jacqueline Vermilyea,Speech & Language,31331.16,0.00,0.00,4200.00,31331.16,35531.16,2016,,Hope Elementary School District,""
Vicky K Lopez,Kindergarten Teacher,35511.40,0.00,0.00,0.00,35511.40,35511.40,2016,,Hope Elementary School District,""
Cathy Conried,Aide Ii,24522.78,0.00,3063.54,6429.78,27586.32,34016.10,2016,,Hope Elementary School District,""
Stephanie A Acuna,Intervention,22320.68,0.00,11474.75,0.00,33795.43,33795.43,2016,,Hope Elementary School District,""
Kristi J Mcloughlin,School Psychologist,30304.20,0.00,300.00,3150.00,30604.20,33754.20,2016,,Hope Elementary School District,""
Natalie S Versola,Aide Iii,24720.31,0.00,2463.93,6429.78,27184.24,33614.02,2016,,Hope Elementary School District,""
Dale M Hoeffliger,Aide Ii,24842.49,0.00,1918.04,6580.30,26760.53,33340.83,2016,,Hope Elementary School District,""
Kai G Roderick,Aide Iii,30305.44,0.00,2504.30,0.00,32809.74,32809.74,2016,,Hope Elementary School District,""
Susan A Etchingham,Aide Ii,24010.75,0.00,2269.11,6429.78,26279.86,32709.64,2016,,Hope Elementary School District,""
Patricia Lester,Aide Ii,21468.01,0.00,4552.16,6580.30,26020.17,32600.47,2016,,Hope Elementary School District,""
Ethan J Shapiro,Specialist,29683.52,0.00,2587.20,0.00,32270.72,32270.72,2016,,Hope Elementary School District,""
Elizabeth Morales,Aide Ii,23546.44,0.00,1964.45,6580.30,25510.89,32091.19,2016,,Hope Elementary School District,""
Linda A Romero,Health/Office Clerk,29818.39,0.00,479.29,0.00,30297.68,30297.68,2016,,Hope Elementary School District,""
Carrie J Garner,Specialist,29289.16,0.00,0.00,0.00,29289.16,29289.16,2016,,Hope Elementary School District,""
Rachell Clements,Aide Ii,19477.96,0.00,1913.75,6429.78,21391.71,27821.49,2016,,Hope Elementary School District,""
Claire M Mccormack,Aide Ii,20445.66,0.00,745.03,6429.78,21190.69,27620.47,2016,,Hope Elementary School District,""
Ellen M Bush,Aide Ii,25789.47,0.00,1758.79,0.00,27548.26,27548.26,2016,,Hope Elementary School District,""
Laura E Bowling,Speech And Language Teacher,26240.36,0.00,0.00,0.00,26240.36,26240.36,2016,,Hope Elementary School District,""
Nancy Myers,Library And Media Tech,19908.62,0.00,6020.36,0.00,25928.98,25928.98,2016,,Hope Elementary School District,""
Caro E Creighton,Specialist,25071.78,0.00,0.00,0.00,25071.78,25071.78,2016,,Hope Elementary School District,""
Mary C Sundell,Specialist,24839.59,0.00,0.00,0.00,24839.59,24839.59,2016,,Hope Elementary School District,""
Geraldine B Otte,Specialist,24373.96,0.00,101.94,0.00,24475.90,24475.90,2016,,Hope Elementary School District,""
Maria Del Carmen Espinola,Cafe,13367.92,0.00,5760.49,4921.90,19128.41,24050.31,2016,,Hope Elementary School District,""
Katy Romero,Aide Ii,22572.32,0.00,745.03,0.00,23317.35,23317.35,2016,,Hope Elementary School District,""
Korlynne Sandoval,Intervention,18543.69,0.00,4339.47,0.00,22883.16,22883.16,2016,,Hope Elementary School District,""
Ann M Bednersh,Resource Teacher,19033.44,0.00,0.00,3780.00,19033.44,22813.44,2016,,Hope Elementary School District,""
Gregory S Stevens,Specialist,22715.54,0.00,0.00,0.00,22715.54,22715.54,2016,,Hope Elementary School District,""
Jennifer Wasem,Library And Media Tech,19562.10,0.00,1567.86,0.00,21129.96,21129.96,2016,,Hope Elementary School District,""
Patrice Mueller,Science Technician,11329.88,0.00,9063.11,0.00,20392.99,20392.99,2016,,Hope Elementary School District,""
Kimberly K Young,Certificated Teachers Salary,0.00,0.00,19932.75,0.00,19932.75,19932.75,2016,,Hope Elementary School District,""
Loida Lopez-Mesa,Aide Ii,14877.27,0.00,917.82,3948.18,15795.09,19743.27,2016,,Hope Elementary School District,""
Kristine Duncan,Preschool Teacher,19702.64,0.00,0.00,0.00,19702.64,19702.64,2016,,Hope Elementary School District,""
Annika F Unander,Intervention,18452.84,0.00,960.00,0.00,19412.84,19412.84,2016,,Hope Elementary School District,""
Lisa C Johnson,Lunch Clerk,14369.73,0.00,4992.75,0.00,19362.48,19362.48,2016,,Hope Elementary School District,""
Belinda Zola,Aide I,17081.63,0.00,1821.83,0.00,18903.46,18903.46,2016,,Hope Elementary School District,""
Robert Lauderdale,Aide Ii,17956.11,0.00,710.35,0.00,18666.46,18666.46,2016,,Hope Elementary School District,""
Talisa Hail,Specialist,18042.48,0.00,0.00,0.00,18042.48,18042.48,2016,,Hope Elementary School District,""
Eric Hansen,Aide Ii,12624.67,0.00,1207.52,3948.18,13832.19,17780.37,2016,,Hope Elementary School District,""
Maria Beatriz Carranco De Elias,Cafe,12732.36,0.00,4964.43,0.00,17696.79,17696.79,2016,,Hope Elementary School District,""
Katherine Morris,Teachers-Subs,0.00,0.00,17525.00,0.00,17525.00,17525.00,2016,,Hope Elementary School District,""
Jorge Ruiz,Cafe,13367.92,0.00,3832.15,0.00,17200.07,17200.07,2016,,Hope Elementary School District,""
Fionnuala Kraus,Specialist,16388.42,0.00,0.00,0.00,16388.42,16388.42,2016,,Hope Elementary School District,""
Peter Monson,Specialist,12962.35,0.00,1737.73,0.00,14700.08,14700.08,2016,,Hope Elementary School District,""
Judith L Benton,Aide I,10168.99,0.00,4460.52,0.00,14629.51,14629.51,2016,,Hope Elementary School District,""
Kristine A Cook,Specialist,13038.61,0.00,1527.33,0.00,14565.94,14565.94,2016,,Hope Elementary School District,""
Amy B Hermann,Specialist,14552.96,0.00,0.00,0.00,14552.96,14552.96,2016,,Hope Elementary School District,""
Karen L Wootton,Aide I,12554.48,0.00,1221.19,0.00,13775.67,13775.67,2016,,Hope Elementary School District,""
Evelyn J Prohaska,Aide I,8962.08,0.00,4286.29,0.00,13248.37,13248.37,2016,,Hope Elementary School District,""
Patricia Ortiz-Murillo,Noon Duty,12046.10,0.00,557.66,0.00,12603.76,12603.76,2016,,Hope Elementary School District,""
Robert S Rocha,Groundskeeper,12593.94,0.00,0.00,0.00,12593.94,12593.94,2016,,Hope Elementary School District,""
Carrie Little,Aide I,8715.80,0.00,3617.45,0.00,12333.25,12333.25,2016,,Hope Elementary School District,""
Guadalupe Varela De Silva,Cafe,10623.84,0.00,1603.54,0.00,12227.38,12227.38,2016,,Hope Elementary School District,""
Philip M Wood,Specialist,12145.82,0.00,0.00,0.00,12145.82,12145.82,2016,,Hope Elementary School District,""
Sabra A Weber,Specialist,12045.63,0.00,0.00,0.00,12045.63,12045.63,2016,,Hope Elementary School District,""
Lisa Lamb,Specialist,12000.65,0.00,0.00,0.00,12000.65,12000.65,2016,,Hope Elementary School District,""
Susan M Regan,Teachers-Subs,0.00,0.00,11952.26,0.00,11952.26,11952.26,2016,,Hope Elementary School District,""
Gabrielle C Herbst,Aide I,10369.40,0.00,1334.98,0.00,11704.38,11704.38,2016,,Hope Elementary School District,""
Christine Macko,Aide I,10728.60,0.00,957.85,0.00,11686.45,11686.45,2016,,Hope Elementary School District,""
Jolan L Warinner,Aide I,10710.18,0.00,951.69,0.00,11661.87,11661.87,2016,,Hope Elementary School District,""
Morgan Greenfield,Aide Ii,10540.36,0.00,866.07,0.00,11406.43,11406.43,2016,,Hope Elementary School District,""
Jill A Hall,Aide I,10495.49,0.00,807.83,0.00,11303.32,11303.32,2016,,Hope Elementary School District,""
Pamela L Koop,Aide I,9892.80,0.00,1046.98,0.00,10939.78,10939.78,2016,,Hope Elementary School District,""
Kevin P Spracher,Specialist,9113.58,0.00,1754.96,0.00,10868.54,10868.54,2016,,Hope Elementary School District,""
Janet K Longpre,Other Certificated-Retiree,0.00,0.00,10720.00,0.00,10720.00,10720.00,2016,,Hope Elementary School District,""
Rosemary R Tafoya,Aide Iii,8010.64,0.00,0.00,2481.60,8010.64,10492.24,2016,,Hope Elementary School District,""
Joanne Wood,Aide I,8900.96,0.00,1204.06,0.00,10105.02,10105.02,2016,,Hope Elementary School District,""
Ruth A Georgi,Aide I,9192.32,0.00,865.91,0.00,10058.23,10058.23,2016,,Hope Elementary School District,""
Joanna Ritter,Aide I,9227.62,0.00,753.91,0.00,9981.53,9981.53,2016,,Hope Elementary School District,""
Suzanne M Graves,Teachers-Subs,0.00,0.00,9946.50,0.00,9946.50,9946.50,2016,,Hope Elementary School District,""
Jeanne D Kruft,Teachers-Subs,0.00,0.00,9150.00,0.00,9150.00,9150.00,2016,,Hope Elementary School District,""
Kirstie Reed,Aide Iii,8937.30,0.00,0.00,0.00,8937.30,8937.30,2016,,Hope Elementary School District,""
Nancy Richards,Lunch Clerk,5869.77,0.00,2969.04,0.00,8838.81,8838.81,2016,,Hope Elementary School District,""
Maira Y Padron,Preschool Aide Iii,8836.04,0.00,0.00,0.00,8836.04,8836.04,2016,,Hope Elementary School District,""
Susan Arango,Aide Ii,8515.90,0.00,0.00,0.00,8515.90,8515.90,2016,,Hope Elementary School District,""
Kathleen E Grace-Velazquez,Specialist,7304.60,0.00,480.00,0.00,7784.60,7784.60,2016,,Hope Elementary School District,""
Stacy Castelo,Noon Duty,1152.72,0.00,6590.06,0.00,7742.78,7742.78,2016,,Hope Elementary School District,""
Neil Kapit,Aide Ii,7132.73,0.00,574.70,0.00,7707.43,7707.43,2016,,Hope Elementary School District,""
Jill Rotondo,Aide I,7155.06,0.00,327.46,0.00,7482.52,7482.52,2016,,Hope Elementary School District,""
David Petit,Teachers-Subs,0.00,0.00,7370.00,0.00,7370.00,7370.00,2016,,Hope Elementary School District,""
Christopher J Miller,Specialist,5135.26,0.00,2181.91,0.00,7317.17,7317.17,2016,,Hope Elementary School District,""
Athena Nava,Aide Ii,7289.66,0.00,0.00,0.00,7289.66,7289.66,2016,,Hope Elementary School District,""
Anne Jeannine C Fox,Teachers-Subs,0.00,0.00,6970.00,0.00,6970.00,6970.00,2016,,Hope Elementary School District,""
Catherine Gordon-Fox,Aide I,5892.41,0.00,1000.38,0.00,6892.79,6892.79,2016,,Hope Elementary School District,""
Marcos M Silva,Specialist,6169.48,0.00,311.94,0.00,6481.42,6481.42,2016,,Hope Elementary School District,""
Shelley S Meaney,Science Technician,6037.50,0.00,224.84,0.00,6262.34,6262.34,2016,,Hope Elementary School District,""
Gwendoline Clark,Guard Cafe Clrk Pe,5832.97,0.00,220.78,0.00,6053.75,6053.75,2016,,Hope Elementary School District,""
Jack L Timmons,Certificated Teachers Salary,0.00,0.00,5900.00,0.00,5900.00,5900.00,2016,,Hope Elementary School District,""
Nicole Bogart,Instructional Aides-Subs,0.00,0.00,5782.10,0.00,5782.10,5782.10,2016,,Hope Elementary School District,""
Kimberly Nash-Amezcua,Health/Office Clerk,5010.94,0.00,248.01,0.00,5258.95,5258.95,2016,,Hope Elementary School District,""
Suzette Valdez,Aide Ii,4630.94,0.00,0.00,0.00,4630.94,4630.94,2016,,Hope Elementary School District,""
Robertson C Scott,Teachers-Subs,0.00,0.00,4051.25,0.00,4051.25,4051.25,2016,,Hope Elementary School District,""
Robert E Froewiss,Aide Ii,0.00,0.00,0.00,4017.60,0.00,4017.60,2016,,Hope Elementary School District,""
Sohaila Ahmadi-Izadian,Teachers-Subs,0.00,0.00,3715.00,0.00,3715.00,3715.00,2016,,Hope Elementary School District,""
Linda D Wilder,Aide I,2973.60,0.00,581.27,0.00,3554.87,3554.87,2016,,Hope Elementary School District,""
Lynne Halterlein,Teachers-Subs,0.00,0.00,3445.00,0.00,3445.00,3445.00,2016,,Hope Elementary School District,""
Karen Hubert,Teachers-Subs,0.00,0.00,3145.00,0.00,3145.00,3145.00,2016,,Hope Elementary School District,""
Erika Garcia,Noon Duty,2672.32,0.00,463.12,0.00,3135.44,3135.44,2016,,Hope Elementary School District,""
Ana M Ramirez,Aide I,2841.97,0.00,266.00,0.00,3107.97,3107.97,2016,,Hope Elementary School District,""
Sharon M Sayre,Teachers-Subs,0.00,0.00,3060.00,0.00,3060.00,3060.00,2016,,Hope Elementary School District,""
Fleur Tanner,Library And Media Tech,2824.27,0.00,153.87,0.00,2978.14,2978.14,2016,,Hope Elementary School District,""
Randy J Wilson,Specialist,2718.05,0.00,0.00,0.00,2718.05,2718.05,2016,,Hope Elementary School District,""
Marisol Nabicht,Other Classified-Noon Duty,0.00,0.00,2581.09,0.00,2581.09,2581.09,2016,,Hope Elementary School District,""
Marisela Silva Cuevas,Classified Support-Reg,0.00,0.00,2524.50,0.00,2524.50,2524.50,2016,,Hope Elementary School District,""
Kristin Benoit,Noon Duty,1091.20,0.00,1396.20,0.00,2487.40,2487.40,2016,,Hope Elementary School District,""
Betty E Jason,Teachers-Subs,0.00,0.00,2410.00,0.00,2410.00,2410.00,2016,,Hope Elementary School District,""
Mary Anne Daly,Other Classified-Noon Duty,0.00,0.00,2371.71,0.00,2371.71,2371.71,2016,,Hope Elementary School District,""
Kelsey J Burck,Teachers-Subs,0.00,0.00,2340.00,0.00,2340.00,2340.00,2016,,Hope Elementary School District,""
Thomas Grandoli,Teachers-Subs,0.00,0.00,2260.00,0.00,2260.00,2260.00,2016,,Hope Elementary School District,""
Mariacristina Weinbrenner-Dart,Teachers-Subs,0.00,0.00,2190.00,0.00,2190.00,2190.00,2016,,Hope Elementary School District,""
Jorge Mejia,Cl Support Salaries/Substitute,0.00,0.00,2146.51,0.00,2146.51,2146.51,2016,,Hope Elementary School District,""
Judith J Spencer,Teachers-Subs,0.00,0.00,2090.00,0.00,2090.00,2090.00,2016,,Hope Elementary School District,""
Carol Lazar,Teachers-Subs,0.00,0.00,1985.00,0.00,1985.00,1985.00,2016,,Hope Elementary School District,""
Radu P Azdril,Specialist,1783.60,0.00,0.00,0.00,1783.60,1783.60,2016,,Hope Elementary School District,""
Christy Merwin,Teachers-Subs,0.00,0.00,1740.00,0.00,1740.00,1740.00,2016,,Hope Elementary School District,""
Rebecca Borgioli,Teachers-Subs,0.00,0.00,1740.00,0.00,1740.00,1740.00,2016,,Hope Elementary School District,""
Anna Belle Davis,Other Certificated,1636.25,0.00,0.00,0.00,1636.25,1636.25,2016,,Hope Elementary School District,""
Sophie Fink,Other Classified-Noon Duty,0.00,0.00,1625.24,0.00,1625.24,1625.24,2016,,Hope Elementary School District,""
Marlene Sassaman,Teachers-Subs,0.00,0.00,1570.00,0.00,1570.00,1570.00,2016,,Hope Elementary School District,""
Julie A Sheets,Noon Duty,269.50,0.00,1049.47,0.00,1318.97,1318.97,2016,,Hope Elementary School District,""
Diane Webber,Other Classified-Noon Duty,0.00,0.00,1311.15,0.00,1311.15,1311.15,2016,,Hope Elementary School District,""
Symone Evans,Teachers-Subs,0.00,0.00,1260.00,0.00,1260.00,1260.00,2016,,Hope Elementary School District,""
Elena Bushey,Other Classified-Noon Duty,0.00,0.00,1245.60,0.00,1245.60,1245.60,2016,,Hope Elementary School District,""
Ana Rosa Rodriguez,Other Classified-Noon Duty,0.00,0.00,1142.06,0.00,1142.06,1142.06,2016,,Hope Elementary School District,""
Alec Lilburn,Instructional Aides-Unspec,0.00,0.00,1098.80,0.00,1098.80,1098.80,2016,,Hope Elementary School District,""
Kean Flowers,Noon Duty,865.96,0.00,0.00,0.00,865.96,865.96,2016,,Hope Elementary School District,""
Elyssa Daludado,Teachers-Subs,0.00,0.00,840.00,0.00,840.00,840.00,2016,,Hope Elementary School District,""
Sierra Robinson,Teachers-Subs,0.00,0.00,780.00,0.00,780.00,780.00,2016,,Hope Elementary School District,""
David Han,Teachers-Subs,0.00,0.00,540.00,0.00,540.00,540.00,2016,,Hope Elementary School District,""
Hilary Chapman,Teachers-Subs,0.00,0.00,495.00,0.00,495.00,495.00,2016,,Hope Elementary School District,""
Patricia J Michaels,Instructional Aides-Subs,0.00,0.00,461.54,0.00,461.54,461.54,2016,,Hope Elementary School District,""
Julie Rainak,Instructional Aides-Subs,0.00,0.00,454.22,0.00,454.22,454.22,2016,,Hope Elementary School District,""
Magali Balcazar-Caamal,Other Classified-Noon Duty,0.00,0.00,432.00,0.00,432.00,432.00,2016,,Hope Elementary School District,""
Sarah L Cammann,Teachers-Subs,0.00,0.00,375.00,0.00,375.00,375.00,2016,,Hope Elementary School District,""
Jennifer R Morin,Teachers-Subs,0.00,0.00,360.00,0.00,360.00,360.00,2016,,Hope Elementary School District,""
Suzanne Petrie,Teachers-Subs,0.00,0.00,360.00,0.00,360.00,360.00,2016,,Hope Elementary School District,""
Morgan Mcreynolds,Specialist,315.11,0.00,0.00,0.00,315.11,315.11,2016,,Hope Elementary School District,""
Christina G Phreaner,Teachers-Subs,0.00,0.00,307.50,0.00,307.50,307.50,2016,,Hope Elementary School District,""
Fred Guillermo,Other Certificated,300.00,0.00,0.00,0.00,300.00,300.00,2016,,Hope Elementary School District,""
Pamela Caswell,Other Certificated,300.00,0.00,0.00,0.00,300.00,300.00,2016,,Hope Elementary School District,""
Michael R Beresford,Other Certificated,300.00,0.00,0.00,0.00,300.00,300.00,2016,,Hope Elementary School District,""
Mikaela M Freitag,Other Classified-Noon Duty,0.00,0.00,288.00,0.00,288.00,288.00,2016,,Hope Elementary School District,""
Elida Ibarra Ramirez,Other Classified-Noon Duty,0.00,0.00,268.80,0.00,268.80,268.80,2016,,Hope Elementary School District,""
Brian Gibson,Other Classified-Noon Duty,0.00,0.00,256.00,0.00,256.00,256.00,2016,,Hope Elementary School District,""
