Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Heather A Anderson,Elementary School Principal,113444.28,0.00,0.00,22706.01,113444.28,,136150.29,2017,,Lompoc Unified,""
Michael J Shaf,Psychologist,102617.95,0.00,6351.12,27104.18,108969.07,,136073.25,2017,,Lompoc Unified,""
Mary D Coggins,Adult Ed Principal,112803.20,0.00,355.74,22670.06,113158.94,,135829.00,2017,,Lompoc Unified,""
Judith A Denton,Elementary School Principal,112213.11,0.00,0.00,22113.28,112213.11,,134326.39,2017,,Lompoc Unified,""
Celeste J Pico,Asst Prin High School,110100.96,0.00,1672.96,22495.90,111773.92,,134269.82,2017,,Lompoc Unified,""
Brittany L Briney,Severely Handicapped,68435.47,0.00,38502.28,27145.16,106937.75,,134082.91,2017,,Lompoc Unified,""
Kathy A Bertelsen,Child Nutrition Services Mgr,108640.32,0.00,1572.21,23777.24,110212.53,,133989.77,2017,,Lompoc Unified,""
Gregory A Eisen,High School Teacher,103986.30,0.00,2422.92,27129.63,106409.22,,133538.85,2017,,Lompoc Unified,""
Geneva N Valdez,Communicatively Handicapped,97698.40,0.00,20547.09,14082.51,118245.49,,132328.00,2017,,Lompoc Unified,""
Katherine A Wallace,Continuation High Principal,109335.60,0.00,0.00,22443.72,109335.60,,131779.32,2017,,Lompoc Unified,""
Casey H Brooks,High School Teacher,90123.78,0.00,14599.20,26917.44,104722.98,,131640.42,2017,,Lompoc Unified,""
Gretchen L Flaherty,High School Ag Teacher,95485.72,0.00,8490.23,26823.42,103975.95,,130799.37,2017,,Lompoc Unified,""
James M Albertson,Psychologist,106952.56,0.00,1422.96,22320.92,108375.52,,130696.44,2017,,Lompoc Unified,""
Lisa L Wilson,Elementary School Principal,108173.76,0.00,0.00,22297.50,108173.76,,130471.26,2017,,Lompoc Unified,""
Paul K Coski,Middle School Teacher,100466.50,0.00,7739.95,22222.83,108206.45,,130429.28,2017,,Lompoc Unified,""
Sara C Claycamp,Middle School Teacher,99176.14,0.00,1871.60,28444.32,101047.74,,129492.06,2017,,Lompoc Unified,""
Bree B Valla,Elementary School Principal,102312.96,0.00,0.00,26616.22,102312.96,,128929.18,2017,,Lompoc Unified,""
Tina Wall,Elementary School Principal,106230.12,0.00,0.00,22053.02,106230.12,,128283.14,2017,,Lompoc Unified,""
Derek Aguilar,Middle School Teacher,86761.20,0.00,7153.32,34022.02,93914.52,,127936.54,2017,,Lompoc Unified,""
Brianne Jory,"Counselor, High School",90264.50,0.00,3096.36,33984.09,93360.86,,127344.95,2017,,Lompoc Unified,""
D Michael Tremblay,Elementary Teacher,95265.50,0.00,210.00,31771.48,95475.50,,127246.98,2017,,Lompoc Unified,""
Jonathan C Osborne,High School Teacher,93954.65,0.00,6664.00,26401.13,100618.65,,127019.78,2017,,Lompoc Unified,""
Kelly Ayer,Middle School Teacher,104632.77,0.00,661.89,21678.80,105294.66,,126973.46,2017,,Lompoc Unified,""
Joel D Jory,Middle School Principal,112184.52,0.00,0.00,14114.73,112184.52,,126299.25,2017,,Lompoc Unified,""
Cynthia A Pereira,Psychologist,101804.67,0.00,2574.02,21796.80,104378.69,,126175.49,2017,,Lompoc Unified,""
Monette E Tijerina,Psychologist,102833.61,0.00,1422.96,21802.79,104256.57,,126059.36,2017,,Lompoc Unified,""
Paul A Terrones,High School Teacher,81774.24,0.00,10215.13,33811.55,91989.37,,125800.92,2017,,Lompoc Unified,""
Michael J Phillips,High School Teacher,86803.90,0.00,5093.06,33799.96,91896.96,,125696.92,2017,,Lompoc Unified,""
Douglas L Sorum,Maintenance & Operations Mgr,95752.22,0.00,4356.77,25376.77,100108.99,,125485.76,2017,,Lompoc Unified,""
Thompson T Garrard,High School Teacher,91495.28,0.00,12118.20,21721.86,103613.48,,125335.34,2017,,Lompoc Unified,""
Corey D Mcintyre,High School Teacher,86761.20,0.00,5844.50,31410.54,92605.70,,124016.24,2017,,Lompoc Unified,""
Candice N Grossi,Elementary School Principal,102312.96,0.00,0.00,21305.62,102312.96,,123618.58,2017,,Lompoc Unified,""
James M Van Cura,Psychologist,100775.62,0.00,1422.96,21289.30,102198.58,,123487.88,2017,,Lompoc Unified,""
Channon S Mitchell,Latss Consulting Teacher,88868.70,0.00,8472.00,25988.74,97340.70,,123329.44,2017,,Lompoc Unified,""
Laura D Newbre,"Counselor, Middle School",89379.75,0.00,3280.60,30667.57,92660.35,,123327.92,2017,,Lompoc Unified,""
Charles J Allen,High School Teacher,91686.37,0.00,9658.73,21436.53,101345.10,,122781.63,2017,,Lompoc Unified,""
Michael J Tillery,High School Teacher,80619.90,0.00,15087.78,26683.72,95707.68,,122391.40,2017,,Lompoc Unified,""
Jason P Barthel,Elementary Teacher,85440.80,0.00,3474.20,33393.04,88915.00,,122308.04,2017,,Lompoc Unified,""
Karval L Stewart,Middle School Teacher,100423.80,0.00,105.00,21333.91,100528.80,,121862.71,2017,,Lompoc Unified,""
Cynthia R Spangler,Resource Specialist,85483.50,0.00,6195.47,30088.31,91678.97,,121767.28,2017,,Lompoc Unified,""
Carolina A Allen,Latss Consulting Teacher,91660.50,0.00,8633.70,21304.31,100294.20,,121598.51,2017,,Lompoc Unified,""
Noelle D Barthel,Asst Prin Middle School,102581.88,0.00,5300.00,13524.52,107881.88,,121406.40,2017,,Lompoc Unified,""
Sjana M Doohen,Middle School Teacher,93876.50,0.00,1419.99,25731.60,95296.49,,121028.09,2017,,Lompoc Unified,""
Charles R Serrano,High School Teacher,86691.06,0.00,3118.34,31058.75,89809.40,,120868.15,2017,,Lompoc Unified,""
Lisa A Fowler,Elementary Teacher,86803.90,0.00,2978.76,31055.39,89782.66,,120838.05,2017,,Lompoc Unified,""
Jamie S Burns,Elementary Teacher,91651.50,0.00,6066.46,22849.34,97717.96,,120567.30,2017,,Lompoc Unified,""
David Zivich,High School Teacher,95308.20,0.00,1887.99,22814.52,97196.19,,120010.71,2017,,Lompoc Unified,""
Lisa E Taylor,Elementary Teacher,95308.20,0.00,1881.71,22813.73,97189.91,,120003.64,2017,,Lompoc Unified,""
Jacqueline R Munoz,Elementary Teacher,95308.20,0.00,3448.26,21110.80,98756.46,,119867.26,2017,,Lompoc Unified,""
Leo A Trevino,Elementary Teacher,84162.90,0.00,1633.00,33896.41,85795.90,,119692.31,2017,,Lompoc Unified,""
Susan R Coupland,High School Teacher,87178.64,0.00,9738.53,22771.64,96917.17,,119688.81,2017,,Lompoc Unified,""
Jennifer L Ezell,Elementary Teacher,93876.50,0.00,210.00,25579.39,94086.50,,119665.89,2017,,Lompoc Unified,""
Barbara M Luken,Elementary Teacher,89257.40,0.00,52.50,30246.04,89309.90,,119555.94,2017,,Lompoc Unified,""
Angela Crush,Elementary Teacher,95265.50,0.00,1525.38,22763.56,96790.88,,119554.44,2017,,Lompoc Unified,""
Rigoberto Gallardo,High School Teacher,95924.57,0.00,2526.55,21070.41,98451.12,,119521.53,2017,,Lompoc Unified,""
Sharla M Tibbetts,Academic Dean,91826.64,0.00,0.00,27630.04,91826.64,,119456.68,2017,,Lompoc Unified,""
Lynn P Rosenberry,Coordinator,98357.20,0.00,0.00,20983.26,98357.20,,119340.46,2017,,Lompoc Unified,""
Vicki J Murray,Elementary School Principal,106248.96,0.00,0.00,13064.22,106248.96,,119313.18,2017,,Lompoc Unified,""
Juliana J Zellers,Independent Study Teacher,84185.49,0.00,2031.00,32894.02,86216.49,,119110.51,2017,,Lompoc Unified,""
Lorraine D Shroll,Elementary Teacher,84101.40,0.00,3968.92,31026.56,88070.32,,119096.88,2017,,Lompoc Unified,""
Scott B Alvarez,High School Teacher,85483.50,0.00,12575.86,21022.30,98059.36,,119081.66,2017,,Lompoc Unified,""
David L Riley,High School Teacher,84162.90,0.00,9342.57,25506.25,93505.47,,119011.72,2017,,Lompoc Unified,""
Marybeth M Stieber,High School Teacher,97855.20,0.00,7984.61,13005.46,105839.81,,118845.27,2017,,Lompoc Unified,""
Daniel L Jacobson,High School Teacher,85440.80,0.00,202.50,33013.24,85643.30,,118656.54,2017,,Lompoc Unified,""
Tim G Papworth,Elementary Teacher,91651.50,0.00,1528.00,25465.24,93179.50,,118644.74,2017,,Lompoc Unified,""
Jill E Perkins,Latss Consulting Teacher,88868.70,0.00,8472.00,20932.74,97340.70,,118273.44,2017,,Lompoc Unified,""
Jill E Webster,Latss Consulting Teacher,88868.70,0.00,8472.00,20932.74,97340.70,,118273.44,2017,,Lompoc Unified,""
Kathie N Gracyk,Nur Sup,88217.40,0.00,4608.64,25420.77,92826.04,,118246.81,2017,,Lompoc Unified,""
Felicia L Tripp,Middle School Teacher,93876.50,0.00,3654.38,20702.08,97530.88,,118232.96,2017,,Lompoc Unified,""
Lynda A Gordon,Elementary Teacher,93919.20,0.00,3029.23,20883.42,96948.43,,117831.85,2017,,Lompoc Unified,""
Carol A Norrander,Elementary Teacher,95308.20,0.00,1633.00,20882.45,96941.20,,117823.65,2017,,Lompoc Unified,""
Becky A Sausker,Asst Prin Middle School,96797.40,0.00,0.00,20866.34,96797.40,,117663.74,2017,,Lompoc Unified,""
Peter B Anderson,Middle School Teacher,83542.90,0.00,11418.60,22533.47,94961.50,,117494.97,2017,,Lompoc Unified,""
Gary M Smith,High School Teacher,96515.38,0.00,0.00,20828.90,96515.38,,117344.28,2017,,Lompoc Unified,""
Lew E Trigueiro,Continuation High Asst Prin,89922.19,0.00,2081.11,25319.27,92003.30,,117322.57,2017,,Lompoc Unified,""
Kathryn M Krebs,Elementary Teacher,93919.20,0.00,2494.00,20816.08,96413.20,,117229.28,2017,,Lompoc Unified,""
Carolyn M Taylor,High School Teacher,84120.20,0.00,320.00,32670.57,84440.20,,117110.77,2017,,Lompoc Unified,""
Alisyn M Blanton,Elementary Teacher,80940.80,0.00,3261.60,32832.00,84202.40,,117034.40,2017,,Lompoc Unified,""
Patricia A Phillips,Elementary Teacher,93876.50,0.00,210.00,22423.39,94086.50,,116509.89,2017,,Lompoc Unified,""
Charles R Maxie,Elementary Teacher,83443.25,0.00,249.38,32767.84,83692.63,,116460.47,2017,,Lompoc Unified,""
M Celeste Hopkins,Elementary Teacher,93919.20,0.00,1668.00,20712.17,95587.20,,116299.37,2017,,Lompoc Unified,""
Andrew J Jones,High School Teacher,81306.60,0.00,13984.19,20674.90,95290.79,,115965.69,2017,,Lompoc Unified,""
Sheri L Rogers,Elementary Teacher,86185.80,0.00,8889.34,20639.52,95075.14,,115714.66,2017,,Lompoc Unified,""
Wendy J Schroeder,Elementary Teacher,85440.80,0.00,255.57,29791.52,85696.37,,115487.89,2017,,Lompoc Unified,""
Mark D Mcgraw,Elementary Teacher,86803.90,0.00,3513.68,25105.32,90317.58,,115422.90,2017,,Lompoc Unified,""
Douglas G Baker,Middle School Teacher,84906.00,0.00,1528.00,28864.72,86434.00,,115298.72,2017,,Lompoc Unified,""
Shelly C Vernon,Middle School Teacher,84863.30,0.00,5289.30,25084.55,90152.60,,115237.15,2017,,Lompoc Unified,""
Scott P Schaller,High School Teacher,84863.30,0.00,1274.82,28719.11,86138.12,,114857.23,2017,,Lompoc Unified,""
Jean M Zambrano,Elementary Teacher,93876.50,0.00,301.88,20534.94,94178.38,,114713.32,2017,,Lompoc Unified,""
Andrew B Gordon,Elementary Teacher,93876.50,0.00,210.00,20523.39,94086.50,,114609.89,2017,,Lompoc Unified,""
Ronald J Stoddard,Web Developer,85432.98,0.00,0.00,29011.60,85432.98,,114444.58,2017,,Lompoc Unified,""
Ellen S Ralston,Middle School Teacher,99201.50,0.00,2723.88,12518.28,101925.38,,114443.66,2017,,Lompoc Unified,""
Amanda N Gori,Elementary Teacher,71948.60,0.00,21815.71,20482.83,93764.31,,114247.14,2017,,Lompoc Unified,""
Julie A Horton,Elementary Teacher,88833.47,0.00,4916.37,20481.06,93749.84,,114230.90,2017,,Lompoc Unified,""
Tracy L Foust,Elementary Teacher,93247.90,0.00,476.92,20477.89,93724.82,,114202.71,2017,,Lompoc Unified,""
Lawrence Y Shin,Academic Dean,91827.50,0.00,0.00,22141.21,91827.50,,113968.71,2017,,Lompoc Unified,""
Lisa A Campbell,Cte Elementary,91608.80,0.00,158.90,22131.65,91767.70,,113899.35,2017,,Lompoc Unified,""
Karen J Hamner,Elementary Teacher,88833.47,0.00,2892.00,22126.39,91725.47,,113851.86,2017,,Lompoc Unified,""
Shirley A Heidendahl,Senior Executive Assistant,87640.50,0.00,5315.02,20860.77,92955.52,,113816.29,2017,,Lompoc Unified,""
Natalie L Ricci,Elementary Teacher,91651.50,0.00,1845.66,20194.60,93497.16,,113691.76,2017,,Lompoc Unified,""
Glenda G Grover,Middle School Teacher,91608.80,0.00,1639.20,20417.91,93248.00,,113665.91,2017,,Lompoc Unified,""
Douglas A Black,Middle School Teacher,86185.80,0.00,2492.33,24899.03,88678.13,,113577.16,2017,,Lompoc Unified,""
Judith M Malta,Elementary Teacher,97638.80,0.00,1663.38,13995.67,99302.18,,113297.85,2017,,Lompoc Unified,""
Gary D West,"Counselor, High School",91145.94,0.00,1766.60,20369.31,92912.54,,113281.85,2017,,Lompoc Unified,""
Margaret A Sadowski,Elementary Teacher,90858.80,0.00,331.28,22059.08,91190.08,,113249.16,2017,,Lompoc Unified,""
Marna S Ford,Elementary Teacher,86803.90,0.00,5950.18,20355.78,92754.08,,113109.86,2017,,Lompoc Unified,""
L Kyle Mayse,High School Teacher,83354.22,0.00,9936.92,19730.87,93291.14,,113022.01,2017,,Lompoc Unified,""
Kerry K Hornby,Elementary Teacher,100215.37,0.00,395.85,12353.05,100611.22,,112964.27,2017,,Lompoc Unified,""
Amy L Wilson,Elementary Teacher,97855.20,0.00,2599.00,12333.29,100454.20,,112787.49,2017,,Lompoc Unified,""
Kimberly S Rose,High School Teacher,88281.18,0.00,4181.70,20319.12,92462.88,,112782.00,2017,,Lompoc Unified,""
Jennifer C Peterson,High School Teacher,84120.20,0.00,8145.00,20294.26,92265.20,,112559.46,2017,,Lompoc Unified,""
Jamin M Bean,Transitional Kindergarten,90113.70,0.00,210.00,21950.08,90323.70,,112273.78,2017,,Lompoc Unified,""
Luisa V Parkinson,Elementary Teacher,85440.80,0.00,6769.03,20032.70,92209.83,,112242.53,2017,,Lompoc Unified,""
Christine C Nagel,Academic Dean,91826.64,0.00,125.50,20256.83,91952.14,,112208.97,2017,,Lompoc Unified,""
Gregory N Wuest,Vocational Education,91608.80,0.00,315.00,20251.29,91923.80,,112175.09,2017,,Lompoc Unified,""
Linda S Robinson,Elementary Teacher,91608.80,0.00,290.85,20248.25,91899.65,,112147.90,2017,,Lompoc Unified,""
Marilyn Hosier,High School Teacher,88403.15,0.00,4562.57,19089.91,92965.72,,112055.63,2017,,Lompoc Unified,""
Margaret S Wallman,Elementary Teacher,90042.16,0.00,1633.00,20219.99,91675.16,,111895.15,2017,,Lompoc Unified,""
Bree E Jansen,High School Teacher,84162.90,0.00,7477.62,20215.62,91640.52,,111856.14,2017,,Lompoc Unified,""
Nancy C Pacheco,High School Teacher,86761.20,0.00,287.28,24694.04,87048.48,,111742.52,2017,,Lompoc Unified,""
Brenda L Crane,Independent Study Teacher,91815.94,0.00,250.43,19576.86,92066.37,,111643.23,2017,,Lompoc Unified,""
Nancy A Lee,High School Teacher,95923.60,0.00,330.00,15142.82,96253.60,,111396.42,2017,,Lompoc Unified,""
Mary T Lopez,Resource Specialist,76357.30,0.00,1943.43,32719.52,78300.73,,111020.25,2017,,Lompoc Unified,""
Marjorie C Ledgerwood,Severely Handicapped,80662.60,0.00,10191.46,20116.70,90854.06,,110970.76,2017,,Lompoc Unified,""
John A Galisky,High School Teacher,86803.90,0.00,2229.31,21787.69,89033.21,,110820.90,2017,,Lompoc Unified,""
Kandace Korn,Elementary Teacher,86803.90,0.00,1840.27,21738.76,88644.17,,110382.93,2017,,Lompoc Unified,""
Julia Schmidt,Speech/Language Therapist,88868.70,0.00,1449.95,20049.33,90318.65,,110367.98,2017,,Lompoc Unified,""
Cathie A Riordon,"Counselor, High School",88868.70,0.00,1423.00,20045.94,90291.70,,110337.64,2017,,Lompoc Unified,""
Rachel M Mello,Elementary Teacher,86803.90,0.00,3425.88,20038.21,90229.78,,110267.99,2017,,Lompoc Unified,""
Debra A Taylor,Middle School Teacher,86803.90,0.00,3361.46,20030.11,90165.36,,110195.47,2017,,Lompoc Unified,""
Stephanie A Kovach,Elementary Teacher,90111.37,0.00,210.00,19795.19,90321.37,,110116.56,2017,,Lompoc Unified,""
Janis M Hunt,High School Teacher,82840.50,0.00,7138.39,20006.60,89978.89,,109985.49,2017,,Lompoc Unified,""
Amaris D Lansford,Speech/Language Therapist,88868.70,0.00,1423.00,19611.67,90291.70,,109903.37,2017,,Lompoc Unified,""
Katherine M Scarfe,Elementary Teacher,85177.89,0.00,210.00,24485.12,85387.89,,109873.01,2017,,Lompoc Unified,""
Alice Laufer,Middle School Teacher,86761.20,0.00,2931.58,19970.70,89692.78,,109663.48,2017,,Lompoc Unified,""
Darcy J Phillips,Elementary Teacher,85483.50,0.00,4562.32,19541.56,90045.82,,109587.38,2017,,Lompoc Unified,""
Robin W Luken,High School Teacher,95308.20,0.00,1962.10,12236.54,97270.30,,109506.84,2017,,Lompoc Unified,""
Lisa R Culmer,Elementary Teacher,86803.90,0.00,2651.50,19940.82,89455.40,,109396.22,2017,,Lompoc Unified,""
Jennifer M Michels,Elementary Teacher,76357.30,0.00,210.00,32735.50,76567.30,,109302.80,2017,,Lompoc Unified,""
David L Beatty,High School Teacher,85440.80,0.00,2095.43,21599.42,87536.23,,109135.65,2017,,Lompoc Unified,""
Barbara Grimmitt,Speech/Language Therapist,87474.80,0.00,1724.83,19908.60,89199.63,,109108.23,2017,,Lompoc Unified,""
Nancy K Bialass,Elementary Teacher,89181.22,0.00,1633.00,18251.78,90814.22,,109066.00,2017,,Lompoc Unified,""
Tracy E Thompson,Communicatively Handicapped,86803.90,0.00,2236.66,19878.46,89040.56,,108919.02,2017,,Lompoc Unified,""
Carol M Neale,Severely Handicapped,80756.94,0.00,7506.94,20600.40,88263.88,,108864.28,2017,,Lompoc Unified,""
Elizabeth K Villalpando,Middle School Teacher,86803.90,0.00,2074.84,19868.27,88878.74,,108747.01,2017,,Lompoc Unified,""
Charles D Schroeder,High School Teacher,86099.80,0.00,10478.12,12149.46,96577.92,,108727.38,2017,,Lompoc Unified,""
Linda D Persson-Grill,Elementary Teacher,86761.20,0.00,296.00,21539.14,87057.20,,108596.34,2017,,Lompoc Unified,""
Michelle L Poquette,"Activities Director, H.S.",88689.50,0.00,0.00,19844.40,88689.50,,108533.90,2017,,Lompoc Unified,""
Deanne R Luis,Elementary Teacher,86803.90,0.00,1843.00,19839.11,88646.90,,108486.01,2017,,Lompoc Unified,""
Susan E Roth,Middle School Teacher,86547.70,0.00,2039.52,19831.59,88587.22,,108418.81,2017,,Lompoc Unified,""
Deborah A Morris,Elementary Teacher,86803.90,0.00,1746.26,19826.93,88550.16,,108377.09,2017,,Lompoc Unified,""
Alisa J Brown,Elementary Teacher,85483.50,0.00,3010.20,19819.83,88493.70,,108313.53,2017,,Lompoc Unified,""
Lesley A Davis,Elementary Teacher,85440.80,0.00,2981.13,19810.83,88421.93,,108232.76,2017,,Lompoc Unified,""
Linda L Hogan,Elementary Teacher,84208.47,0.00,4407.33,19580.54,88615.80,,108196.34,2017,,Lompoc Unified,""
Amber K Boadway,Elementary Teacher,86761.20,0.00,1618.76,19805.54,88379.96,,108185.50,2017,,Lompoc Unified,""
Jennifer C Moreno,High School Teacher,80876.93,0.00,3004.82,24295.65,83881.75,,108177.40,2017,,Lompoc Unified,""
John Douglas English,High School Teacher,85483.50,0.00,2846.00,19799.14,88329.50,,108128.64,2017,,Lompoc Unified,""
Stacey L Gray,High School Teacher,86803.90,0.00,1483.76,19793.91,88287.66,,108081.57,2017,,Lompoc Unified,""
Frances Lemons,Transportation Manager,87271.56,0.00,0.00,20809.53,87271.56,,108081.09,2017,,Lompoc Unified,""
Karen J Tuttle,Elementary Teacher,83501.04,0.00,210.00,24274.16,83711.04,,107985.20,2017,,Lompoc Unified,""
Cecilia Barros Pitts,High School Teacher,82222.30,0.00,2579.48,23148.98,84801.78,,107950.76,2017,,Lompoc Unified,""
Marie A Langston,Elementary Teacher,86185.80,0.00,262.50,21462.52,86448.30,,107910.82,2017,,Lompoc Unified,""
Pamela J Head,Resource Specialist,80662.60,0.00,7239.40,19745.39,87902.00,,107647.39,2017,,Lompoc Unified,""
Dwayne A Battle,Middle School Teacher,86761.20,0.00,1105.00,19740.91,87866.20,,107607.11,2017,,Lompoc Unified,""
Tahra D Lopez,Elementary Teacher,83542.90,0.00,4291.68,19736.92,87834.58,,107571.50,2017,,Lompoc Unified,""
Kristin R Anderson,High School Teacher,85483.50,0.00,2187.34,19716.29,87670.84,,107387.13,2017,,Lompoc Unified,""
Victoria B Blossom,Elementary Teacher,85483.50,0.00,2136.96,19709.96,87620.46,,107330.42,2017,,Lompoc Unified,""
Tasha N Oliveira,"Counselor, High School",87432.10,0.00,179.99,19708.90,87612.09,,107320.99,2017,,Lompoc Unified,""
Chantal M Martinez,Learning Handicapped,80876.30,0.00,6653.26,19698.54,87529.56,,107228.10,2017,,Lompoc Unified,""
Camille A Schmidt,High School Teacher,86916.65,0.00,567.73,19690.84,87484.38,,107175.22,2017,,Lompoc Unified,""
Mari M Stewart,High School Teacher,83542.90,0.00,3852.28,19681.67,87395.18,,107076.85,2017,,Lompoc Unified,""
Julia F Herrera,Elementary Teacher,85440.80,0.00,240.38,21366.01,85681.18,,107047.19,2017,,Lompoc Unified,""
Jo Lynn Scott,Elementary Teacher,82265.00,0.00,5034.64,19669.59,87299.64,,106969.23,2017,,Lompoc Unified,""
Edmund Hung,It Engineer,85411.80,119.56,0.00,21411.96,85531.36,,106943.32,2017,,Lompoc Unified,""
Ana R Uribe,1St Gr-Dual Immersion,84162.90,0.00,3101.30,19665.11,87264.20,,106929.31,2017,,Lompoc Unified,""
Deborah S Marsh,High School Teacher,84162.90,0.00,3082.41,19658.75,87245.31,,106904.06,2017,,Lompoc Unified,""
Terry Whaley,Elementary Teacher,84162.90,0.00,3053.89,19659.16,87216.79,,106875.95,2017,,Lompoc Unified,""
Janet L Lizarraga,Elementary Teacher,86761.20,0.00,450.52,19658.58,87211.72,,106870.30,2017,,Lompoc Unified,""
Nadezhda K Shouleva,It Engineer,85401.84,0.00,0.00,21411.96,85401.84,,106813.80,2017,,Lompoc Unified,""
Blanca E Gonzalez,Resource Specialist,80662.56,0.00,6512.41,19622.04,87174.97,,106797.01,2017,,Lompoc Unified,""
Linda S Garey,High School Teacher,85483.50,0.00,1603.38,19642.83,87086.88,,106729.71,2017,,Lompoc Unified,""
Caitlin W Brown,Elementary Teacher,86761.20,0.00,290.85,19638.49,87052.05,,106690.54,2017,,Lompoc Unified,""
Janan R Wurzbach,Elementary Teacher,86761.20,0.00,270.76,19635.96,87031.96,,106667.92,2017,,Lompoc Unified,""
Barbara J Courain,Middle School Teacher,80662.60,0.00,1872.99,24126.29,82535.59,,106661.88,2017,,Lompoc Unified,""
Beth A Daugherty,Elementary Teacher,93236.10,0.00,1738.00,11643.83,94974.10,,106617.93,2017,,Lompoc Unified,""
Lodene L Blair,Elementary Teacher,85483.42,0.00,1463.39,19625.16,86946.81,,106571.97,2017,,Lompoc Unified,""
Warren L Culberson,High School Teacher,86761.20,0.00,180.38,19624.59,86941.58,,106566.17,2017,,Lompoc Unified,""
Joseph K Denney,High School Teacher,80940.80,0.00,1480.12,24092.75,82420.92,,106513.67,2017,,Lompoc Unified,""
Julia B Anderson,High School Teacher,72584.59,0.00,7425.24,26502.47,80009.83,,106512.30,2017,,Lompoc Unified,""
Brenda K Stieren,Elementary Teacher,86761.20,0.00,292.88,19384.14,87054.08,,106438.22,2017,,Lompoc Unified,""
Robin L Madden,Elementary Teacher,80619.90,0.00,1711.80,24100.65,82331.70,,106432.35,2017,,Lompoc Unified,""
Catherine J Borgard,High School Teacher,86761.20,0.00,30.38,19605.72,86791.58,,106397.30,2017,,Lompoc Unified,""
Sheryl L Murray,High School Teacher,89419.50,0.00,5265.00,11607.46,94684.50,,106291.96,2017,,Lompoc Unified,""
Lorri L Bailey,Elementary Teacher,86185.80,0.00,472.50,19588.94,86658.30,,106247.24,2017,,Lompoc Unified,""
Glenna V Baker,Resource Specialist,86185.80,0.00,452.55,19586.43,86638.35,,106224.78,2017,,Lompoc Unified,""
