Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Catherine E Barkley,K-5 Teacher,100662.50,0.00,0.00,17790.23,100662.50,,118452.73,2016,,Guadalupe Union Elementary,""
Kathleen E Yingst,Speech Pathologist,100430.00,0.00,0.00,17759.30,100430.00,,118189.30,2016,,Guadalupe Union Elementary,""
Debra S Lipner-Johnson,Special Ed Resource,96855.00,0.00,0.00,20713.52,96855.00,,117568.52,2016,,Guadalupe Union Elementary,""
Rose Marie Battaglia,Technology Teacher,96655.00,0.00,0.00,19894.26,96655.00,,116549.26,2016,,Guadalupe Union Elementary,""
Jacqueline Barrett,K-5 Teacher,98917.50,0.00,0.00,17603.06,98917.50,,116520.56,2016,,Guadalupe Union Elementary,""
Azucena Guzman,Bilingual Ed Teacher,93002.50,0.00,0.00,22152.36,93002.50,,115154.86,2016,,Guadalupe Union Elementary,""
Terry A Bauer,6-8 Teacher,100955.00,0.00,996.20,11451.51,101951.20,,113402.71,2016,,Guadalupe Union Elementary,""
Robin D Ilac,6-8 Teacher,100133.35,0.00,815.26,11296.88,100948.61,,112245.49,2016,,Guadalupe Union Elementary,""
Patricia Velasco,6-8 Teacher,90130.00,0.00,136.92,21858.79,90266.92,,112125.71,2016,,Guadalupe Union Elementary,""
Rosario Aronie,Special Ed Day M/S,92605.00,0.00,2300.76,17172.57,94905.76,,112078.33,2016,,Guadalupe Union Elementary,""
Mariadejesus H Gonzalez,Bilingual Ed Teacher,94097.50,0.00,64.41,17092.77,94161.91,,111254.68,2016,,Guadalupe Union Elementary,""
Sandra J Reynolds,K-5 Teacher,100010.00,0.00,0.00,11243.22,100010.00,,111253.22,2016,,Guadalupe Union Elementary,""
Camelia R Ortiz-Alvarez,Bilingual Ed Teacher,99532.50,0.00,0.00,11191.97,99532.50,,110724.47,2016,,Guadalupe Union Elementary,""
Florentino Aleman,K-5 Teacher,94562.50,0.00,2994.64,12980.74,97557.14,,110537.88,2016,,Guadalupe Union Elementary,""
Kendall S Andrechek,School Psychologist,99161.07,0.00,0.00,11152.18,99161.07,,110313.25,2016,,Guadalupe Union Elementary,""
Amy M Zakaria,K-5 Teacher,98445.00,0.00,0.00,11075.30,98445.00,,109520.30,2016,,Guadalupe Union Elementary,""
Glendy S Lopez,Teacher-Special Assignment,98130.00,0.00,191.70,11062.07,98321.70,,109383.77,2016,,Guadalupe Union Elementary,""
Ana F Snelling,K-5 Teacher,97057.50,0.00,0.00,10926.40,97057.50,,107983.90,2016,,Guadalupe Union Elementary,""
Michelle A Minetti-Smith,Bilingual Ed Teacher,96917.50,0.00,191.70,10419.77,97109.20,,107528.97,2016,,Guadalupe Union Elementary,""
Jan G Sprague,K-5 Teacher,90482.50,0.00,0.00,16691.93,90482.50,,107174.43,2016,,Guadalupe Union Elementary,""
Maria S Mosqueda,K-5 Teacher,84967.50,0.00,3031.16,18941.41,87998.66,,106940.07,2016,,Guadalupe Union Elementary,""
Maria T Smith,Tk Teacher,94630.00,0.00,0.00,10665.96,94630.00,,105295.96,2016,,Guadalupe Union Elementary,""
Elsa Ross,K-5 Teacher,82057.63,0.00,0.00,20977.99,82057.63,,103035.62,2016,,Guadalupe Union Elementary,""
Juanita Nichols,Exec Assistant To The Supt,74960.64,0.00,7823.48,18047.25,82784.12,,100831.37,2016,,Guadalupe Union Elementary,""
Kristin A Putnam,K-5 Teacher,80330.00,0.00,0.00,18118.64,80330.00,,98448.64,2016,,Guadalupe Union Elementary,""
Sandra L Rosas,6-8 Teacher,79453.85,0.00,349.63,15530.57,79803.48,,95334.05,2016,,Guadalupe Union Elementary,""
Rebecca A Geisler,Special Ed Day M/M,85625.00,0.00,0.00,9699.76,85625.00,,95324.76,2016,,Guadalupe Union Elementary,""
Matthew C Dwyer,Director Food Services,76800.00,0.00,0.00,16609.15,76800.00,,93409.15,2016,,Guadalupe Union Elementary,""
Peter Bedolla,Operations Lead,64576.20,7219.90,5397.53,15350.36,77193.63,,92543.99,2016,,Guadalupe Union Elementary,""
Bernardo Salcido,6-8 Teacher,72023.90,0.00,111.46,19913.36,72135.36,,92048.72,2016,,Guadalupe Union Elementary,""
James R Ungricht,6-8 Teacher,65402.07,0.00,5766.06,19809.51,71168.13,,90977.64,2016,,Guadalupe Union Elementary,""
Shannon M Brough,K-5 Teacher,80583.88,0.00,0.00,9158.77,80583.88,,89742.65,2016,,Guadalupe Union Elementary,""
Kelli M Brill,K-5 Teacher,69882.50,0.00,4718.12,14993.82,74600.62,,89594.44,2016,,Guadalupe Union Elementary,""
Brittney E Keller,Special Ed Resource,69241.86,0.00,0.00,19602.84,69241.86,,88844.70,2016,,Guadalupe Union Elementary,""
Janice Lillard,K-5 Teacher,73220.00,0.00,0.00,14845.66,73220.00,,88065.66,2016,,Guadalupe Union Elementary,""
Annika E Walker,K-5 Teacher,79007.50,0.00,0.00,8989.63,79007.50,,87997.13,2016,,Guadalupe Union Elementary,""
Oliva Rubalcaba,6-8 Teacher,63485.00,0.00,489.67,18989.64,63974.67,,82964.31,2016,,Guadalupe Union Elementary,""
Michelle I Merino,K-5 Teacher,63061.38,0.00,3031.16,16618.90,66092.54,,82711.44,2016,,Guadalupe Union Elementary,""
Melissa Hernandez,K-5 Teacher,60271.25,0.00,3031.16,18965.57,63302.41,,82267.98,2016,,Guadalupe Union Elementary,""
Nicole Harbour-Ramos,Certificated Librarian,71065.00,0.00,2233.64,7864.97,73298.64,,81163.61,2016,,Guadalupe Union Elementary,""
Elizabeth Hernandez,K-5 Teacher,66367.50,0.00,0.00,14110.43,66367.50,,80477.93,2016,,Guadalupe Union Elementary,""
Sarah A Holland,K-5 Teacher,60830.00,0.00,0.00,18700.27,60830.00,,79530.27,2016,,Guadalupe Union Elementary,""
Kenya A Mendoza,6-8 Teacher,65215.00,0.00,2636.38,7792.64,67851.38,,75644.02,2016,,Guadalupe Union Elementary,""
Alejandra Serrato Mora,Ases Prog Supervisor,59873.00,0.00,0.00,14415.53,59873.00,,74288.53,2016,,Guadalupe Union Elementary,""
Tarah C Herning,K-5 Teacher,56905.00,0.00,3031.16,13420.32,59936.16,,73356.48,2016,,Guadalupe Union Elementary,""
Joaquin Velasquez,Skilled Maintenance Specialist,57024.00,1655.50,1252.80,13122.20,59932.30,,73054.50,2016,,Guadalupe Union Elementary,""
Rafael A Gonzalez,K-5 Pe Teacher,54072.51,0.00,0.00,17975.21,54072.51,,72047.72,2016,,Guadalupe Union Elementary,""
Alma Wilson,Fsc Coordinator,63180.00,0.00,0.00,8635.28,63180.00,,71815.28,2016,,Guadalupe Union Elementary,""
Mary Lynn Trejo,Special Ed Resource,57590.49,0.00,0.00,13168.65,57590.49,,70759.14,2016,,Guadalupe Union Elementary,""
Erin L Van De Roovaart,6-8 Teacher,54765.00,0.00,81.34,15384.16,54846.34,,70230.50,2016,,Guadalupe Union Elementary,""
Michelle E Berry,K-5 Teacher,51937.50,0.00,2602.02,15379.27,54539.52,,69918.79,2016,,Guadalupe Union Elementary,""
Lorena Armstrong,K-5 Teacher,51785.00,0.00,0.00,17729.75,51785.00,,69514.75,2016,,Guadalupe Union Elementary,""
Silvia Perez,Microcomputer/Network Tech,54516.00,550.48,0.00,14158.52,55066.48,,69225.00,2016,,Guadalupe Union Elementary,""
Carla C Benevedo,Administrative Assistant-Conf,52380.00,0.00,1888.50,13527.84,54268.50,,67796.34,2016,,Guadalupe Union Elementary,""
Jesse R Sanford,K-5 Teacher,54075.00,0.00,0.00,12791.42,54075.00,,66866.42,2016,,Guadalupe Union Elementary,""
Jennifer A Kerr,K-5 Teacher,59746.25,0.00,0.00,6922.90,59746.25,,66669.15,2016,,Guadalupe Union Elementary,""
Ashley B Thompson,K-5 Teacher,56622.50,0.00,3031.16,6913.00,59653.66,,66566.66,2016,,Guadalupe Union Elementary,""
Martina Guerrero,School Office Manager Ii,50325.96,213.95,588.94,13724.94,51128.85,,64853.79,2016,,Guadalupe Union Elementary,""
Amanda R Gonzalez,K-5 Teacher,49280.00,0.00,2848.56,12576.56,52128.56,,64705.12,2016,,Guadalupe Union Elementary,""
Laurie K Iunker,K-5 Teacher,57327.50,0.00,191.70,6683.95,57519.20,,64203.15,2016,,Guadalupe Union Elementary,""
Kelsey A Samuels,6-8 Teacher,51395.00,0.00,78.94,12274.38,51473.94,,63748.32,2016,,Guadalupe Union Elementary,""
Gonzalo A Morales,Maintenance Specialist Ii,49407.41,604.64,149.12,13418.53,50161.17,,63579.70,2016,,Guadalupe Union Elementary,""
Rodney C Clonts,Bus Driver/Maint Specialist,47319.84,648.47,519.84,13306.04,48488.15,,61794.19,2016,,Guadalupe Union Elementary,""
Anita G Flores,School Office Manager Ii,44323.28,400.95,3721.17,13330.75,48445.40,,61776.15,2016,,Guadalupe Union Elementary,""
Marlyse C Maretti,K-5 Teacher,51425.00,0.00,2885.08,5517.92,54310.08,,59828.00,2016,,Guadalupe Union Elementary,""
Kate M Mosetick,6-8 Teacher,54335.00,0.00,0.00,5237.30,54335.00,,59572.30,2016,,Guadalupe Union Elementary,""
Francisco M Guizar,Custodian,43466.28,3307.43,0.00,12471.84,46773.71,,59245.55,2016,,Guadalupe Union Elementary,""
Florentino Medina,Utility Laborer,44135.58,352.95,1062.53,13011.07,45551.06,,58562.13,2016,,Guadalupe Union Elementary,""
Veronica Barrios,Admin Assistant-Ed Services,45349.20,0.00,0.00,12694.92,45349.20,,58044.12,2016,,Guadalupe Union Elementary,""
Rebecca S Bendele,Accounting Technician I,39755.54,602.94,3468.12,12641.56,43826.60,,56468.16,2016,,Guadalupe Union Elementary,""
Ursula P Guerrero,Head Cook,34094.80,3573.54,5098.01,11792.96,42766.35,,54559.31,2016,,Guadalupe Union Elementary,""
Frank J Clark,Head Cook,34012.64,1951.92,6205.77,11868.34,42170.33,,54038.67,2016,,Guadalupe Union Elementary,""
Aaron I Pineda,Custodian,40374.78,27.69,0.00,12099.00,40402.47,,52501.47,2016,,Guadalupe Union Elementary,""
Patricio Flores,Library Media Specialist Ii,34060.76,98.19,5668.74,12256.25,39827.69,,52083.94,2016,,Guadalupe Union Elementary,""
Crystal L Alley,Accounting Technician Ii,36873.00,0.00,3161.55,11996.72,40034.55,,52031.27,2016,,Guadalupe Union Elementary,""
Jose J Enriquez,Custodian,35473.20,3458.96,808.31,11902.52,39740.47,,51642.99,2016,,Guadalupe Union Elementary,""
Sylvia A Adame,Special Ed Program Assistant,36019.00,32.01,2214.71,12229.61,38265.72,,50495.33,2016,,Guadalupe Union Elementary,""
Tommy Solis,Maintenance Specialist I,36633.16,51.58,0.00,11662.26,36684.74,,48347.00,2016,,Guadalupe Union Elementary,""
Eugene A Costa,Custodian,31392.00,1381.04,984.96,12191.84,33758.00,,45949.84,2016,,Guadalupe Union Elementary,""
Luis A Mendoza,Outreach Consultant,32360.72,27.69,480.19,11487.50,32868.60,,44356.10,2016,,Guadalupe Union Elementary,""
Jennifer R Geronimo,Outreach Consultant,31160.72,0.00,1707.65,11216.35,32868.37,,44084.72,2016,,Guadalupe Union Elementary,""
Rogelia Rodriguez,Cook,29137.02,1362.72,2188.63,11027.61,32688.37,,43715.98,2016,,Guadalupe Union Elementary,""
Abigail R Perez,Community Liaison Ii,29930.59,0.00,1701.09,11016.64,31631.68,,42648.32,2016,,Guadalupe Union Elementary,""
Beatriz B Carlon,Cook,30941.00,0.00,592.33,11057.31,31533.33,,42590.64,2016,,Guadalupe Union Elementary,""
Nora M Miller,K-5 Teacher,27631.72,0.00,5770.00,8846.82,33401.72,,42248.54,2016,,Guadalupe Union Elementary,""
Silvia L Rosas,Instructional Support Aide Iii,27978.02,0.00,2125.81,11266.45,30103.83,,41370.28,2016,,Guadalupe Union Elementary,""
Maria G Narez,Cook,27802.70,0.00,650.56,10693.29,28453.26,,39146.55,2016,,Guadalupe Union Elementary,""
Maria D Meraz,Instructional Support Aide Ii,25798.70,0.00,1956.10,10987.99,27754.80,,38742.79,2016,,Guadalupe Union Elementary,""
Norma A Cabello,Instructional Support Aide Iii,26062.95,0.00,1385.11,10951.72,27448.06,,38399.78,2016,,Guadalupe Union Elementary,""
Perla Prado,Instructional Support Aide Iii,25072.10,0.00,2020.79,10532.08,27092.89,,37624.97,2016,,Guadalupe Union Elementary,""
Denise J Shigenaka,Accounting Technician I,28630.53,0.00,110.35,8820.11,28740.88,,37560.99,2016,,Guadalupe Union Elementary,""
Joseph C Harris,Instructional Support Aide I,26149.14,0.00,315.83,10457.75,26464.97,,36922.72,2016,,Guadalupe Union Elementary,""
Sandra P Castro,Community Liaison,24875.60,0.00,911.23,10377.31,25786.83,,36164.14,2016,,Guadalupe Union Elementary,""
Manuel Ruiz,Custodian,25199.59,0.00,0.00,10307.79,25199.59,,35507.38,2016,,Guadalupe Union Elementary,""
Teresa Guerrero-Zarate,Instructional Support Aide Iii,21958.30,0.00,1947.64,10006.00,23905.94,,33911.94,2016,,Guadalupe Union Elementary,""
Gilbert Garcia,Custodian,23357.79,0.00,0.00,9588.25,23357.79,,32946.04,2016,,Guadalupe Union Elementary,""
Veronica Dominguez,Teachers-Subs,-140.00,0.00,28696.09,3064.09,28556.09,,31620.18,2016,,Guadalupe Union Elementary,""
Hailey M Presley,Instructional Support Aide Iii,19524.10,0.00,1568.46,9701.57,21092.56,,30794.13,2016,,Guadalupe Union Elementary,""
Nicole V Silveira,Instructional Support Aide Iii,19524.10,0.00,479.46,9692.23,20003.56,,29695.79,2016,,Guadalupe Union Elementary,""
William E Tafoya,Instructional Support Aide Iii,19524.10,0.00,251.52,9665.26,19775.62,,29440.88,2016,,Guadalupe Union Elementary,""
Maurilia Gutierrez,Instructional Support Aide Iii,17619.13,0.00,254.79,9817.48,17873.92,,27691.40,2016,,Guadalupe Union Elementary,""
Aiede Gutierrez-Cortez,Instructional Support Aide Ii,17528.97,0.00,219.05,9425.01,17748.02,,27173.03,2016,,Guadalupe Union Elementary,""
Lucero Tapia,Instructional Support Aide Iii,17541.95,0.00,219.72,7962.18,17761.67,,25723.85,2016,,Guadalupe Union Elementary,""
Monique L Herrera,Instructional Support Aide Ii,15934.65,0.00,313.23,9247.30,16247.88,,25495.18,2016,,Guadalupe Union Elementary,""
Maria M Gauna,District Attendance Technician,18580.65,918.77,562.23,5327.23,20061.65,,25388.88,2016,,Guadalupe Union Elementary,""
Christina G Ungricht,Library Mediaspecialist I,20655.90,0.00,243.66,2475.94,20899.56,,23375.50,2016,,Guadalupe Union Elementary,""
Edith Perez,Community Liaison Ii,16031.52,0.00,149.22,6310.37,16180.74,,22491.11,2016,,Guadalupe Union Elementary,""
David H Hosking,Teachers-Regular,0.00,0.00,0.00,21206.40,0.00,,21206.40,2016,,Guadalupe Union Elementary,""
Elizabeth Wighton,School Nurse,15609.00,0.00,0.00,2349.98,15609.00,,17958.98,2016,,Guadalupe Union Elementary,""
Garrin O Williams,Custodian,15082.92,0.00,1886.50,0.00,16969.42,,16969.42,2016,,Guadalupe Union Elementary,""
Margarita Felix,Food Services Assistant,11253.60,80.85,5470.30,162.40,16804.75,,16967.15,2016,,Guadalupe Union Elementary,""
Norma A Cuevas,Health Office Assistant,13225.80,0.00,2337.22,0.00,15563.02,,15563.02,2016,,Guadalupe Union Elementary,""
Susie M Ortiz,Instructional Support Aide Iii,15054.10,0.00,193.74,0.00,15247.84,,15247.84,2016,,Guadalupe Union Elementary,""
Lourdes Ramirez,Campus Safety Assistant,10923.00,0.00,4259.60,0.00,15182.60,,15182.60,2016,,Guadalupe Union Elementary,""
Magdalena Perez,Food Services Assistant,11990.72,0.00,2465.07,0.00,14455.79,,14455.79,2016,,Guadalupe Union Elementary,""
Adan Pulido,Community Liaison,8936.20,0.00,14.97,4715.21,8951.17,,13666.38,2016,,Guadalupe Union Elementary,""
Eva Cedillo,Food Services Assistant,12241.20,0.00,1406.59,0.00,13647.79,,13647.79,2016,,Guadalupe Union Elementary,""
Guadalupe S Uvalle,Food Services Assistant,10272.27,0.00,3192.52,0.00,13464.79,,13464.79,2016,,Guadalupe Union Elementary,""
Enietra E Costa,Campus Safety Assistant,10339.48,0.00,3123.76,0.00,13463.24,,13463.24,2016,,Guadalupe Union Elementary,""
Tiffany M Guerrero,Food Services Assistant,12597.81,0.00,800.90,0.00,13398.71,,13398.71,2016,,Guadalupe Union Elementary,""
Maria E Lemus,Health Office Assistant,11892.52,0.00,1448.19,0.00,13340.71,,13340.71,2016,,Guadalupe Union Elementary,""
Steven J Minjares,Other Certificated-Regular,0.00,0.00,13125.00,0.00,13125.00,,13125.00,2016,,Guadalupe Union Elementary,""
Manuela Rubalcava,Food Services Assistant,10787.86,0.00,1779.28,0.00,12567.14,,12567.14,2016,,Guadalupe Union Elementary,""
Louie G Guerrero,Crossing Guard,10025.20,0.00,2481.67,0.00,12506.87,,12506.87,2016,,Guadalupe Union Elementary,""
Gabino Ibarra,Classified Support-Salary Subs,0.00,0.00,12322.84,0.00,12322.84,,12322.84,2016,,Guadalupe Union Elementary,""
Salandra E Oliveira,Food Services Assistant,10718.30,0.00,1201.42,0.00,11919.72,,11919.72,2016,,Guadalupe Union Elementary,""
Estella Guzman,Food Services Assistant,10216.04,0.00,1500.08,0.00,11716.12,,11716.12,2016,,Guadalupe Union Elementary,""
Lucia Y De Perez Roman,Food Services Assistant,10311.46,0.00,1228.91,0.00,11540.37,,11540.37,2016,,Guadalupe Union Elementary,""
Teresa R Spencer,Classified Support-Salary Subs,0.00,463.54,9758.71,1156.12,10222.25,,11378.37,2016,,Guadalupe Union Elementary,""
Margarita M Contreras,Campus Safety Assistant,10917.60,0.00,303.34,0.00,11220.94,,11220.94,2016,,Guadalupe Union Elementary,""
Vickie M Cabatuan,Food Services Assistant,10929.40,0.00,268.82,0.00,11198.22,,11198.22,2016,,Guadalupe Union Elementary,""
Thomas D Littlefair,Teachers-Subs,0.00,0.00,11130.00,0.00,11130.00,,11130.00,2016,,Guadalupe Union Elementary,""
Cheri L Brown,Teachers-Subs,0.00,0.00,10963.08,0.00,10963.08,,10963.08,2016,,Guadalupe Union Elementary,""
Isaac Hernandez,Campus Safety Assistant,10446.90,0.00,177.14,0.00,10624.04,,10624.04,2016,,Guadalupe Union Elementary,""
Sheila Marie C Cepeda,Classified Supervisors' And Ad,2880.00,0.00,0.00,7494.13,2880.00,,10374.13,2016,,Guadalupe Union Elementary,""
Subrina R Jaime,Food Services Assistant,9938.58,0.00,359.36,0.00,10297.94,,10297.94,2016,,Guadalupe Union Elementary,""
Diana R Arriola,Classified Supervisors' And Ad,2880.00,0.00,0.00,6823.60,2880.00,,9703.60,2016,,Guadalupe Union Elementary,""
Maria L Guerrero,Campus Safety Assistant,8625.50,0.00,923.19,0.00,9548.69,,9548.69,2016,,Guadalupe Union Elementary,""
Catherine Talavera,Teachers-Subs,0.00,0.00,9386.08,0.00,9386.08,,9386.08,2016,,Guadalupe Union Elementary,""
Samantha D Segovia-Espinoza,Campus Safety Assistant,8764.28,0.00,452.15,0.00,9216.43,,9216.43,2016,,Guadalupe Union Elementary,""
Rosalinda G Padron,Campus Safety Assistant,9022.50,0.00,120.10,0.00,9142.60,,9142.60,2016,,Guadalupe Union Elementary,""
Rosa Maria Rivas,Food Services Assistant,6785.99,0.00,2265.66,0.00,9051.65,,9051.65,2016,,Guadalupe Union Elementary,""
Marylou Sabedra-Cuello,Classified Supervisors' And Ad,2880.00,0.00,0.00,5556.43,2880.00,,8436.43,2016,,Guadalupe Union Elementary,""
Sharon B Haneiwich,Teachers-Regular,0.00,0.00,0.00,8363.52,0.00,,8363.52,2016,,Guadalupe Union Elementary,""
Carol F Rivers,Teachers-Subs,0.00,0.00,7420.00,796.18,7420.00,,8216.18,2016,,Guadalupe Union Elementary,""
Carlos T Rodriquez,Teachers-Subs,0.00,0.00,7980.00,0.00,7980.00,,7980.00,2016,,Guadalupe Union Elementary,""
Deborah A Belardino,Teachers-Subs,0.00,0.00,7980.00,0.00,7980.00,,7980.00,2016,,Guadalupe Union Elementary,""
Perla Rocio Alvarez,Food Services Assistant,6454.76,0.00,1074.50,0.00,7529.26,,7529.26,2016,,Guadalupe Union Elementary,""
Manuel Rosas,Campus Safety Assistant,6771.60,0.00,753.41,0.00,7525.01,,7525.01,2016,,Guadalupe Union Elementary,""
Cuauhtemoc S Esquer,Campus Safety Assistant,3719.33,75.46,3574.55,0.00,7369.34,,7369.34,2016,,Guadalupe Union Elementary,""
Angelina Palomino-De Tapia,Campus Safety Assistant,7145.80,0.00,99.00,0.00,7244.80,,7244.80,2016,,Guadalupe Union Elementary,""
Frances F Razo,Teachers-Subs,0.00,0.00,6300.00,676.00,6300.00,,6976.00,2016,,Guadalupe Union Elementary,""
Felipa Rocha,Campus Safety Assistant,6015.00,0.00,368.08,0.00,6383.08,,6383.08,2016,,Guadalupe Union Elementary,""
Maribel Martinez,Campus Safety Assistant,5713.52,0.00,96.90,0.00,5810.42,,5810.42,2016,,Guadalupe Union Elementary,""
Pearl Garcia,Campus Safety Assistant,5302.50,0.00,253.14,0.00,5555.64,,5555.64,2016,,Guadalupe Union Elementary,""
Karen S Weaver,Teachers-Subs,0.00,0.00,4060.00,435.63,4060.00,,4495.63,2016,,Guadalupe Union Elementary,""
Jorge F Acosta,Campus Safety Assistant,3973.20,0.00,82.60,0.00,4055.80,,4055.80,2016,,Guadalupe Union Elementary,""
Marlene B Bigger,Teachers-Subs,0.00,0.00,4006.16,0.00,4006.16,,4006.16,2016,,Guadalupe Union Elementary,""
Ellery J White,Teachers-Extra Duty,0.00,0.00,2994.64,321.32,2994.64,,3315.96,2016,,Guadalupe Union Elementary,""
Anna Marie Santillan-Michaud,Classified Supervisors' And Ad,2880.00,0.00,0.00,188.23,2880.00,,3068.23,2016,,Guadalupe Union Elementary,""
Maria L Baro,Classified Supervisors' And Ad,2880.00,0.00,0.00,188.23,2880.00,,3068.23,2016,,Guadalupe Union Elementary,""
Maria Martinez,Teachers-Regular,0.00,0.00,2994.64,0.00,2994.64,,2994.64,2016,,Guadalupe Union Elementary,""
Jennifer M England,Teachers-Subs,0.00,0.00,2940.00,0.00,2940.00,,2940.00,2016,,Guadalupe Union Elementary,""
Yolanda M Ruiz,Classified Support-Salary Subs,0.00,0.00,2908.83,0.00,2908.83,,2908.83,2016,,Guadalupe Union Elementary,""
Kathren M Almaguer,Teachers-Subs,0.00,0.00,2520.00,270.38,2520.00,,2790.38,2016,,Guadalupe Union Elementary,""
Jeferey Diaz,Classified Support-Salary Subs,0.00,0.00,2749.01,0.00,2749.01,,2749.01,2016,,Guadalupe Union Elementary,""
Frank Bucquoy,Teachers-Subs,0.00,0.00,2660.00,0.00,2660.00,,2660.00,2016,,Guadalupe Union Elementary,""
Ignacio A Cornejo,Classified Support-Salary Subs,0.00,0.00,2627.92,0.00,2627.92,,2627.92,2016,,Guadalupe Union Elementary,""
Patricia A Mercer,Teachers-Subs,0.00,0.00,2493.08,0.00,2493.08,,2493.08,2016,,Guadalupe Union Elementary,""
Camille M Crowley,Teachers-Subs,0.00,0.00,2030.00,217.82,2030.00,,2247.82,2016,,Guadalupe Union Elementary,""
Stacy D Bye,Teachers-Subs,0.00,0.00,2100.00,0.00,2100.00,,2100.00,2016,,Guadalupe Union Elementary,""
Carlos A Herrera,Teachers-Subs,0.00,0.00,1680.00,180.27,1680.00,,1860.27,2016,,Guadalupe Union Elementary,""
Fernando Garcia,Classified Support-Salary Subs,0.00,0.00,1823.58,0.00,1823.58,,1823.58,2016,,Guadalupe Union Elementary,""
Aurora A Cortez,Classified Support-Salary Subs,0.00,0.00,1743.76,0.00,1743.76,,1743.76,2016,,Guadalupe Union Elementary,""
David H Seidenberg,Teachers-Subs,0.00,0.00,1680.00,0.00,1680.00,,1680.00,2016,,Guadalupe Union Elementary,""
Jacquelyn M Tovaas,Teachers-Subs,0.00,0.00,1400.00,150.23,1400.00,,1550.23,2016,,Guadalupe Union Elementary,""
Julia A Ribeiro,Teachers-Subs,0.00,0.00,1330.00,142.70,1330.00,,1472.70,2016,,Guadalupe Union Elementary,""
Jeff L Almaguer,Other Classified-Extra,0.00,0.00,1200.00,142.16,1200.00,,1342.16,2016,,Guadalupe Union Elementary,""
Ashley N Beeman,Teachers-Subs,0.00,0.00,1190.00,127.69,1190.00,,1317.69,2016,,Guadalupe Union Elementary,""
Nichol L Lara,Teachers-Subs,0.00,0.00,1120.00,120.17,1120.00,,1240.17,2016,,Guadalupe Union Elementary,""
Heather J Rodriguez,Other Classified-Extra,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Guadalupe Union Elementary,""
Eduardo Prado,Other Classified-Extra,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Guadalupe Union Elementary,""
Jon Michael F Razo,Teachers-Extra Duty,0.00,0.00,876.48,94.05,876.48,,970.53,2016,,Guadalupe Union Elementary,""
Jeffrey R Hughes,Teachers-Subs,0.00,0.00,840.00,90.13,840.00,,930.13,2016,,Guadalupe Union Elementary,""
Eric D Onsgard,Teachers-Subs,0.00,0.00,840.00,90.13,840.00,,930.13,2016,,Guadalupe Union Elementary,""
Jackie I Torres,Teachers-Subs,0.00,0.00,840.00,90.13,840.00,,930.13,2016,,Guadalupe Union Elementary,""
Tova P Kirkley,Teachers-Subs,0.00,0.00,840.00,90.12,840.00,,930.12,2016,,Guadalupe Union Elementary,""
Rosa M Garcia Baro,Food Services Assistant,763.04,0.00,28.84,0.00,791.88,,791.88,2016,,Guadalupe Union Elementary,""
