Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Terrence P Tyrell-Smith,TEACHER,73026.60,0.00,1435.00,21835.65,74461.60,,96297.25,2012,,San Rafael City Elementary,""
Maribeth K Davies,TEACHER,73026.60,0.00,1235.00,21819.15,74261.60,,96080.75,2012,,San Rafael City Elementary,""
Nancy J Donovan,TEACHER,73026.60,0.00,1235.00,21819.15,74261.60,,96080.75,2012,,San Rafael City Elementary,""
Elda  Parise,TEACHER,75931.78,0.00,1787.00,18346.69,77718.78,,96065.47,2012,,San Rafael City Elementary,""
Dana A Trillo,TEACHER,73698.60,0.00,1235.00,20949.66,74933.60,,95883.26,2012,,San Rafael City Elementary,""
Raymond P Slater,TEACHER,74251.60,0.00,3020.00,18299.90,77271.60,,95571.50,2012,,San Rafael City Elementary,""
Joy A Conway,TEACHER,74626.80,0.00,2285.00,18280.05,76911.80,,95191.85,2012,,San Rafael City Elementary,""
Kenneth R Jackson,TEACHER,73768.60,0.00,2985.00,18267.03,76753.60,,95020.63,2012,,San Rafael City Elementary,""
Renee L Stender,TEACHER,75626.80,0.00,6466.00,12801.85,82092.80,,94894.65,2012,,San Rafael City Elementary,""
Elaine E Ervin,TEACHER,74626.80,0.00,1940.00,18251.59,76566.80,,94818.39,2012,,San Rafael City Elementary,""
Lisa R Bordley,TEACHER,73026.60,0.00,1485.00,20194.76,74511.60,,94706.36,2012,,San Rafael City Elementary,""
Diana  Kramers,TEACHER,74626.80,0.00,1535.00,18218.17,76161.80,,94379.97,2012,,San Rafael City Elementary,""
Marc J Belmont,TEACHER,73026.60,0.00,2320.00,18514.67,75346.60,,93861.27,2012,,San Rafael City Elementary,""
Sheryl  Shakeshaft,TEACHER,73026.60,0.00,2480.00,18164.17,75506.60,,93670.77,2012,,San Rafael City Elementary,""
Janna C Morbitz,TEACHER,64292.40,0.00,7540.00,21604.18,71832.40,,93436.58,2012,,San Rafael City Elementary,""
Lucia H Wahl,TEACHER,73026.60,0.00,1955.00,18120.86,74981.60,,93102.46,2012,,San Rafael City Elementary,""
Ann  Dill,TEACHER,74026.60,0.00,5420.00,12583.58,79446.60,,92030.18,2012,,San Rafael City Elementary,""
Diana J Hylander,TEACHER,72349.44,0.00,1831.50,17483.04,74180.94,,91663.98,2012,,San Rafael City Elementary,""
Paula J Machado,AFTER SCHOOL COORDINATOR,74026.60,0.00,4385.00,12960.43,78411.60,,91372.03,2012,,San Rafael City Elementary,""
Linda  Reed,TEACHER,77341.40,0.00,1385.00,12524.14,78726.40,,91250.54,2012,,San Rafael City Elementary,""
Michael J Mares,TEACHER,67889.40,0.00,1735.00,21436.61,69624.40,,91061.01,2012,,San Rafael City Elementary,""
Stephanie L Stenmark,TEACHER,74510.62,0.00,3965.00,12493.21,78475.62,,90968.83,2012,,San Rafael City Elementary,""
Joann L Fiesel,TEACHER,76341.40,0.00,1925.00,12486.19,78266.40,,90752.59,2012,,San Rafael City Elementary,""
Thomas J Kernan,TEACHER,74026.60,0.00,3635.00,12659.71,77661.60,,90321.31,2012,,San Rafael City Elementary,""
Cynthia  Desomber,TEACHER,65741.60,0.00,6665.00,17908.42,72406.60,,90315.02,2012,,San Rafael City Elementary,""
Kim  Obrien,TEACHER,76341.40,0.00,1235.00,12429.26,77576.40,,90005.66,2012,,San Rafael City Elementary,""
Lisa D Shenson,TEACHER,65381.60,0.00,3110.00,21343.11,68491.60,,89834.71,2012,,San Rafael City Elementary,""
Sandra L Sanders,TEACHER,75063.80,0.00,2315.00,12412.95,77378.80,,89791.75,2012,,San Rafael City Elementary,""
Toni A Pellegrini,TEACHER,75314.80,0.00,1965.00,12404.77,77279.80,,89684.57,2012,,San Rafael City Elementary,""
Jessica  Lizarraga,TEACHER,61494.20,0.00,10130.00,17843.92,71624.20,,89468.12,2012,,San Rafael City Elementary,""
Mildred H Harris,TEACHER,74477.64,0.00,2510.00,12451.18,76987.64,,89438.82,2012,,San Rafael City Elementary,""
Marian J Carter,TEACHER,74626.80,0.00,2235.00,12370.27,76861.80,,89232.07,2012,,San Rafael City Elementary,""
Cathyrn S Falco,TEACHER,63292.40,0.00,4635.00,21296.59,67927.40,,89223.99,2012,,San Rafael City Elementary,""
Stephanie  Shouse,TEACHER,73026.60,0.00,8150.00,7745.93,81176.60,,88922.53,2012,,San Rafael City Elementary,""
Maria L Raposo,TEACHER,66381.60,0.00,10182.50,12345.77,76564.10,,88909.87,2012,,San Rafael City Elementary,""
Karrie  Coulter,TEACHER,74026.60,0.00,2505.00,12343.08,76531.60,,88874.68,2012,,San Rafael City Elementary,""
Kristine F Brand,TEACHER,64584.90,0.00,2865.00,21257.21,67449.90,,88707.11,2012,,San Rafael City Elementary,""
Catherine A Arago,TEACHER,74626.80,0.00,1235.00,12750.00,75861.80,,88611.80,2012,,San Rafael City Elementary,""
Evelyn B Harley,TEACHER,74626.80,0.00,1595.00,12317.47,76221.80,,88539.27,2012,,San Rafael City Elementary,""
Adam T Singer,TEACHER,73491.60,0.00,2600.00,12306.82,76091.60,,88398.42,2012,,San Rafael City Elementary,""
Teri S Varbel,TEACHER,74626.80,0.00,1435.00,12304.27,76061.80,,88366.07,2012,,San Rafael City Elementary,""
Susan L Renati,TEACHER,73026.60,0.00,2575.00,12728.60,75601.60,,88330.20,2012,,San Rafael City Elementary,""
John C Caulfield,TEACHER,69051.60,0.00,1435.00,17749.99,70486.60,,88236.59,2012,,San Rafael City Elementary,""
Elizabeth A Merritt,TEACHER,74626.80,0.00,3995.00,9418.45,78621.80,,88040.25,2012,,San Rafael City Elementary,""
Deirdre E Glynnwilson,TEACHER,73668.60,0.00,6215.00,8101.89,79883.60,,87985.49,2012,,San Rafael City Elementary,""
Karen H Detore,TEACHER,76314.80,0.00,4835.00,6694.84,81149.80,,87844.64,2012,,San Rafael City Elementary,""
Alexandra Y Sakellariou,TEACHER,73026.60,0.00,1400.00,13094.34,74426.60,,87520.94,2012,,San Rafael City Elementary,""
Molly L Todd-Monitto,TEACHER,74026.60,0.00,6140.00,7200.33,80166.60,,87366.93,2012,,San Rafael City Elementary,""
Beth A Minor,TEACHER,64292.40,0.00,2195.00,20855.22,66487.40,,87342.62,2012,,San Rafael City Elementary,""
Jennifer C Chitsaz,TEACHER,66299.55,0.00,988.00,19995.89,67287.55,,87283.44,2012,,San Rafael City Elementary,""
Lorinda J Flanagan,TEACHER,73026.60,0.00,5835.00,8017.58,78861.60,,86879.18,2012,,San Rafael City Elementary,""
Kulbinder  Bains,TEACHER,74056.60,0.00,6005.00,6605.11,80061.60,,86666.71,2012,,San Rafael City Elementary,""
Claudia M Collins-Franz,TEACHER,73026.60,0.00,1435.00,12172.30,74461.60,,86633.90,2012,,San Rafael City Elementary,""
Elizabeth M Foehr,TEACHER,65160.88,0.00,2110.00,19351.86,67270.88,,86622.74,2012,,San Rafael City Elementary,""
Ruth B Flynn,TEACHER,73026.60,0.00,1355.00,12165.70,74381.60,,86547.30,2012,,San Rafael City Elementary,""
Dee U Mackay,TEACHER,73026.60,0.00,5035.00,7951.58,78061.60,,86013.18,2012,,San Rafael City Elementary,""
Edward H Cosgriff,TEACHER,73026.60,0.00,4835.00,7935.08,77861.60,,85796.68,2012,,San Rafael City Elementary,""
Megan M Dominguez,TEACHER,72634.77,0.00,5035.00,7919.25,77669.77,,85589.02,2012,,San Rafael City Elementary,""
William M Skieresz,TEACHER,73026.60,0.00,5295.00,7048.11,78321.60,,85369.71,2012,,San Rafael City Elementary,""
Adam W Treewater,TEACHER,73026.60,0.00,5135.00,6448.35,78161.60,,84609.95,2012,,San Rafael City Elementary,""
Allison K Kegley,TEACHER,63412.40,0.00,9105.00,12011.94,72517.40,,84529.34,2012,,San Rafael City Elementary,""
Susan T Curry,TEACHER,70051.60,0.00,6605.00,7795.01,76656.60,,84451.61,2012,,San Rafael City Elementary,""
Jacqueline S Atkinson,TEACHER,65381.60,0.00,1235.00,17410.00,66616.60,,84026.60,2012,,San Rafael City Elementary,""
Alicia  Mejia-Vazquez,ADMINISTRATIVE ASSISTANT,41487.38,13936.60,5810.37,22650.82,61234.35,,83885.17,2012,,San Rafael City Elementary,""
Jennifer E Becker,TEACHER,61134.20,0.00,1435.00,20854.50,62569.20,,83423.70,2012,,San Rafael City Elementary,""
Tree L Mcintyre-Bader,TEACHER,59315.40,0.00,1810.00,22295.82,61125.40,,83421.22,2012,,San Rafael City Elementary,""
Margarett A Centrella,COUNSELOR,69948.64,0.00,1453.58,11972.30,71402.22,,83374.52,2012,,San Rafael City Elementary,""
Mabel M Bialik,TEACHER,70081.60,0.00,5465.00,7744.05,75546.60,,83290.65,2012,,San Rafael City Elementary,""
Susan L Pickard,TEACHER,69007.07,0.00,1955.00,11883.56,70962.07,,82845.63,2012,,San Rafael City Elementary,""
Amy R Marymor,TEACHER,61134.20,0.00,4625.00,16897.78,65759.20,,82656.98,2012,,San Rafael City Elementary,""
Mindy M Green,TEACHER,69051.60,0.00,1435.00,11844.34,70486.60,,82330.94,2012,,San Rafael City Elementary,""
Elaine  Mont-Eton,TEACHER,60315.40,0.00,1235.00,20770.42,61550.40,,82320.82,2012,,San Rafael City Elementary,""
Jessica M Ferrar,TEACHER,69051.60,0.00,1340.00,11836.50,70391.60,,82228.10,2012,,San Rafael City Elementary,""
Mary K Kenney,TEACHER,66381.60,0.00,3635.00,11805.59,70016.60,,81822.19,2012,,San Rafael City Elementary,""
Maria Elena M Mccarthy,TEACHER,73026.60,0.00,1625.00,6745.34,74651.60,,81396.94,2012,,San Rafael City Elementary,""
Yolanda  Roose,TEACHER,58327.40,0.00,2045.00,20673.24,60372.40,,81045.64,2012,,San Rafael City Elementary,""
Catherine A Hodel,TEACHER,65381.60,0.00,3005.00,11671.10,68386.60,,80057.70,2012,,San Rafael City Elementary,""
Megan C Johnson,TEACHER,65381.60,0.00,7520.00,6600.96,72901.60,,79502.56,2012,,San Rafael City Elementary,""
Molly B Odonoghue,TEACHER,57867.40,0.00,8780.00,11527.63,66647.40,,78175.03,2012,,San Rafael City Elementary,""
Therese  Hopkins,TEACHER,65689.44,0.00,5273.00,7183.47,70962.44,,78145.91,2012,,San Rafael City Elementary,""
Kimberly K Goodhope,TEACHER,64449.64,0.00,6950.00,6477.03,71399.64,,77876.67,2012,,San Rafael City Elementary,""
Thomas B Gaine,TEACHER,69051.60,0.00,1475.00,6867.24,70526.60,,77393.84,2012,,San Rafael City Elementary,""
Lisa-Marie  Kenney,FOOD SERVICE PRODUCTION MANAGR,54911.52,0.00,189.68,21442.50,55101.20,,76543.70,2012,,San Rafael City Elementary,""
Jane S Gray,TEACHER,53077.00,0.00,2430.00,20271.88,55507.00,,75778.88,2012,,San Rafael City Elementary,""
Karen D Lloyd,TEACHER,54077.00,0.00,1235.00,20255.79,55312.00,,75567.79,2012,,San Rafael City Elementary,""
Daniella  Santana,TEACHER,66381.60,0.00,1865.00,7141.83,68246.60,,75388.43,2012,,San Rafael City Elementary,""
Melissa V Guerrero,TEACHER,57327.40,0.00,6705.00,11311.85,64032.40,,75344.25,2012,,San Rafael City Elementary,""
Suzanne S Logan,TEACHER,49723.85,0.00,15060.00,9826.93,64783.85,,74610.78,2012,,San Rafael City Elementary,""
Mariela  Valderrama,TEACHER,57927.40,0.00,5365.00,11240.58,63292.40,,74532.98,2012,,San Rafael City Elementary,""
Katie E Odonnell,TEACHER,61234.20,0.00,1860.00,11234.47,63094.20,,74328.67,2012,,San Rafael City Elementary,""
Melanie A Bartholomew,TEACHER,61134.20,0.00,6065.00,7055.41,67199.20,,74254.61,2012,,San Rafael City Elementary,""
Allyson  Mitchell,TEACHER,51793.20,0.00,2060.00,20135.46,53853.20,,73988.66,2012,,San Rafael City Elementary,""
Julie  Harrison-Polivka,TEACHER,61134.20,0.00,1235.00,11174.65,62369.20,,73543.85,2012,,San Rafael City Elementary,""
Elizabeth A Greene,TEACHER,61134.20,0.00,1235.00,11174.65,62369.20,,73543.85,2012,,San Rafael City Elementary,""
Marieta  Mendoza,TEACHER,54439.58,0.00,2405.00,16624.52,56844.58,,73469.10,2012,,San Rafael City Elementary,""
Anelie R Smith,TEACHER,58327.40,0.00,3755.00,11150.96,62082.40,,73233.36,2012,,San Rafael City Elementary,""
Michele A Harland,TEACHER,56130.20,0.00,4910.00,11750.66,61040.20,,72790.86,2012,,San Rafael City Elementary,""
Shelley L Guidi,TEACHER,62446.92,0.00,4619.00,5532.95,67065.92,,72598.87,2012,,San Rafael City Elementary,""
Jennifer  Diaz-Zamora,TEACHER,61134.20,0.00,4835.00,6491.21,65969.20,,72460.41,2012,,San Rafael City Elementary,""
Cynthia  Leroux,TEACHER,53077.00,0.00,2255.00,16499.75,55332.00,,71831.75,2012,,San Rafael City Elementary,""
Colin T Johnson,TEACHER,57327.40,0.00,3280.00,11034.92,60607.40,,71642.32,2012,,San Rafael City Elementary,""
Lydia  Velasco-Mayock,COUNSELOR,59873.37,0.00,6118.60,5444.33,65991.97,,71436.30,2012,,San Rafael City Elementary,""
Tom Jr C Kiehfuss,TEACHER,59315.40,0.00,5075.00,6823.65,64390.40,,71214.05,2012,,San Rafael City Elementary,""
Leigh-Anna L Booher,PSYCHOLOGIST,55706.30,0.00,4235.00,10974.41,59941.30,,70915.71,2012,,San Rafael City Elementary,""
Josh M Powell,TEACHER,47141.00,0.00,3405.00,19862.62,50546.00,,70408.62,2012,,San Rafael City Elementary,""
Edgar A Hernandez Barrera,HEAD CUSTODIAN II,42058.80,5823.36,0.00,22058.10,47882.16,,69940.26,2012,,San Rafael City Elementary,""
Melissa L Williams,TEACHER,59171.56,0.00,4835.00,5867.06,64006.56,,69873.62,2012,,San Rafael City Elementary,""
Derek A Lecy,TEACHER,49576.80,0.00,3945.00,16350.42,53521.80,,69872.22,2012,,San Rafael City Elementary,""
Sheila  Torres,TEACHER,45968.20,0.00,3475.00,20313.17,49443.20,,69756.37,2012,,San Rafael City Elementary,""
Ana M Becerra,TEACHER,38758.26,0.00,14115.00,16759.63,52873.26,,69632.89,2012,,San Rafael City Elementary,""
Michael J Buckley,PSYCHOLOGIST,49611.42,0.00,12500.00,7471.49,62111.42,,69582.91,2012,,San Rafael City Elementary,""
Kimberly  Evans,DEAN OF STUDENTS,57997.45,0.00,6189.00,5295.36,64186.45,,69481.81,2012,,San Rafael City Elementary,""
Ramon  Guerrero,HEAD CUSTODIAN I,46497.48,0.00,0.00,22553.88,46497.48,,69051.36,2012,,San Rafael City Elementary,""
Minh H Pham,CUSTODIAN I,44649.95,1909.83,0.00,22346.98,46559.78,,68906.76,2012,,San Rafael City Elementary,""
Jennifer S Macphail,TEACHER,47685.20,0.00,1235.00,19728.49,48920.20,,68648.69,2012,,San Rafael City Elementary,""
Jeffrey K Snow,TEACHER,52767.20,0.00,1235.00,14444.38,54002.20,,68446.58,2012,,San Rafael City Elementary,""
Kimberly L Keck,TEACHER,51767.20,0.00,5780.00,10776.85,57547.20,,68324.05,2012,,San Rafael City Elementary,""
Kristin  Edwards,TEACHER,55597.60,0.00,2065.00,10639.07,57662.60,,68301.67,2012,,San Rafael City Elementary,""
Kristen A Marcucci,CATIGORICAL PROGRAM OFFICER,58405.70,0.00,3940.00,5615.41,62345.70,,67961.11,2012,,San Rafael City Elementary,""
Shari A Wilson,TEACHER,45286.80,0.00,12500.00,9421.60,57786.80,,67208.40,2012,,San Rafael City Elementary,""
Leilani N Siri,TEACHER,56614.74,0.00,4853.00,5522.79,61467.74,,66990.53,2012,,San Rafael City Elementary,""
Kirsti T Rogers,TEACHER,54077.00,0.00,4835.00,7624.89,58912.00,,66536.89,2012,,San Rafael City Elementary,""
Vanessa V Nunez,TEACHER,47823.80,0.00,7575.20,10599.61,55399.00,,65998.61,2012,,San Rafael City Elementary,""
Katrina M Reiss,TEACHER,53077.00,0.00,2060.00,10578.01,55137.00,,65715.01,2012,,San Rafael City Elementary,""
Avelino  Pavao,HEAD CUSTODIAN I,40534.70,245.63,4305.87,20421.85,45086.20,,65508.05,2012,,San Rafael City Elementary,""
Yoana A Landin,TEACHER,47939.10,0.00,615.00,16948.89,48554.10,,65502.99,2012,,San Rafael City Elementary,""
Jane R Chaudhuri,TEACHER,46493.57,0.00,1932.50,17021.65,48426.07,,65447.72,2012,,San Rafael City Elementary,""
Rosa S Loy,GUIDANCE CENTER ADVISOR,40380.41,4544.25,0.00,20400.10,44924.66,,65324.76,2012,,San Rafael City Elementary,""
Ashley M Davis,TEACHER,52409.00,0.00,2065.00,10523.34,54474.00,,64997.34,2012,,San Rafael City Elementary,""
Sara J Corneillie,TEACHER,51793.20,0.00,2600.00,10516.65,54393.20,,64909.85,2012,,San Rafael City Elementary,""
Jennifer  Benson,TEACHER,48770.40,0.00,4830.00,10451.23,53600.40,,64051.63,2012,,San Rafael City Elementary,""
Emily M Koller,TEACHER,53409.00,0.00,5615.00,4869.52,59024.00,,63893.52,2012,,San Rafael City Elementary,""
Dinora E Bonilla,ADMINISTRATIVE ASSISTANT,39515.96,1518.79,890.00,21875.96,41924.75,,63800.71,2012,,San Rafael City Elementary,""
Danielle S Diego,TEACHER,45968.20,0.00,1865.00,15881.07,47833.20,,63714.27,2012,,San Rafael City Elementary,""
Laurie M Snow,TEACHER,51131.20,0.00,5810.00,6766.89,56941.20,,63708.09,2012,,San Rafael City Elementary,""
Marcia T Seminario,TEACHER,50576.80,0.00,1865.00,10355.66,52441.80,,62797.46,2012,,San Rafael City Elementary,""
Mary  Rawles,TEACHER,43728.60,0.00,14360.00,4548.03,58088.60,,62636.63,2012,,San Rafael City Elementary,""
Michelle A Castillo,TEACHER,45167.40,0.00,1445.00,15780.39,46612.40,,62392.79,2012,,San Rafael City Elementary,""
Patricia S Regan,TEACHER,46779.00,0.00,5270.00,10323.22,52049.00,,62372.22,2012,,San Rafael City Elementary,""
Rebecca L Kolf,TEACHER,47823.80,0.00,3935.00,10299.30,51758.80,,62058.10,2012,,San Rafael City Elementary,""
Sarah E Hagerty,TEACHER,47685.20,0.00,4025.00,10295.32,51710.20,,62005.52,2012,,San Rafael City Elementary,""
Sarah A Cushman,TEACHER,47718.00,0.00,3485.00,10253.46,51203.00,,61456.46,2012,,San Rafael City Elementary,""
Tara  Brumbaugh,TEACHER,47081.00,0.00,3955.00,10239.68,51036.00,,61275.68,2012,,San Rafael City Elementary,""
Katherine E Dudum,TEACHER,49576.80,0.00,1415.00,10233.55,50991.80,,61225.35,2012,,San Rafael City Elementary,""
Jeannie L Founts,TEACHER,48735.02,0.00,2075.00,9538.40,50810.02,,60348.42,2012,,San Rafael City Elementary,""
Chelsea L Weighall,TEACHER,38788.20,0.00,11257.00,10158.00,50045.20,,60203.20,2012,,San Rafael City Elementary,""
Maria A Bartlett,ADMINISTRATIVE ASSISTANT,38422.67,0.00,0.00,21654.69,38422.67,,60077.36,2012,,San Rafael City Elementary,""
Maggie C Dawes,TEACHER,51162.30,0.00,3955.00,4956.77,55117.30,,60074.07,2012,,San Rafael City Elementary,""
Mari H Kernan,ASSISTANT PRINCIPAL,50998.02,0.00,0.00,8815.34,50998.02,,59813.36,2012,,San Rafael City Elementary,""
Suzanne C Degregory,TEACHER,45804.84,0.00,741.00,13255.64,46545.84,,59801.48,2012,,San Rafael City Elementary,""
Francisco M Alves,CUSTODIAN I,38221.44,220.56,0.00,21009.48,38442.00,,59451.48,2012,,San Rafael City Elementary,""
Dominique A Ryan,TEACHER,47688.00,0.00,1535.00,10090.10,49223.00,,59313.10,2012,,San Rafael City Elementary,""
Aaron C Feldstein,DEAN OF STUDENTS,50998.02,0.00,0.00,7867.94,50998.02,,58865.96,2012,,San Rafael City Elementary,""
Margaret H Davis,TEACHER,47512.17,0.00,4317.50,7013.69,51829.67,,58843.36,2012,,San Rafael City Elementary,""
Casey  Shannon,TEACHER,46106.60,0.00,2345.00,10026.49,48451.60,,58478.09,2012,,San Rafael City Elementary,""
Gary  Radmilovich,HEAD CUSTODIAN I,46497.48,0.00,0.00,11876.88,46497.48,,58374.36,2012,,San Rafael City Elementary,""
Sarah R Buckley,TEACHER,48366.60,0.00,5480.00,4442.36,53846.60,,58288.96,2012,,San Rafael City Elementary,""
Kendall D Montiel,TEACHER,46275.50,0.00,2030.00,9427.81,48305.50,,57733.31,2012,,San Rafael City Elementary,""
Sonia  Malhotra,TEACHER,45978.90,0.00,6515.00,4917.29,52493.90,,57411.19,2012,,San Rafael City Elementary,""
Lindsay A Maynard,COUNSELOR,39740.92,0.00,1030.27,16618.43,40771.19,,57389.62,2012,,San Rafael City Elementary,""
Stanley N Njoroge,HEAD CUSTODIAN I,39209.94,473.17,0.00,17655.54,39683.11,,57338.65,2012,,San Rafael City Elementary,""
Sergio A Rios,TEACHER,45777.00,0.00,1280.00,9911.43,47057.00,,56968.43,2012,,San Rafael City Elementary,""
Benigno  Espino Avila,HEAD CUSTODIAN I,39209.94,0.00,0.00,17655.54,39209.94,,56865.48,2012,,San Rafael City Elementary,""
Joanne K Wentworth,TEACHER,47685.20,0.00,4835.00,4332.94,52520.20,,56853.14,2012,,San Rafael City Elementary,""
Minh N Ly,FOOD SERVICE ASSISTANT III,32468.24,0.00,2314.45,21258.54,34782.69,,56041.23,2012,,San Rafael City Elementary,""
Mary  Krause,TEACHER,43792.12,0.00,1675.00,9632.99,45467.12,,55100.11,2012,,San Rafael City Elementary,""
Maria E Sanchez,COMMUNITY LIAISON,33080.68,677.70,3646.96,17381.01,37405.34,,54786.35,2012,,San Rafael City Elementary,""
