Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Darby Doyle,Instruction,100416.50,0.00,2010.00,32582.57,102426.50,,135009.07,2016,,Mill Valley Elementary,""
Jan Bolgla,Instruction,104329.70,0.00,60.00,29345.35,104389.70,,133735.05,2016,,Mill Valley Elementary,""
Daniel Marsh,Instruction,97454.89,0.00,3613.83,32437.65,101068.72,,133506.37,2016,,Mill Valley Elementary,""
Mary Scrivner,Instruction,98801.74,0.00,2000.00,32408.03,100801.74,,133209.77,2016,,Mill Valley Elementary,""
Karen O'toole,Instruction,100416.50,0.00,10.00,32367.78,100426.50,,132794.28,2016,,Mill Valley Elementary,""
Anna Curtis,Instruction,100416.50,0.00,0.00,32366.71,100416.50,,132783.21,2016,,Mill Valley Elementary,""
Daniel Guliasi,Instruction,100416.50,0.00,0.00,32366.71,100416.50,,132783.21,2016,,Mill Valley Elementary,""
Catherine Cohen,Instruction,100416.50,0.00,0.00,32366.71,100416.50,,132783.21,2016,,Mill Valley Elementary,""
Elena Garton,Instruction,100416.50,0.00,0.00,32366.71,100416.50,,132783.21,2016,,Mill Valley Elementary,""
Linda Brune,Instruction,100416.50,0.00,0.00,32366.71,100416.50,,132783.21,2016,,Mill Valley Elementary,""
Benjamin Wien,Instruction,93253.25,0.00,6994.46,32438.98,100247.71,,132686.69,2016,,Mill Valley Elementary,""
Karen Croy,Instruction,103416.42,0.00,0.00,29222.92,103416.42,,132639.34,2016,,Mill Valley Elementary,""
Robin Alderson,Instruction,101780.10,0.00,1249.45,29188.82,103029.55,,132218.37,2016,,Mill Valley Elementary,""
Katherine Flores,Instruction,98801.74,0.00,1050.00,32306.10,99851.74,,132157.84,2016,,Mill Valley Elementary,""
Jane Ritter,Instruction,101780.10,0.00,860.00,29139.64,102640.10,,131779.74,2016,,Mill Valley Elementary,""
Dana Elliott,Instruction,95841.79,0.00,3487.68,32225.12,99329.47,,131554.59,2016,,Mill Valley Elementary,""
Jessica Nicholson,Instruction,97404.18,0.00,1850.00,32229.07,99254.18,,131483.25,2016,,Mill Valley Elementary,""
Evan Lloyd,Instruction,98801.74,0.00,360.00,32236.56,99161.74,,131398.30,2016,,Mill Valley Elementary,""
Lynne Watenpaugh,Instruction,101780.10,0.00,240.00,29077.55,102020.10,,131097.65,2016,,Mill Valley Elementary,""
Kathleen Schostak,Instruction,99143.96,0.00,2179.07,29734.64,101323.03,,131057.67,2016,,Mill Valley Elementary,""
Anna Stearns,Instruction,100416.50,0.00,1200.00,29004.57,101616.50,,130621.07,2016,,Mill Valley Elementary,""
Richard Salvatto,Instruction,95539.50,0.00,3740.49,30766.96,99279.99,,130046.95,2016,,Mill Valley Elementary,""
Julie Herrera,Instruction,97454.89,0.00,3250.00,28908.82,100704.89,,129613.71,2016,,Mill Valley Elementary,""
Lori Boeri,Instruction,100416.50,0.00,0.00,28875.81,100416.50,,129292.31,2016,,Mill Valley Elementary,""
Mary Dale,Instruction,98801.74,0.00,1020.00,28817.52,99821.74,,128639.26,2016,,Mill Valley Elementary,""
Andrea Dunn,Instruction,98801.74,0.00,963.83,28805.95,99765.57,,128571.52,2016,,Mill Valley Elementary,""
Kathleen Fisher,Instruction,89923.61,0.00,6590.00,31899.33,96513.61,,128412.94,2016,,Mill Valley Elementary,""
Kimberley Russell,Instruction,94496.79,0.00,4239.07,29483.02,98735.86,,128218.88,2016,,Mill Valley Elementary,""
Erin Cooney,Instruction,92882.61,0.00,3413.15,31880.31,96295.76,,128176.07,2016,,Mill Valley Elementary,""
Nance Miller,Instruction,101780.10,0.00,4500.00,21490.27,106280.10,,127770.37,2016,,Mill Valley Elementary,""
Shana Stewart,Instruction,95841.79,0.00,10.00,31852.15,95851.79,,127703.94,2016,,Mill Valley Elementary,""
Casey Carnahan,Instruction,95841.79,0.00,0.00,31850.89,95841.79,,127692.68,2016,,Mill Valley Elementary,""
Lindsay Caruso,Instruction,98801.74,0.00,0.00,28728.69,98801.74,,127530.43,2016,,Mill Valley Elementary,""
Sarah Stoelting,Instruction,91536.71,0.00,3378.41,31701.73,94915.12,,126616.85,2016,,Mill Valley Elementary,""
Lisa Stapp,Instruction,100416.50,0.00,800.00,25391.65,101216.50,,126608.15,2016,,Mill Valley Elementary,""
Yasuko Morimoto,Instruction,100694.98,0.00,3596.88,22054.39,104291.86,,126346.25,2016,,Mill Valley Elementary,""
Jason Mountsier,Instruction,94496.79,0.00,0.00,31681.69,94496.79,,126178.48,2016,,Mill Valley Elementary,""
Jennifer Berry,Instruction,93749.43,0.00,0.00,31601.50,93749.43,,125350.93,2016,,Mill Valley Elementary,""
Molly Mundell-Bass,Instruction,91536.71,0.00,2010.00,31554.90,93546.71,,125101.61,2016,,Mill Valley Elementary,""
Mary Bowles,Administrative,86148.71,557.26,3200.93,35112.09,89906.90,,125018.99,2016,,Mill Valley Elementary,""
Joseph Martini,Instruction,103416.42,0.00,7706.00,13414.11,111122.42,,124536.53,2016,,Mill Valley Elementary,""
Katherine Kellman,Instruction,92882.58,0.00,120.00,31521.41,93002.58,,124523.99,2016,,Mill Valley Elementary,""
Sarah Strike,Instruction,92912.63,0.00,0.00,31536.62,92912.63,,124449.25,2016,,Mill Valley Elementary,""
Darren Smith,Instruction,95841.79,0.00,0.00,28359.99,95841.79,,124201.78,2016,,Mill Valley Elementary,""
Margaret Peets,Instruction,94496.79,0.00,1304.00,28336.26,95800.79,,124137.05,2016,,Mill Valley Elementary,""
Stefan Lisker,Instruction,89953.57,0.00,5039.07,29071.80,94992.64,,124064.44,2016,,Mill Valley Elementary,""
Katherine Sprague,Instruction- Classified,92522.02,0.00,0.00,31453.24,92522.02,,123975.26,2016,,Mill Valley Elementary,""
Lorenz Marti,Instruction,91536.71,0.00,910.00,31441.25,92446.71,,123887.96,2016,,Mill Valley Elementary,""
Jacqueline La Lanne,Instruction,94496.79,0.00,810.00,28303.86,95306.79,,123610.65,2016,,Mill Valley Elementary,""
Devon Croft,Instruction,102382.08,0.00,0.00,21052.26,102382.08,,123434.34,2016,,Mill Valley Elementary,""
Jonna Palmer,Instruction,92972.61,0.00,2420.00,27898.59,95392.61,,123291.20,2016,,Mill Valley Elementary,""
Maggie Front,Instruction,89923.61,0.00,2670.00,30282.47,92593.61,,122876.08,2016,,Mill Valley Elementary,""
Stephanie Ordonez,Instruction,91429.85,0.00,0.00,31327.76,91429.85,,122757.61,2016,,Mill Valley Elementary,""
Shannon Green,Instruction,100416.50,0.00,1080.00,20962.85,101496.50,,122459.35,2016,,Mill Valley Elementary,""
Cari Pompanin,Instruction,103416.42,0.00,5746.00,13186.96,109162.42,,122349.38,2016,,Mill Valley Elementary,""
Lowell Noble,Administrative,86488.89,1584.51,0.00,34136.57,88073.40,,122209.97,2016,,Mill Valley Elementary,""
Caroline Morgan,Instruction,91355.14,0.00,2500.00,28197.94,93855.14,,122053.08,2016,,Mill Valley Elementary,""
Lisa Spangler,Instruction,100416.50,0.00,605.12,20905.00,101021.62,,121926.62,2016,,Mill Valley Elementary,""
Ann Eshoff,Instruction,88578.61,0.00,2090.00,31222.48,90668.61,,121891.09,2016,,Mill Valley Elementary,""
Roberta Rigney,Instruction,100416.50,0.00,0.00,20826.99,100416.50,,121243.49,2016,,Mill Valley Elementary,""
Diane Fort,Instruction,89923.61,0.00,20.00,31168.27,89943.61,,121111.88,2016,,Mill Valley Elementary,""
Suzanne Anderson,Instruction,91686.69,0.00,540.00,27933.46,92226.69,,120160.15,2016,,Mill Valley Elementary,""
Phoebe Dong,Instruction,98801.74,0.00,0.00,20653.71,98801.74,,119455.45,2016,,Mill Valley Elementary,""
Lisa Monge,Instruction,91017.49,0.00,0.00,28324.88,91017.49,,119342.37,2016,,Mill Valley Elementary,""
Nicol Thebaut,Instruction,85710.47,0.00,4529.05,28580.48,90239.52,,118820.00,2016,,Mill Valley Elementary,""
Lance Lewis,Instruction,100416.50,0.00,5536.00,12812.69,105952.50,,118765.19,2016,,Mill Valley Elementary,""
Erica Eagle,Instruction,100416.50,0.00,5436.00,12797.53,105852.50,,118650.03,2016,,Mill Valley Elementary,""
Melissa Palmer,Instruction,94556.79,0.00,3500.00,20537.05,98056.79,,118593.84,2016,,Mill Valley Elementary,""
Kristina Klausner,Instruction,100416.50,0.00,5256.00,12778.21,105672.50,,118450.71,2016,,Mill Valley Elementary,""
Ann Padilla,Instruction,88578.61,0.00,2051.09,27752.28,90629.70,,118381.98,2016,,Mill Valley Elementary,""
Dena Shapiro,Instruction,97454.89,0.00,10.00,20498.60,97464.89,,117963.49,2016,,Mill Valley Elementary,""
Nicole Mckee,Instruction,97454.89,0.00,0.00,20497.34,97454.89,,117952.23,2016,,Mill Valley Elementary,""
Nora Hunter,Instruction,88445.50,0.00,250.00,29082.82,88695.50,,117778.32,2016,,Mill Valley Elementary,""
Brandolyn Patterson,Instruction,83745.49,0.00,3054.00,30804.43,86799.49,,117603.92,2016,,Mill Valley Elementary,""
Aimee Demaret,Instruction,86965.47,0.00,2931.87,27654.19,89897.34,,117551.53,2016,,Mill Valley Elementary,""
Patricia Manwaring,Instruction,80743.89,0.00,5720.00,30732.39,86463.89,,117196.28,2016,,Mill Valley Elementary,""
Teresa Shern,Instruction,86965.47,0.00,1984.32,27545.85,88949.79,,116495.64,2016,,Mill Valley Elementary,""
Erin Hughes,Instruction,83799.69,0.00,2000.00,30658.58,85799.69,,116458.27,2016,,Mill Valley Elementary,""
Barbara Kent,Administrative,85353.86,657.25,0.00,30155.98,86011.11,,116167.09,2016,,Mill Valley Elementary,""
Leslie Bernstein,Instruction,92882.61,0.00,2413.15,20227.74,95295.76,,115523.50,2016,,Mill Valley Elementary,""
Robert Shashoua,Instruction,83919.69,0.00,2659.07,28098.63,86578.76,,114677.39,2016,,Mill Valley Elementary,""
John Selix,Instruction,83799.69,0.00,199.46,30465.38,83999.15,,114464.53,2016,,Mill Valley Elementary,""
Leslie Lewczyk,Instruction,83829.69,0.00,2189.07,28027.60,86018.76,,114046.36,2016,,Mill Valley Elementary,""
Kim Tran,Instruction,95841.79,0.00,5706.00,12310.67,101547.79,,113858.46,2016,,Mill Valley Elementary,""
Julie Leonard,Instruction,89923.57,0.00,1280.00,22018.64,91203.57,,113222.21,2016,,Mill Valley Elementary,""
Lulu Monti,Instruction,85972.39,0.00,0.00,27226.38,85972.39,,113198.77,2016,,Mill Valley Elementary,""
Cristi Mccabe,Instruction,92882.61,0.00,250.00,20008.72,93132.61,,113141.33,2016,,Mill Valley Elementary,""
Alison Downing Stepkowski,Instruction,85620.63,0.00,290.00,27225.47,85910.63,,113136.10,2016,,Mill Valley Elementary,""
Alison Goodman,Instruction,83349.96,0.00,2350.00,27190.46,85699.96,,112890.42,2016,,Mill Valley Elementary,""
Karen Levin,Instruction,88578.61,0.00,2268.44,19713.69,90847.05,,110560.74,2016,,Mill Valley Elementary,""
James Cleland,Instruction,85620.47,0.00,3640.08,21292.83,89260.55,,110553.38,2016,,Mill Valley Elementary,""
Jennie Beuhler,Instruction,86965.47,0.00,3354.32,19644.03,90319.79,,109963.82,2016,,Mill Valley Elementary,""
Teri Hagen,Instruction,86965.47,0.00,3160.08,19623.19,90125.55,,109748.74,2016,,Mill Valley Elementary,""
Karen J Ingle,Instruction,80743.89,0.00,0.00,26611.08,80743.89,,107354.97,2016,,Mill Valley Elementary,""
Erica Dowell,Instruction,77128.83,0.00,0.00,29672.03,77128.83,,106800.86,2016,,Mill Valley Elementary,""
Lori Adessa,Instruction,75985.45,0.00,0.00,30431.85,75985.45,,106417.30,2016,,Mill Valley Elementary,""
Carolyn Vaughan,Instruction,86137.28,0.00,0.00,20201.00,86137.28,,106338.28,2016,,Mill Valley Elementary,""
Erika Jensen,Instruction,86965.47,0.00,0.00,19284.11,86965.47,,106249.58,2016,,Mill Valley Elementary,""
Jennifer Foskett,Instruction,91536.71,0.00,2450.00,12039.52,93986.71,,106026.23,2016,,Mill Valley Elementary,""
Andrew Thompson,Instruction,75705.97,0.00,510.00,29574.08,76215.97,,105790.05,2016,,Mill Valley Elementary,""
Katie Thiel,Instruction,75705.97,0.00,200.00,29540.82,75905.97,,105446.79,2016,,Mill Valley Elementary,""
Sheila Campbell,Instruction,80008.77,0.00,0.00,25170.34,80008.77,,105179.11,2016,,Mill Valley Elementary,""
Allison Ponce De Leon,Instruction,73540.29,0.00,1060.00,29377.21,74600.29,,103977.50,2016,,Mill Valley Elementary,""
Julia Sterling,Instruction,74440.36,0.00,2290.00,26878.22,76730.36,,103608.58,2016,,Mill Valley Elementary,""
Shannon Bassi,Administrative,82128.33,0.00,600.00,20808.28,82728.33,,103536.61,2016,,Mill Valley Elementary,""
Yiming Lu,Administrative,74096.18,699.14,0.00,28711.10,74795.32,,103506.42,2016,,Mill Valley Elementary,""
Maureen Behrs,Instruction,75985.45,0.00,0.00,27014.05,75985.45,,102999.50,2016,,Mill Valley Elementary,""
Pamela Vargas-Touchard,Administrative,81500.88,0.00,600.00,20735.87,82100.88,,102836.75,2016,,Mill Valley Elementary,""
Stacey Gibson,Instruction,69473.99,0.00,6197.92,26515.45,75671.91,,102187.36,2016,,Mill Valley Elementary,""
Nichole Rozakos,Instruction,80162.03,0.00,2600.00,18803.99,82762.03,,101566.02,2016,,Mill Valley Elementary,""
Aubrey O'connor,Instruction,70519.79,0.00,1773.25,29153.19,72293.04,,101446.23,2016,,Mill Valley Elementary,""
Robyn Geissler,Instruction,71968.77,0.00,1400.00,27854.83,73368.77,,101223.60,2016,,Mill Valley Elementary,""
Daniel Gasparini,Instruction,69385.32,0.00,4779.07,26656.96,74164.39,,100821.35,2016,,Mill Valley Elementary,""
Sara Lowenstein,Instruction,71919.49,0.00,2179.07,26660.10,74098.56,,100758.66,2016,,Mill Valley Elementary,""
Rebecca Cover,Instruction,86965.47,0.00,1835.76,11432.31,88801.23,,100233.54,2016,,Mill Valley Elementary,""
Colleen Cavin,Instruction,79662.59,0.00,1200.00,19337.38,80862.59,,100199.97,2016,,Mill Valley Elementary,""
Meggin Lasater,Instruction,70681.56,0.00,6241.18,23257.30,76922.74,,100180.04,2016,,Mill Valley Elementary,""
Graham Davis,Instruction,70610.38,0.00,209.24,28951.92,70819.62,,99771.54,2016,,Mill Valley Elementary,""
Lisa Baldwin,Instruction,80743.89,0.00,0.00,18575.34,80743.89,,99319.23,2016,,Mill Valley Elementary,""
Patrick Baron,Non-Instruction,67480.22,0.00,0.00,31664.95,67480.22,,99145.17,2016,,Mill Valley Elementary,""
Victor Mendoza-Cruz,Non-Instruction,67473.71,0.00,0.00,31664.18,67473.71,,99137.89,2016,,Mill Valley Elementary,""
Leeann Hassell,Instruction,76942.79,0.00,2797.76,19361.70,79740.55,,99102.25,2016,,Mill Valley Elementary,""
Anna Glaws-Davenport,Instruction,69473.99,0.00,0.00,28797.51,69473.99,,98271.50,2016,,Mill Valley Elementary,""
Jason Souza,Instruction,76942.79,0.00,2740.00,18429.99,79682.79,,98112.78,2016,,Mill Valley Elementary,""
Diana Withers,Instruction,75706.44,0.00,3692.77,18375.47,79399.21,,97774.68,2016,,Mill Valley Elementary,""
Carl Fandel,Administrative,68556.25,848.96,0.00,28032.54,69405.21,,97437.75,2016,,Mill Valley Elementary,""
Jason Lane,Instruction,75908.83,0.00,2846.62,18306.84,78755.45,,97062.29,2016,,Mill Valley Elementary,""
Jennifer Aronson,Instruction,70726.71,0.00,2000.00,24325.45,72726.71,,97052.16,2016,,Mill Valley Elementary,""
Anna Harris,Instruction,78678.62,0.00,10.00,18341.73,78688.62,,97030.35,2016,,Mill Valley Elementary,""
Rachel Boland,Instruction,66896.92,0.00,4585.85,25514.58,71482.77,,96997.35,2016,,Mill Valley Elementary,""
Jenna Gonzalez,Instruction,70612.59,0.00,626.55,25637.86,71239.14,,96877.00,2016,,Mill Valley Elementary,""
Joanna Petrone,Instruction,66867.09,0.00,3629.07,26230.93,70496.16,,96727.09,2016,,Mill Valley Elementary,""
Sara Koss,Instruction,66400.79,0.00,4730.86,25485.28,71131.65,,96616.93,2016,,Mill Valley Elementary,""
Nancy Nakae,Instruction,65539.49,0.00,4299.07,26713.22,69838.56,,96551.78,2016,,Mill Valley Elementary,""
David Rintelman,Non-Instruction,68547.57,0.00,0.00,27996.88,68547.57,,96544.45,2016,,Mill Valley Elementary,""
Lindsey Nowell,Instruction,78218.51,0.00,0.00,18269.99,78218.51,,96488.50,2016,,Mill Valley Elementary,""
Juanito Guzman,Instruction,77128.84,0.00,500.00,18195.21,77628.84,,95824.05,2016,,Mill Valley Elementary,""
Hien Tran,Non-Instruction,67473.71,0.00,0.00,27834.91,67473.71,,95308.62,2016,,Mill Valley Elementary,""
Laura Shearer,Instruction,77128.83,0.00,7579.80,10332.87,84708.63,,95041.50,2016,,Mill Valley Elementary,""
Andrea Gough,Instruction,69385.36,0.00,0.00,25296.74,69385.36,,94682.10,2016,,Mill Valley Elementary,""
Keri Johnson,Instruction,67018.78,0.00,0.00,27603.27,67018.78,,94622.05,2016,,Mill Valley Elementary,""
Heather Sappington,Instruction,73540.29,0.00,2714.18,18008.32,76254.47,,94262.79,2016,,Mill Valley Elementary,""
Zandra Marulanda,Instruction,75706.44,0.00,60.00,17984.18,75766.44,,93750.62,2016,,Mill Valley Elementary,""
Gail Van Adelsberg,Administrative,75714.10,0.00,0.00,17637.17,75714.10,,93351.27,2016,,Mill Valley Elementary,""
Shiloh Ferreira,Instruction,66858.46,0.00,800.00,25096.79,67658.46,,92755.25,2016,,Mill Valley Elementary,""
Carlos Ramirez Avalos,Non-Instruction,60556.44,915.35,0.00,30796.93,61471.79,,92268.72,2016,,Mill Valley Elementary,""
Kathryn Mclaughlin,Instruction,64352.06,0.00,2600.00,25004.41,66952.06,,91956.47,2016,,Mill Valley Elementary,""
Andrew Withers,Administrative,72890.22,0.00,0.00,18548.76,72890.22,,91438.98,2016,,Mill Valley Elementary,""
Sara Fortine,Instruction,73540.29,0.00,0.00,17717.09,73540.29,,91257.38,2016,,Mill Valley Elementary,""
Mari Mountsier,Instruction,80162.03,0.00,1220.00,9437.20,81382.03,,90819.23,2016,,Mill Valley Elementary,""
Alexandra Duvall,Instruction,71919.49,0.00,1182.69,17689.98,73102.18,,90792.16,2016,,Mill Valley Elementary,""
Emily Bedecarre,Instruction,72701.70,0.00,0.00,17669.94,72701.70,,90371.64,2016,,Mill Valley Elementary,""
Francisco Hernandez,Non-Instruction,58301.09,0.00,0.00,30499.27,58301.09,,88800.36,2016,,Mill Valley Elementary,""
Alisa Folda,Instruction,68176.79,0.00,2974.57,17427.07,71151.36,,88578.43,2016,,Mill Valley Elementary,""
Daniel Jimenez,Non-Instruction,59853.50,0.00,0.00,28029.96,59853.50,,87883.46,2016,,Mill Valley Elementary,""
Stacy Woolley,Administrative,58135.32,0.00,490.88,28179.80,58626.20,,86806.00,2016,,Mill Valley Elementary,""
Yvonne Allison,Non-Instruction,67480.22,0.00,0.00,18894.88,67480.22,,86375.10,2016,,Mill Valley Elementary,""
Simon Kagiri,Non-Instruction,56926.87,0.00,0.00,29406.59,56926.87,,86333.46,2016,,Mill Valley Elementary,""
Justin Pitts,Administrative,66371.70,0.00,0.00,18767.58,66371.70,,85139.28,2016,,Mill Valley Elementary,""
Meagan Kihn,Instruction,58790.07,0.00,0.00,26162.16,58790.07,,84952.23,2016,,Mill Valley Elementary,""
Dietrich Carver,Administrative,57840.75,0.00,0.00,26625.06,57840.75,,84465.81,2016,,Mill Valley Elementary,""
Kayla Zeisler,Instruction,66897.07,0.00,500.00,17023.10,67397.07,,84420.17,2016,,Mill Valley Elementary,""
Jennifer Doores,Administrative,58899.05,0.00,0.00,24770.81,58899.05,,83669.86,2016,,Mill Valley Elementary,""
David Gehman,Non-Instruction,55685.21,74.52,0.00,27507.78,55759.73,,83267.51,2016,,Mill Valley Elementary,""
Sandra Agajan,Administrative,56253.26,0.00,1469.76,24637.50,57723.02,,82360.52,2016,,Mill Valley Elementary,""
Leslie Fielder,Administrative,57476.46,0.00,0.00,24583.81,57476.46,,82060.27,2016,,Mill Valley Elementary,""
Erika Allen,Instruction,62197.39,0.00,900.00,17218.27,63097.39,,80315.66,2016,,Mill Valley Elementary,""
Dominic Delucchi,Non-Instruction,53013.90,0.00,0.00,27163.24,53013.90,,80177.14,2016,,Mill Valley Elementary,""
Kathleen Ward,Instruction,55933.29,0.00,0.00,23762.99,55933.29,,79696.28,2016,,Mill Valley Elementary,""
Rachel Quek,Instruction,69385.36,0.00,850.00,9301.45,70235.36,,79536.81,2016,,Mill Valley Elementary,""
Kristin Novotny,Instruction,54026.40,0.00,1422.04,23440.66,55448.44,,78889.10,2016,,Mill Valley Elementary,""
Erin Frazier,Instruction,59607.30,0.00,2450.00,16399.76,62057.30,,78457.06,2016,,Mill Valley Elementary,""
Gwen Perin,Instruction,61702.91,0.00,1990.00,14729.92,63692.91,,78422.83,2016,,Mill Valley Elementary,""
Rachel Hudson,Instruction,61320.05,0.00,340.00,16369.21,61660.05,,78029.26,2016,,Mill Valley Elementary,""
Raul Beltran Valencia,Non-Instruction,51431.82,0.00,0.00,25801.26,51431.82,,77233.08,2016,,Mill Valley Elementary,""
Tegan Shanahan,Instruction,60274.70,0.00,654.00,16281.36,60928.70,,77210.06,2016,,Mill Valley Elementary,""
Erin Early,Instruction,58555.60,0.00,2134.37,16219.51,60689.97,,76909.48,2016,,Mill Valley Elementary,""
Kimberly Roen,Instruction,56394.62,0.00,2000.00,17792.03,58394.62,,76186.65,2016,,Mill Valley Elementary,""
Alexandra Vargas,Instruction,53630.65,0.00,4179.07,18315.25,57809.72,,76124.97,2016,,Mill Valley Elementary,""
Kathleen Fischer,Instruction,54757.88,0.00,5200.00,16034.91,59957.88,,75992.79,2016,,Mill Valley Elementary,""
Samson Chagala,Non-Instruction,49846.70,0.00,0.00,25587.42,49846.70,,75434.12,2016,,Mill Valley Elementary,""
Ellen Frazier,Administrative,61202.86,0.00,5256.00,8967.51,66458.86,,75426.37,2016,,Mill Valley Elementary,""
John Sy,Non-Instruction,51620.59,0.00,0.00,23587.88,51620.59,,75208.47,2016,,Mill Valley Elementary,""
Juliet Mohit,Instruction,54363.97,0.00,1317.43,19488.99,55681.40,,75170.39,2016,,Mill Valley Elementary,""
Jennifer Ferrer,Instruction,51418.96,0.00,0.00,23613.11,51418.96,,75032.07,2016,,Mill Valley Elementary,""
Christina Riley,Instruction,57073.74,0.00,1760.42,16044.54,58834.16,,74878.70,2016,,Mill Valley Elementary,""
Jessica Steinau,Instruction,58555.60,0.00,0.00,15990.49,58555.60,,74546.09,2016,,Mill Valley Elementary,""
Dakota Long,Instruction,58555.60,0.00,0.00,15990.49,58555.60,,74546.09,2016,,Mill Valley Elementary,""
Aimee Decelles,Instruction,53143.55,0.00,2491.92,17495.98,55635.47,,73131.45,2016,,Mill Valley Elementary,""
Travis Bui,Non-Instruction,55543.88,0.00,0.00,17374.42,55543.88,,72918.30,2016,,Mill Valley Elementary,""
Linda Canepa,Administrative,56009.05,150.12,0.00,16369.98,56159.17,,72529.15,2016,,Mill Valley Elementary,""
James Thomas Ii,Instruction,56394.62,0.00,0.00,15652.57,56394.62,,72047.19,2016,,Mill Valley Elementary,""
Kelsey Diamond,Instruction,55933.29,0.00,0.00,15701.09,55933.29,,71634.38,2016,,Mill Valley Elementary,""
Amy Faulkner,Instruction,51708.24,0.00,2450.00,16645.78,54158.24,,70804.02,2016,,Mill Valley Elementary,""
Kathleen Gordon,Instruction,54672.04,0.00,0.00,16078.45,54672.04,,70750.49,2016,,Mill Valley Elementary,""
Catherine Patler,Instruction,54228.85,0.00,859.45,15512.42,55088.30,,70600.72,2016,,Mill Valley Elementary,""
Shannon Stolte,Instruction,61429.48,0.00,1000.00,7290.75,62429.48,,69720.23,2016,,Mill Valley Elementary,""
Lara Iyer,Instruction,58892.16,0.00,1640.00,6994.98,60532.16,,67527.14,2016,,Mill Valley Elementary,""
Julie Thomas,Instruction,53713.73,0.00,226.38,13391.03,53940.11,,67331.14,2016,,Mill Valley Elementary,""
Colleen Carr,Instruction,49916.26,0.00,10.00,16883.41,49926.26,,66809.67,2016,,Mill Valley Elementary,""
Martina Heppner,Instruction,49916.26,0.00,0.00,16882.34,49916.26,,66798.60,2016,,Mill Valley Elementary,""
Judith Barry,Administrative,52499.65,0.00,2611.45,11282.04,55111.10,,66393.14,2016,,Mill Valley Elementary,""
Robin Boxer,Instruction,48303.16,0.00,1050.00,16821.91,49353.16,,66175.07,2016,,Mill Valley Elementary,""
