Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Susan Wayne,RESOURCE SPECIALIST,85348.60,0.00,755.10,14087.52,86103.70,,100191.22,2014,,Miller Creek Elementary,""
Therese Bruton,VALLECITO CLASSROOM TEACHER,83417.80,0.00,6066.40,10582.86,89484.20,,100067.06,2014,,Miller Creek Elementary,""
Susan Johannsen,MILLER CREEK CLASSROOM TEACHER,83417.80,0.00,631.05,15170.51,84048.85,,99219.36,2014,,Miller Creek Elementary,""
Nam Nguyen,INFORMATIONAL SYST TECH COORD,81408.00,558.98,0.00,16974.87,81966.98,,98941.85,2014,,Miller Creek Elementary,""
Lara Franklin,M. SILVEIRA CLASSROOM TEACHER,81533.40,0.00,2040.00,15147.01,83573.40,,98720.41,2014,,Miller Creek Elementary,""
Arianne Miller,MILLER CREEK CLASSROOM TEACHER,81533.40,0.00,2605.00,13903.31,84138.40,,98041.71,2014,,Miller Creek Elementary,""
Timothy Walsh,"DIRECTOR,BLDGS,GRDS,& TRANS",80138.04,0.00,3956.64,13585.08,84094.68,,97679.76,2014,,Miller Creek Elementary,""
Susan Ritscher,M. SILVEIRA CLASSROOM TEACHER,81533.40,0.00,800.00,15044.70,82333.40,,97378.10,2014,,Miller Creek Elementary,""
Janai Meschery,MILLER CREEK CLASSROOM TEACHER,79061.40,0.00,2985.50,14932.76,82046.90,,96979.66,2014,,Miller Creek Elementary,""
Alice De Guia,DIXIE SCHOOL CLASSROOM TEACHER,81533.40,0.00,0.00,14978.70,81533.40,,96512.10,2014,,Miller Creek Elementary,""
Nicole Gallagher,DIXIE SCHOOL CLASSROOM TEACHER,79007.40,0.00,2295.00,14583.23,81302.40,,95885.63,2014,,Miller Creek Elementary,""
Rachel Stone,VALLECITO CLASSROOM TEACHER,79061.40,0.00,5466.40,10164.40,84527.80,,94692.20,2014,,Miller Creek Elementary,""
Michael Cox,MILLER CREEK CLASSROOM TEACHER,76148.00,0.00,3601.51,14602.00,79749.51,,94351.51,2014,,Miller Creek Elementary,""
Joan Kozlowski,DIXIE SCHOOL CLASSROOM TEACHER,79061.40,0.00,360.00,14789.38,79421.40,,94210.78,2014,,Miller Creek Elementary,""
Melissa Honig,SPEECH AND LANGUAGE SPECIALIST,77899.80,0.00,1307.60,14765.38,79207.40,,93972.78,2014,,Miller Creek Elementary,""
Barbara Stewart,VALLECITO CLASSROOM TEACHER,77899.80,0.00,3510.65,12079.44,81410.45,,93489.89,2014,,Miller Creek Elementary,""
Todd Stengel,RESOURCE SPECIALIST,74438.80,0.00,3441.97,14681.72,77880.77,,92562.49,2014,,Miller Creek Elementary,""
Vicki Van Deusen,M. SILVEIRA CLASSROOM TEACHER,75545.60,0.00,1860.00,14642.77,77405.60,,92048.37,2014,,Miller Creek Elementary,""
Kathryn Presson,M SILVEIRA CLASSROOM TEACHER,77281.80,0.00,0.00,14602.32,77281.80,,91884.12,2014,,Miller Creek Elementary,""
Kathryn Hopkins,DIXIE SCHOOL CLASSROOM TEACHER,75545.60,0.00,1475.00,14570.55,77020.60,,91591.15,2014,,Miller Creek Elementary,""
John Lauster,MILLER CREEK CLASSROOM TEACHER,76148.00,0.00,1300.00,13463.31,77448.00,,90911.31,2014,,Miller Creek Elementary,""
Ethan Hough,DIXIE SCHOOL CLASSROOM TEACHER,73851.20,0.00,724.20,14360.71,74575.40,,88936.11,2014,,Miller Creek Elementary,""
Sarah Hu,M. SILVEIRA CLASSROOM TEACHER,73851.20,0.00,650.00,14352.75,74501.20,,88853.95,2014,,Miller Creek Elementary,""
Meryl Beth Elinson,VALLECITO CLASSROOM TEACHER,73851.20,0.00,450.00,14336.87,74301.20,,88638.07,2014,,Miller Creek Elementary,""
Tara Costello Tatko,SPECIAL DAY CLASS TEACHER,69945.60,0.00,4205.00,14341.29,74150.60,,88491.89,2014,,Miller Creek Elementary,""
Ann Lauriks,MILLER CREEK COUNSELOR,70037.65,0.00,3662.63,14465.45,73700.28,,88165.73,2014,,Miller Creek Elementary,""
Alison Hutchens,M SILVEIRA CLASSROOM TEACHER,72418.60,0.00,1200.00,12995.10,73618.60,,86613.70,2014,,Miller Creek Elementary,""
Samantha Palmer,M. SILVEIRA CLASSROOM TEACHER,72418.60,0.00,0.00,13942.98,72418.60,,86361.58,2014,,Miller Creek Elementary,""
Elizabeth Naughton,DIXIE SCHOOL CLASSROOM TEACHER,69945.60,0.00,1075.00,14042.51,71020.60,,85063.11,2014,,Miller Creek Elementary,""
Virginia Pheatt,SECRETARY TO BUSINESS MANAGER,62442.00,6522.17,3238.72,12244.16,72202.89,,84447.05,2014,,Miller Creek Elementary,""
David Leipsic,RESOURCE SPECIALIST,67630.40,0.00,3174.84,12619.81,70805.24,,83425.05,2014,,Miller Creek Elementary,""
Colleen Arnold,SPECIAL DAY CLASS TEACHER,66845.60,0.00,1462.50,13800.44,68308.10,,82108.54,2014,,Miller Creek Elementary,""
Kristin Chapman,M. SILVEIRA CLASSROOM TEACHER,65512.40,0.00,1650.00,13697.99,67162.40,,80860.39,2014,,Miller Creek Elementary,""
David Hammaker,TRANSP SUPERVISOR/TRAINER,64932.00,0.00,0.00,15733.20,64932.00,,80665.20,2014,,Miller Creek Elementary,""
Erin Baker,VALLECITO CLASSROOM TEACHER,66669.20,0.00,1260.00,12491.81,67929.20,,80421.01,2014,,Miller Creek Elementary,""
Kathryn Cimarelli,VALLECITO CLASSROOM TEACHER,63388.20,0.00,1390.00,15547.66,64778.20,,80325.86,2014,,Miller Creek Elementary,""
Hanna Babicz,VALLECITO CLASSROOM TEACHER,63388.20,0.00,1700.00,13528.39,65088.20,,78616.59,2014,,Miller Creek Elementary,""
Jayne Mulloy,SUPERINTENDENT'S SECRETARY,61467.96,1795.39,0.00,15158.76,63263.35,,78422.11,2014,,Miller Creek Elementary,""
Victoria Arigi,MILLER CREEK CLASSROOM TEACHER,64599.40,0.00,45.00,13485.45,64644.40,,78129.85,2014,,Miller Creek Elementary,""
Curtis Ruhl,MAINTENANCE FOREMAN,62676.00,0.00,3968.40,11331.28,66644.40,,77975.68,2014,,Miller Creek Elementary,""
Karen Madden,M. SILVEIRA CLASSROOM TEACHER,63606.20,0.00,715.00,13277.97,64321.20,,77599.17,2014,,Miller Creek Elementary,""
Jennifer Thomas,RESOURCE SPECIALIST,61270.60,0.00,2132.50,13362.89,63403.10,,76765.99,2014,,Miller Creek Elementary,""
Shahrazad Vakharia,MUSIC TEACHER,59910.00,0.00,2764.01,13257.14,62674.01,,75931.15,2014,,Miller Creek Elementary,""
Catherine Sanner,VALLECITO CLASSROOM TEACHER,61510.80,0.00,600.00,13284.74,62110.80,,75395.54,2014,,Miller Creek Elementary,""
Christopher Rieder,MUSIC TEACHER,59910.00,0.00,901.51,13103.48,60811.51,,73914.99,2014,,Miller Creek Elementary,""
Allen Watts,ACCOUNTANT,58902.00,0.00,0.00,14851.36,58902.00,,73753.36,2014,,Miller Creek Elementary,""
Kathleen Jung,MILLER CREEK CLASSROOM TEACHER,52057.80,0.00,7003.46,12950.83,59061.26,,72012.09,2014,,Miller Creek Elementary,""
Anne Erlandson,PAYROLL TECHNICIAN,55404.00,1389.49,0.00,14415.80,56793.49,,71209.29,2014,,Miller Creek Elementary,""
Stacy Nii-Eastly,DIXIE SCHOOL CLASSROOM TEACHER,57666.20,0.00,1685.00,11706.77,59351.20,,71057.97,2014,,Miller Creek Elementary,""
Nicole Cunha,DIXIE SCHOOL CLASSROOM TEACHER,57855.26,0.00,0.00,12918.24,57855.26,,70773.50,2014,,Miller Creek Elementary,""
Maureen Tracy,VALLECITO CLASSROOM TEACHER,53999.60,0.00,2760.00,12771.89,56759.60,,69531.49,2014,,Miller Creek Elementary,""
Patricia Elliot,MILLER CREEK PRINCIPAL,58717.98,0.00,1025.02,9681.44,59743.00,,69424.44,2014,,Miller Creek Elementary,""
Ashley Acquistapace-Miller,VALLECITO CLASSROOM TEACHER,54827.20,0.00,1260.00,12721.30,56087.20,,68808.50,2014,,Miller Creek Elementary,""
Michelle Harmeier,MILLER CREEK PRINCIPAL,58717.02,0.00,400.02,9497.46,59117.04,,68614.50,2014,,Miller Creek Elementary,""
Andrew Hall,MECHANIC,53892.00,0.00,0.00,14245.96,53892.00,,68137.96,2014,,Miller Creek Elementary,""
Richard Wamser,MAINTENANCE SPECIALIST II,53832.00,0.00,0.00,14238.42,53832.00,,68070.42,2014,,Miller Creek Elementary,""
David Lee,MAINTENANCE SPECIALIST II,53412.00,0.00,0.00,14191.18,53412.00,,67603.18,2014,,Miller Creek Elementary,""
Robin Gerrity,EXTRA HIRE SPECIALIST,65796.00,0.00,0.00,0.00,65796.00,,65796.00,2014,,Miller Creek Elementary,""
Alexander Pryor,MILLER CREEK CLASSROOM TEACHER,49784.80,0.00,2778.62,12374.05,52563.42,,64937.47,2014,,Miller Creek Elementary,""
Eddie Van Rossum Daum,MILLER CREEK LIBRARIAN,55142.40,0.00,480.00,8911.25,55622.40,,64533.65,2014,,Miller Creek Elementary,""
Glenn Almodova,GARDENER,50664.00,0.00,0.00,13848.94,50664.00,,64512.94,2014,,Miller Creek Elementary,""
Mary Ann Rechtfertig,DIXIE SCHOOL CLASSROOM TEACHER,55142.40,0.00,480.00,8888.94,55622.40,,64511.34,2014,,Miller Creek Elementary,""
Kristina Low,RESOURCE SPECIALIST,50764.72,0.00,1347.40,12376.15,52112.12,,64488.27,2014,,Miller Creek Elementary,""
Vernon Lee,GARDENER,50244.00,0.00,3245.20,10601.08,53489.20,,64090.28,2014,,Miller Creek Elementary,""
Therese Osterman,DIXIE SCHOOL CLASSROOM TEACHER,52863.89,0.00,0.00,10875.15,52863.89,,63739.04,2014,,Miller Creek Elementary,""
Maureen Green,SPEECH AND LANGUAGE SPECIALIST,51914.40,0.00,1907.40,9907.22,53821.80,,63729.02,2014,,Miller Creek Elementary,""
Natalie Clark,DIXIE SCHOOL CLASSROOM TEACHER,52913.60,0.00,600.00,9952.40,53513.60,,63466.00,2014,,Miller Creek Elementary,""
Susan Akeson,MIDDLE SCHOOL ASST PRINCIPAL,53755.50,0.00,400.02,9128.88,54155.52,,63284.40,2014,,Miller Creek Elementary,""
Amanda Grey Martin,VALLECITO CLASSROOM TEACHER,50050.00,0.00,670.00,12250.30,50720.00,,62970.30,2014,,Miller Creek Elementary,""
Janice Woods,MILLER CREEK CLASSROOM TEACHER,50267.92,0.00,1912.50,10235.73,52180.42,,62416.15,2014,,Miller Creek Elementary,""
Gina Tanner,M. SILVEIRA CLASSROOM TEACHER,49784.80,0.00,400.00,12218.56,50184.80,,62403.36,2014,,Miller Creek Elementary,""
Kristy Treewater,MILLER CREEK PRINCIPAL,53755.50,0.00,400.02,8094.67,54155.52,,62250.19,2014,,Miller Creek Elementary,""
Nicole Camarda,M. SILVEIRA CLASSROOM TEACHER,49784.80,0.00,0.00,12171.56,49784.80,,61956.36,2014,,Miller Creek Elementary,""
Blair Mullins,DAY CUSTODIAN - MC,46152.00,2249.24,0.00,13293.71,48401.24,,61694.95,2014,,Miller Creek Elementary,""
Voncille Wright,BUSINESS SERVICES CLERK II,47988.00,0.00,0.00,13534.96,47988.00,,61522.96,2014,,Miller Creek Elementary,""
Kira Pascoe,VALLECITO CLASSROOM TEACHER,48872.00,0.00,560.00,12048.24,49432.00,,61480.24,2014,,Miller Creek Elementary,""
Gina Roberts,VALLECITO CLASSROOM TEACHER,49090.80,0.00,45.00,12113.95,49135.80,,61249.75,2014,,Miller Creek Elementary,""
Shahrzad Biddle,VALLECITO CLASSROOM TEACHER,50777.69,0.00,490.00,9741.87,51267.69,,61009.56,2014,,Miller Creek Elementary,""
Dannie Jones,DAY CUSTODIAN - VL,45996.00,1160.96,3466.56,9687.80,50623.52,,60311.32,2014,,Miller Creek Elementary,""
Rebecca Minnich,SPECIAL EDUCATION COORDINATOR,50973.48,0.00,400.02,8245.20,51373.50,,59618.70,2014,,Miller Creek Elementary,""
Van Nguyen,CLASSIFIED - SUBSTITUTE,43752.00,1000.86,1035.00,13143.10,45787.86,,58930.96,2014,,Miller Creek Elementary,""
Catherine Esquibel,MILLER CREEK CLASSROOM TEACHER,47512.03,0.00,625.86,10728.69,48137.89,,58866.58,2014,,Miller Creek Elementary,""
Hugo Pineda,CLASSIFIED - SUBSTITUTE,43212.00,1531.68,1035.00,13080.66,45778.68,,58859.34,2014,,Miller Creek Elementary,""
Jalil Austin,DAY CUSTODIAN - MS,45456.00,98.22,0.00,13231.74,45554.22,,58785.96,2014,,Miller Creek Elementary,""
James Ireland,NIGHT CUSTODIAN - MC,44052.00,0.00,1035.00,13177.42,45087.00,,58264.42,2014,,Miller Creek Elementary,""
Jose Gonzalez,NIGHT CUSTODIAN - DX,42852.00,1440.08,1035.00,12899.43,45327.08,,58226.51,2014,,Miller Creek Elementary,""
Deborah Meshel,DISTRICT OFFICE NURSE,46196.64,0.00,1035.00,9869.17,47231.64,,57100.81,2014,,Miller Creek Elementary,""
Magan Kleinman,ADMIN SECRETARY-CURRICULUM,43944.00,0.00,0.00,13052.58,43944.00,,56996.58,2014,,Miller Creek Elementary,""
Diane Mc Guinness,SCHOOL SECRETARY-MC,42984.81,321.79,879.85,12274.47,44186.45,,56460.92,2014,,Miller Creek Elementary,""
Jack Dunne,MAINTENANCE ASSISTANT I,43212.00,0.00,0.00,12962.46,43212.00,,56174.46,2014,,Miller Creek Elementary,""
Patrick Hughes,MUSIC TEACHER,47379.60,0.00,480.00,8098.44,47859.60,,55958.04,2014,,Miller Creek Elementary,""
Katie Demartini,VALLECITO CLASSROOM TEACHER,43346.32,0.00,180.00,10321.47,43526.32,,53847.79,2014,,Miller Creek Elementary,""
Eugene Rich,SPECIAL EDUCATION COORDINATOR,42953.52,0.00,300.00,10546.14,43253.52,,53799.66,2014,,Miller Creek Elementary,""
Jamie Clark,OFFICE ASSISTANT II-MC,40033.77,340.20,4542.06,8078.37,44916.03,,52994.40,2014,,Miller Creek Elementary,""
Katherine Strasheim,SCHOOL SECRETARY-VL,40554.04,0.00,3043.26,8760.63,43597.30,,52357.93,2014,,Miller Creek Elementary,""
Roxana Ascencio,OFFICE ASS'T II-RECEPTIONIST,38772.00,0.00,70.04,12434.18,38842.04,,51276.22,2014,,Miller Creek Elementary,""
Tara Devine,SCHOOL SECRETARY-MS,39630.86,0.00,4281.42,7199.65,43912.28,,51111.93,2014,,Miller Creek Elementary,""
Betty Von Glahn,DIXIE SCHOOL CLASSROOM TEACHER,41966.40,0.00,540.00,7624.89,42506.40,,50131.29,2014,,Miller Creek Elementary,""
Alison Campagna,VALLECITO CLASSROOM TEACHER,41609.70,0.00,0.00,7963.54,41609.70,,49573.24,2014,,Miller Creek Elementary,""
Rebecca Stavropoulos,MILLER CREEK CLASSROOM TEACHER,40273.40,0.00,577.50,8525.38,40850.90,,49376.28,2014,,Miller Creek Elementary,""
Marilyn Harrison,VALLECITO CLASSROOM TEACHER,37328.80,0.00,600.00,11143.12,37928.80,,49071.92,2014,,Miller Creek Elementary,""
Joni De Gabriele,DIXIE SCHOOL CLASSROOM TEACHER,40072.80,0.00,600.00,8355.06,40672.80,,49027.86,2014,,Miller Creek Elementary,""
Terry Allen,NIGHT CUSTODIAN - VL,35662.00,0.00,1409.55,11574.07,37071.55,,48645.62,2014,,Miller Creek Elementary,""
Sharron Spain,DAY CUSTODIAN - DX,35845.87,933.89,0.00,11432.37,36779.76,,48212.13,2014,,Miller Creek Elementary,""
James Cleland,SPECIAL DAY CLASS TEACHER,38797.20,0.00,554.50,8636.05,39351.70,,47987.75,2014,,Miller Creek Elementary,""
Teri Edell,SCHOOL SECRETARY-DX,36093.62,0.00,0.00,10858.17,36093.62,,46951.79,2014,,Miller Creek Elementary,""
Dara Ferra,VALLECITO CLASSROOM TEACHER,39934.17,0.00,0.00,4928.73,39934.17,,44862.90,2014,,Miller Creek Elementary,""
Ashley Clinton,MILLER CREEK COUNSELOR,39196.56,0.00,265.32,3236.81,39461.88,,42698.69,2014,,Miller Creek Elementary,""
Julie Mc Keon,VALLECITO CLASSROOM TEACHER,36354.20,0.00,1655.00,3505.07,38009.20,,41514.27,2014,,Miller Creek Elementary,""
Hannah Dye,CERTIFICATED - SUBSTITUTE,34640.14,0.00,662.27,5630.63,35302.41,,40933.04,2014,,Miller Creek Elementary,""
Harry Kwong,BUS DRIVER,25003.01,62.86,10418.68,5148.79,35484.55,,40633.34,2014,,Miller Creek Elementary,""
Debra Armstrong,LIBRARY ASSISTANT II-MS,28592.46,0.00,2094.90,9274.50,30687.36,,39961.86,2014,,Miller Creek Elementary,""
Susanna Geis-Urquhart,INST. ASST. III (1:1),26683.72,0.00,5163.48,7765.97,31847.20,,39613.17,2014,,Miller Creek Elementary,""
Molly Nugent,BUS DRIVER/CLERICAL SUPPORT,26212.86,62.50,4878.50,8431.64,31153.86,,39585.50,2014,,Miller Creek Elementary,""
Michelle King,LIBRARY ASSISTANT II-VL,28152.84,0.00,2083.65,9187.49,30236.49,,39423.98,2014,,Miller Creek Elementary,""
Peggy Miller,SPECIAL DAY CLASS INST. ASST.,23780.34,0.00,8507.96,6030.82,32288.30,,38319.12,2014,,Miller Creek Elementary,""
Laraine Cunha,PERSONNEL ASSISTANT,29430.54,0.00,1647.09,6313.65,31077.63,,37391.28,2014,,Miller Creek Elementary,""
Scott Buchanan,MILLER CREEK CLASSROOM TEACHER,29613.60,0.00,480.00,6899.34,30093.60,,36992.94,2014,,Miller Creek Elementary,""
Deborah Pauley,INST. ASST. III (1:1),28020.26,0.00,1615.81,7273.06,29636.07,,36909.13,2014,,Miller Creek Elementary,""
Shawna Winston,INST. ASST. III (1:1),26623.78,0.00,2078.91,8199.43,28702.69,,36902.12,2014,,Miller Creek Elementary,""
Jennie Saribalis,BUS DRIVER,23270.96,0.00,7053.92,5395.56,30324.88,,35720.44,2014,,Miller Creek Elementary,""
Robina Dawson,INST. ASST. III (1:1),24379.00,0.00,3396.64,7349.23,27775.64,,35124.87,2014,,Miller Creek Elementary,""
Diane Granat,INST. ASST. III (1:1),26647.18,0.00,969.49,7300.47,27616.67,,34917.14,2014,,Miller Creek Elementary,""
Steven Steinberg,MUSIC TEACHER,28609.20,0.00,895.65,5175.30,29504.85,,34680.15,2014,,Miller Creek Elementary,""
Robert Sorber,BUS DRIVER,19018.88,992.89,8679.02,5909.51,28690.79,,34600.30,2014,,Miller Creek Elementary,""
Kristina Jauch,MILLER CREEK LIBRARIAN,28609.20,0.00,440.00,5148.38,29049.20,,34197.58,2014,,Miller Creek Elementary,""
Bruce Buckley,EXTRA HIRE SPECIALIST,33965.80,166.81,0.00,0.00,34132.61,,34132.61,2014,,Miller Creek Elementary,""
Rosa Rocha,BUS DRIVER,20637.34,264.73,5907.95,7023.21,26810.02,,33833.23,2014,,Miller Creek Elementary,""
Megan Liebman,DIXIE SCHOOL CLASSROOM TEACHER,27284.00,0.00,940.00,4957.39,28224.00,,33181.39,2014,,Miller Creek Elementary,""
Lynda Macmillan,RESOURCE SPECIALIST INST. ASST,20645.04,0.00,5197.84,6529.94,25842.88,,32372.82,2014,,Miller Creek Elementary,""
Donna Davis,SPECIAL DAY CLASS INST. ASST.,23655.90,0.00,1199.58,7403.19,24855.48,,32258.67,2014,,Miller Creek Elementary,""
Diana Gill,CLASSIFIED - SUBSTITUTE,23255.84,0.00,2297.47,6400.36,25553.31,,31953.67,2014,,Miller Creek Elementary,""
Tracey Robinson,EXTRA HIRE SPECIALIST,31399.62,0.00,0.00,0.00,31399.62,,31399.62,2014,,Miller Creek Elementary,""
Dhyan Samarpan,BUS DRIVER,18585.57,0.00,6449.28,5842.42,25034.85,,30877.27,2014,,Miller Creek Elementary,""
Lauren Weber,MILLER CREEK CLASSROOM TEACHER,25428.40,0.00,438.95,4867.74,25867.35,,30735.09,2014,,Miller Creek Elementary,""
Debra Moore,RESOURCE SPECIALIST INST. ASST,22366.60,0.00,1189.20,6919.67,23555.80,,30475.47,2014,,Miller Creek Elementary,""
Veronica Owusu,BUS DRIVER,18462.50,0.00,5655.46,6345.75,24117.96,,30463.71,2014,,Miller Creek Elementary,""
Katelyn Conroy,VALLECITO CLASSROOM TEACHER,25958.52,0.00,120.00,4370.14,26078.52,,30448.66,2014,,Miller Creek Elementary,""
Sarah Paoli,CLASSIFIED - SUBSTITUTE,22245.01,0.00,1288.30,6603.56,23533.31,,30136.87,2014,,Miller Creek Elementary,""
Russell Daley,BUS DRIVER,17393.18,643.15,5643.36,6188.40,23679.69,,29868.09,2014,,Miller Creek Elementary,""
Micah Contreras,RESOURCE SPECIALIST INST. ASST,21299.56,0.00,1135.80,6702.76,22435.36,,29138.12,2014,,Miller Creek Elementary,""
Candace Alexander,EXTRA HIRE SPECIALIST,28953.66,0.00,0.00,0.00,28953.66,,28953.66,2014,,Miller Creek Elementary,""
De Jana Crockett,SPECIAL DAY CLASS INST. ASST.,20588.08,0.00,2541.03,5143.99,23129.11,,28273.10,2014,,Miller Creek Elementary,""
Laura Winnett,MILLER CREEK CLASSROOM TEACHER,23835.51,0.00,1801.05,2370.64,25636.56,,28007.20,2014,,Miller Creek Elementary,""
Deborah Sullivan,DIXIE SCHOOL CLASSROOM TEACHER,25427.01,0.00,120.00,2241.88,25547.01,,27788.89,2014,,Miller Creek Elementary,""
Salvador Serrano,CLASSIFIED - SUBSTITUTE,22888.41,0.00,0.00,4657.18,22888.41,,27545.59,2014,,Miller Creek Elementary,""
Patricia Hogan,OFFICE ASSISTANT I-VL,22160.37,0.00,479.50,4194.42,22639.87,,26834.29,2014,,Miller Creek Elementary,""
Alfia Wallace,EXTRA HIRE SPECIALIST,26382.72,0.00,0.00,0.00,26382.72,,26382.72,2014,,Miller Creek Elementary,""
Joanne Bosque,CERTIFICATED - NON MGMT,24304.75,0.00,0.00,2005.16,24304.75,,26309.91,2014,,Miller Creek Elementary,""
Ashley Williams,M. SILVEIRA CLASSROOM TEACHER,21265.60,0.00,120.00,4540.06,21385.60,,25925.66,2014,,Miller Creek Elementary,""
Emily Shaw,DIXIE SCHOOL CLASSROOM TEACHER,20776.00,0.00,440.00,4482.86,21216.00,,25698.86,2014,,Miller Creek Elementary,""
