Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julia Gomez,Teacher,76471.60,0.00,1000.00,21978.77,77471.60,,99450.37,2018,,Ross Elementary,""
Amanda Holdsambeck,Teacher,70823.40,0.00,2665.00,21392.23,73488.40,,94880.63,2018,,Ross Elementary,""
Christine Reischling,Teacher,81133.92,0.00,840.00,12900.36,81973.92,,94874.28,2018,,Ross Elementary,""
Raul Beltran Valencia,Custodian,67475.22,518.10,0.00,21565.45,67993.32,,89558.77,2018,,Ross Elementary,""
Heather Potts,Teacher,65172.80,0.00,1045.00,21262.26,66217.80,,87480.06,2018,,Ross Elementary,""
Andrea Meyers,Teacher,67214.04,0.00,840.00,18770.14,68054.04,,86824.18,2018,,Ross Elementary,""
Lisa Pyron,Exec Asst To The Superintendent,70543.50,0.00,2402.04,12353.45,72945.54,,85298.99,2018,,Ross Elementary,""
David Rice,Principal,68206.35,0.00,454.55,15832.78,68660.90,,84493.68,2018,,Ross Elementary,""
Audrey Freeman,Teacher,61721.00,0.00,1795.00,19873.11,63516.00,,83389.11,2018,,Ross Elementary,""
Tracy Reid,Technology Asst,65218.38,4744.59,0.00,11728.24,69962.97,,81691.21,2018,,Ross Elementary,""
Scott Carroll,Custodian,54600.00,409.35,1428.75,19385.77,56438.10,,75823.87,2018,,Ross Elementary,""
Andrea Keenan,Teacher,57216.00,0.00,2779.20,14762.19,59995.20,,74757.39,2018,,Ross Elementary,""
Kristen Coleman,Teacher,56272.29,0.00,1157.50,16272.50,57429.79,,73702.29,2018,,Ross Elementary,""
Courtney Rodgers,Teacher,58053.00,0.00,600.00,14568.48,58653.00,,73221.48,2018,,Ross Elementary,""
Gail Hurwitz,Nurse,55365.18,0.00,904.40,16034.31,56269.58,,72303.89,2018,,Ross Elementary,""
Gary Feazell,Spec Ed Instructional Asst.,53349.70,0.00,1903.75,16797.64,55253.45,,72051.09,2018,,Ross Elementary,""
Shanna Edelson Rader,Registrar/Admin Asst,49019.58,0.00,0.00,18397.10,49019.58,,67416.68,2018,,Ross Elementary,""
Sandrick Jackson,Pe Assistant,36408.49,0.00,3831.48,14808.73,40239.97,,55048.70,2018,,Ross Elementary,""
Rachel Howes,Teacher,41308.20,0.00,0.00,11998.68,41308.20,,53306.88,2018,,Ross Elementary,""
Blake Schmidt,Teacher,39863.20,0.00,917.50,10737.85,40780.70,,51518.55,2018,,Ross Elementary,""
Zoe Pearl,Teacher,38840.70,0.00,773.62,11748.50,39614.32,,51362.82,2018,,Ross Elementary,""
Monique Paltrineri,Teacher,44112.87,0.00,67.50,6709.65,44180.37,,50890.02,2018,,Ross Elementary,""
Victoria Eichleay,Teacher,42472.60,0.00,500.00,6544.78,42972.60,,49517.38,2018,,Ross Elementary,""
Ailish Mullally,Spec Ed Instructional Asst,32895.20,0.00,1245.00,14612.35,34140.20,,48752.55,2018,,Ross Elementary,""
Jennifer Graham,Teacher,37564.00,0.00,400.00,10278.91,37964.00,,48242.91,2018,,Ross Elementary,""
Malina Akau,Teacher,36265.80,0.00,0.00,11338.02,36265.80,,47603.82,2018,,Ross Elementary,""
Kristine Munro,Teacher,35389.40,0.00,600.00,11298.16,35989.40,,47287.56,2018,,Ross Elementary,""
Brooke Parnow,Teacher,39520.20,0.00,0.00,7171.60,39520.20,,46691.80,2018,,Ross Elementary,""
Helene Clarke,Teacher,24560.88,0.00,18600.00,3130.86,43160.88,,46291.74,2018,,Ross Elementary,""
Jill Brelsford,Teacher,34114.40,0.00,445.00,9725.04,34559.40,,44284.44,2018,,Ross Elementary,""
Hannah Piette,Spec Ed Instructional Asst,30371.76,0.00,0.00,12635.94,30371.76,,43007.70,2018,,Ross Elementary,""
Anastasia Stevens,Spec Ed Instructional Asst,33190.74,0.00,414.18,3964.00,33604.92,,37568.92,2018,,Ross Elementary,""
Ruth Etcheverria,Teacher,27214.40,0.00,400.00,8593.00,27614.40,,36207.40,2018,,Ross Elementary,""
Tayseng Kem,Custodian,28672.80,0.00,958.75,5370.57,29631.55,,35002.12,2018,,Ross Elementary,""
Elizabeth Dawson,Teacher - Sub,28751.40,0.00,294.00,4191.24,29045.40,,33236.64,2018,,Ross Elementary,""
Laura Bauernfeind,Nurse,25834.88,0.00,120.00,3189.32,25954.88,,29144.20,2018,,Ross Elementary,""
Jean Samolis,Spec Ed Instructional Asst,24456.83,0.00,834.56,3055.85,25291.39,,28347.24,2018,,Ross Elementary,""
Sarah Hornstein,Business Clerk,18334.49,0.00,105.56,3134.30,18440.05,,21574.35,2018,,Ross Elementary,""
Stephanie Mcaffee,Instructional Asst,17722.42,0.00,0.00,2983.40,17722.42,,20705.82,2018,,Ross Elementary,""
Alexis Sifford,Principal - Sub,20475.00,0.00,0.00,0.00,20475.00,,20475.00,2018,,Ross Elementary,""
Norah Scott,Psychologist,15051.20,0.00,160.00,2476.36,15211.20,,17687.56,2018,,Ross Elementary,""
Gina Sarao,Spec Ed Instructional Asst.,11658.65,0.00,0.00,5765.23,11658.65,,17423.88,2018,,Ross Elementary,""
Stephanie Sanford,Spec Ed Instructional Asst.,17101.73,0.00,0.00,0.00,17101.73,,17101.73,2018,,Ross Elementary,""
Pierina Dell Avo Ruttimann,Teacher,16191.45,0.00,0.00,0.00,16191.45,,16191.45,2018,,Ross Elementary,""
Susan Hartwell,Instructional Aide,10554.74,0.00,456.02,5029.31,11010.76,,16040.07,2018,,Ross Elementary,""
Joyce Niboli,Teacher - Sub,15680.00,0.00,0.00,0.00,15680.00,,15680.00,2018,,Ross Elementary,""
Wendy Lopez Campos,Instructional Asst,13582.64,0.00,95.26,0.00,13677.90,,13677.90,2018,,Ross Elementary,""
Daniel Pezzotta,Teacher,13050.00,0.00,0.00,0.00,13050.00,,13050.00,2018,,Ross Elementary,""
Stella Fisher,Teacher,10568.75,0.00,0.00,1650.65,10568.75,,12219.40,2018,,Ross Elementary,""
Catherine Pereira,Instructional Aide,8918.61,0.00,0.00,0.00,8918.61,,8918.61,2018,,Ross Elementary,""
Jordan Malin,Spec Ed Instructional Asst,8064.70,0.00,316.34,0.00,8381.04,,8381.04,2018,,Ross Elementary,""
Hilary Foster,Spec Ed Instructional Asst,7308.10,0.00,653.70,0.00,7961.80,,7961.80,2018,,Ross Elementary,""
Jacqueline Millunzi,Teacher - Sub,7840.00,0.00,0.00,0.00,7840.00,,7840.00,2018,,Ross Elementary,""
Hilke Weston,Clerical,6482.43,0.00,0.00,0.00,6482.43,,6482.43,2018,,Ross Elementary,""
Patricia Rahmer,Teacher - Sub,5600.00,0.00,0.00,826.19,5600.00,,6426.19,2018,,Ross Elementary,""
Janet Hoeveler,Teacher,6212.88,0.00,0.00,0.00,6212.88,,6212.88,2018,,Ross Elementary,""
Jack Giessler,Teacher - Sub,5688.48,0.00,0.00,0.00,5688.48,,5688.48,2018,,Ross Elementary,""
Armando Preciado,Custodial - Sub,4196.34,0.00,0.00,0.00,4196.34,,4196.34,2018,,Ross Elementary,""
Rebecca Gayman,Nurse - Sub,2985.30,0.00,0.00,0.00,2985.30,,2985.30,2018,,Ross Elementary,""
David Howitt,Teacher - Sub,0.00,0.00,2148.75,0.00,2148.75,,2148.75,2018,,Ross Elementary,""
Luis Roberto Pena,Spec Ed Instructional Asst,349.60,0.00,1718.10,0.00,2067.70,,2067.70,2018,,Ross Elementary,""
Helen Rosen,Teacher - Sub,2030.00,0.00,0.00,0.00,2030.00,,2030.00,2018,,Ross Elementary,""
Kristin Krebs,Teacher - Sub,1936.89,0.00,87.99,0.00,2024.88,,2024.88,2018,,Ross Elementary,""
Marion Schalich,Teacher - Sub,0.00,0.00,1666.68,240.48,1666.68,,1907.16,2018,,Ross Elementary,""
Lynda Zimmerman,Teacher - Sub,1890.00,0.00,0.00,0.00,1890.00,,1890.00,2018,,Ross Elementary,""
Susan Wehr,Teacher - Sub,1400.00,0.00,0.00,227.91,1400.00,,1627.91,2018,,Ross Elementary,""
Karene Schelert,Teacher - Sub,1400.00,0.00,0.00,214.97,1400.00,,1614.97,2018,,Ross Elementary,""
Rachel Feibusch,Teacher - Sub,1392.70,0.00,0.00,0.00,1392.70,,1392.70,2018,,Ross Elementary,""
Carol Halpern,Librarian,0.00,0.00,1280.00,0.00,1280.00,,1280.00,2018,,Ross Elementary,""
Ethan Trammell,Teacher - Sub,980.00,0.00,0.00,0.00,980.00,,980.00,2018,,Ross Elementary,""
Michael Ardito,Teacher - Sub,910.00,0.00,0.00,0.00,910.00,,910.00,2018,,Ross Elementary,""
William Luong,Teacher - Sub,700.00,0.00,0.00,101.00,700.00,,801.00,2018,,Ross Elementary,""
Deborah Levy,Teacher - Sub,560.00,0.00,0.00,83.39,560.00,,643.39,2018,,Ross Elementary,""
Mary Reid,Teacher - Sub,490.00,0.00,0.00,70.70,490.00,,560.70,2018,,Ross Elementary,""
Jordan Smith,Teacher - Sub,420.00,0.00,0.00,68.37,420.00,,488.37,2018,,Ross Elementary,""
Gregory Lawton,Teacher - Sub,420.00,0.00,0.00,60.60,420.00,,480.60,2018,,Ross Elementary,""
Jennifer Karr,Teacher - Sub,350.00,0.00,0.00,56.98,350.00,,406.98,2018,,Ross Elementary,""
Anne Mcelfresh,Teacher - Sub,350.00,0.00,0.00,0.00,350.00,,350.00,2018,,Ross Elementary,""
Nicole Ezcurra,Spec Ed Instructional Asst,291.47,0.00,0.00,45.27,291.47,,336.74,2018,,Ross Elementary,""
Elise Byrne,Teacher - Sub,280.00,0.00,0.00,40.40,280.00,,320.40,2018,,Ross Elementary,""
Diana Baker,Teacher - Sub,280.00,0.00,0.00,40.40,280.00,,320.40,2018,,Ross Elementary,""
Christine Danscuk,Teacher - Sub,280.00,0.00,0.00,40.40,280.00,,320.40,2018,,Ross Elementary,""
Robert Miller,Teacher - Sub,280.00,0.00,0.00,0.00,280.00,,280.00,2018,,Ross Elementary,""
Robert Banos,Teacher - Sub,280.00,0.00,0.00,0.00,280.00,,280.00,2018,,Ross Elementary,""
Deborah Finzen,Teacher - Sub,280.00,0.00,0.00,0.00,280.00,,280.00,2018,,Ross Elementary,""
Margaret Tuck,Teacher - Sub,280.00,0.00,0.00,0.00,280.00,,280.00,2018,,Ross Elementary,""
Ana Aranguren,Nurse - Sub,236.25,0.00,0.00,0.00,236.25,,236.25,2018,,Ross Elementary,""
Nadine Halusic,Teacher - Sub,210.00,0.00,0.00,0.00,210.00,,210.00,2018,,Ross Elementary,""
Vicki Giordano,Teacher - Sub,140.00,0.00,0.00,22.79,140.00,,162.79,2018,,Ross Elementary,""
Claudia Breuer,Teacher - Sub,140.00,0.00,0.00,22.79,140.00,,162.79,2018,,Ross Elementary,""
Jeffrey Dake,Teacher - Sub,140.00,0.00,0.00,22.79,140.00,,162.79,2018,,Ross Elementary,""
Dionne Estes,Teacher - Sub,140.00,0.00,0.00,22.79,140.00,,162.79,2018,,Ross Elementary,""
Cindy Sperry,Teacher - Sub,140.00,0.00,0.00,20.20,140.00,,160.20,2018,,Ross Elementary,""
Robert Ortner,Teacher - Sub,140.00,0.00,0.00,0.00,140.00,,140.00,2018,,Ross Elementary,""
Donna Brydon,Teacher - Sub,140.00,0.00,0.00,0.00,140.00,,140.00,2018,,Ross Elementary,""
Alan Liss,Teacher - Sub,140.00,0.00,0.00,0.00,140.00,,140.00,2018,,Ross Elementary,""
Karen Wilcox,Teacher - Sub,140.00,0.00,0.00,0.00,140.00,,140.00,2018,,Ross Elementary,""
Felix Linares,Custodial - Sub,89.36,0.00,0.00,13.88,89.36,,103.24,2018,,Ross Elementary,""
Donna Tubig,Teacher - Sub,70.00,0.00,0.00,11.40,70.00,,81.40,2018,,Ross Elementary,""
William Tedder,Teacher - Sub,70.00,0.00,0.00,10.10,70.00,,80.10,2018,,Ross Elementary,""
Isabella Jaffe,Teacher - Sub,70.00,0.00,0.00,0.00,70.00,,70.00,2018,,Ross Elementary,""
