Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julie Mcguire,"NEW 0809 TEACHER, MANOR",80115.97,0.00,3537.46,20275.84,83653.43,,103929.27,2016,,Ross Valley Elementary,""
Tyler Ott,"TEACHER, MANOR",83312.02,0.00,299.97,20293.21,83611.99,,103905.20,2016,,Ross Valley Elementary,""
Lindsay Crawford,PAYROLL COORDINATOR DO,82779.48,0.00,0.00,20996.16,82779.48,,103775.64,2016,,Ross Valley Elementary,""
Heidi Moore,"TEACHER, WH",81385.04,0.00,1360.22,20171.54,82745.26,,102916.80,2016,,Ross Valley Elementary,""
Rebecca D'Alessio,"MUSIC TEACHER, MIDDLE SCHOOL",78854.05,0.00,3862.50,20169.78,82716.55,,102886.33,2016,,Ross Valley Elementary,""
Nicole Ford,"NEW 0809 TEACHER, WT",81385.04,0.00,799.92,20103.56,82184.96,,102288.52,2016,,Ross Valley Elementary,""
Cara Griffin,"TEACHER, BSU",81385.04,0.00,454.50,20060.14,81839.54,,101899.68,2016,,Ross Valley Elementary,""
Nina Watson,"TEACHER, MANOR - ILC",81385.04,0.00,450.00,20059.55,81835.04,,101894.59,2016,,Ross Valley Elementary,""
Rebecca Wicker,"TEACHER, WADE THOMAS",81385.04,0.00,450.00,20002.94,81835.04,,101837.98,2016,,Ross Valley Elementary,""
Barbara Davis,"TEACHER, BSL",78854.05,0.00,2806.83,20015.80,81660.88,,101676.68,2016,,Ross Valley Elementary,""
Renee Stender,"TEACHER, MANOR - ILC",80115.97,0.00,1452.81,20026.01,81568.78,,101594.79,2016,,Ross Valley Elementary,""
Diana Sottile,"TEACHER, HV",80115.97,0.00,1434.05,19947.48,81550.02,,101497.50,2016,,Ross Valley Elementary,""
Emma Beauchamp,TEACHER WH,71949.02,0.00,9485.12,19967.07,81434.14,,101401.21,2016,,Ross Valley Elementary,""
Nicole Stuart,TEACHER - WT,83312.02,0.00,6191.98,11835.12,89504.00,,101339.12,2016,,Ross Valley Elementary,""
Jennifer Cavanna,"TEACHER, WT",78854.05,0.00,2485.00,19986.19,81339.05,,101325.24,2016,,Ross Valley Elementary,""
Brandon Culley,"TEACHER, BSL",78854.05,0.00,2454.50,19983.12,81308.55,,101291.67,2016,,Ross Valley Elementary,""
Lisa Lamar,TEACHER WH,78854.05,0.00,2114.45,19940.30,80968.50,,100908.80,2016,,Ross Valley Elementary,""
Lauri Peters,"TEACHER, WH",78854.05,0.00,2193.31,19822.63,81047.36,,100869.99,2016,,Ross Valley Elementary,""
Mary Stratton,"TEACHER, WT",78013.98,0.00,2384.88,19868.72,80398.86,,100267.58,2016,,Ross Valley Elementary,""
Melina Olenberger,"TEACHER, WT",78854.05,0.00,1454.87,19857.29,80308.92,,100166.21,2016,,Ross Valley Elementary,""
Krista Tarantino Schnitzer,"TEACHER, HV",78854.05,0.00,1485.01,19804.50,80339.06,,100143.56,2016,,Ross Valley Elementary,""
Ericka Stieg,"TEACHER, WT",79263.65,0.00,999.99,19851.70,80263.64,,100115.34,2016,,Ross Valley Elementary,""
Hannibal Hess,TEACHER WH,78854.05,0.00,1162.21,19819.77,80016.26,,99836.03,2016,,Ross Valley Elementary,""
Emily Korrell,"TEACHER, BKS",78013.98,0.00,1848.57,19744.64,79862.55,,99607.19,2016,,Ross Valley Elementary,""
Lindsey Coye,"TEACHER, BSU",78013.98,0.00,1799.99,19737.59,79813.97,,99551.56,2016,,Ross Valley Elementary,""
Elizabeth Conlon,"TEACHER, RSP",78013.98,0.00,1499.96,19757.41,79513.94,,99271.35,2016,,Ross Valley Elementary,""
Christine Aguiar,"FOREIGN LANGUAGE TEACHER, WH",77177.98,0.00,2208.20,19723.61,79386.18,,99109.79,2016,,Ross Valley Elementary,""
Kristin Gornick,"TEACHER, WH - SCI 7",78013.98,0.00,1263.92,19727.70,79277.90,,99005.60,2016,,Ross Valley Elementary,""
Melisa Hickman,"TEACHER, WH",78013.98,0.00,1255.76,19711.73,79269.74,,98981.47,2016,,Ross Valley Elementary,""
Nina Ravitz,"LEARNING CNTR, TEACHER - HV",78013.98,0.00,1000.01,19612.50,79013.99,,98626.49,2016,,Ross Valley Elementary,""
Katherine Davis,"SPEECH, TEACHER DIS BKS",77177.98,0.00,1560.01,19659.79,78737.99,,98397.78,2016,,Ross Valley Elementary,""
Sarah Puckett,"TEACHER, BSL",83312.02,0.00,2092.33,12626.10,85404.35,,98030.45,2016,,Ross Valley Elementary,""
Meredith Williams,"TEACHER, MANOR",78013.98,0.00,384.44,19613.72,78398.42,,98012.14,2016,,Ross Valley Elementary,""
Ruth Leader,"TEACHER, BSU",81385.04,0.00,5201.85,11399.61,86586.89,,97986.50,2016,,Ross Valley Elementary,""
Elizabeth Cole,"TEACHER, MANOR",77599.02,0.00,450.00,19485.88,78049.02,,97534.90,2016,,Ross Valley Elementary,""
Laura Winter,"TEACHER, WT",83312.02,0.00,1035.01,12698.50,84347.03,,97045.53,2016,,Ross Valley Elementary,""
Christina Lyons,"TEACHER, WADE THOMAS",83312.02,0.00,929.05,12070.44,84241.07,,96311.51,2016,,Ross Valley Elementary,""
Kathleen Frank,"TEACHER, WH",80115.97,0.00,3376.77,12564.12,83492.74,,96056.86,2016,,Ross Valley Elementary,""
Meike Hussong Filipof,TEACHER 6-8 - WH,80115.97,0.00,4617.31,11208.31,84733.28,,95941.59,2016,,Ross Valley Elementary,""
Monica Pelissetti,"TEACHER, WT",81385.04,0.00,2941.94,11172.42,84326.98,,95499.40,2016,,Ross Valley Elementary,""
Tracey Robinson,"TEACHER, PE SPECIALIST",72405.85,0.00,3300.20,19255.56,75706.05,,94961.61,2016,,Ross Valley Elementary,""
Anna Schnell,"TEACHER, BSU",68831.10,0.00,5846.62,18346.61,74677.72,,93024.33,2016,,Ross Valley Elementary,""
Rebecca Hayhurst,CERTIFICATED - NON MGMT,67735.80,0.00,5973.78,18208.43,73709.58,,91918.01,2016,,Ross Valley Elementary,""
Jennifer Burt,"TEACHER, RSP BKS",71949.02,0.00,1000.01,18911.08,72949.03,,91860.11,2016,,Ross Valley Elementary,""
Lynne Solarz,"TEACHER, LEARNING CENTER MODEL",71632.00,0.00,1719.20,18379.60,73351.20,,91730.80,2016,,Ross Valley Elementary,""
Erika Smith,"TEACHER, MANOR",80115.97,0.00,0.00,10967.02,80115.97,,91082.99,2016,,Ross Valley Elementary,""
Shelley Skelton,"TEACHER, MANOR",69242.03,0.00,2499.95,18749.13,71741.98,,90491.11,2016,,Ross Valley Elementary,""
Susan Ardigo,"TEACHER, WT",78854.05,0.00,499.95,10871.09,79354.00,,90225.09,2016,,Ross Valley Elementary,""
Julie Barre,"NEW 0910 TEACHER, WT",70397.03,0.00,1035.01,18720.23,71432.04,,90152.27,2016,,Ross Valley Elementary,""
Robin Barde,"P.E. TEACHER, MIDDLE SCHOOL",55258.27,0.00,15745.36,18524.51,71003.63,,89528.14,2016,,Ross Valley Elementary,""
Nicole Smith,INSTR MUSIC TEACHER,69581.05,0.00,119.24,18489.92,69700.29,,88190.21,2016,,Ross Valley Elementary,""
Danielle Diaz,"TEACHER, BKSD",69581.05,0.00,0.00,18477.13,69581.05,,88058.18,2016,,Ross Valley Elementary,""
Christine Nees,"TEACHER, BSL",64526.00,0.00,4409.98,18374.20,68935.98,,87310.18,2016,,Ross Valley Elementary,""
Jose Rodriguez Rivas,CLASSIFIED - NON MGMT,55283.48,13815.91,600.00,17117.10,69699.39,,86816.49,2016,,Ross Valley Elementary,""
Nicole Rudden,"TEACHER, BSL",67218.03,0.00,454.50,18206.42,67672.53,,85878.95,2016,,Ross Valley Elementary,""
Nicole Diosdado,ART TEACHER MANOR,64077.75,0.00,2862.50,16571.89,66940.25,,83512.14,2016,,Ross Valley Elementary,""
Sarah Horky,"TEACHER, BSU",58157.00,0.00,7000.01,17823.22,65157.01,,82980.23,2016,,Ross Valley Elementary,""
Brian Stocking,HEAD MAINTENANCE,64182.55,0.00,0.00,18413.52,64182.55,,82596.07,2016,,Ross Valley Elementary,""
Pamela Cooney,ACCOUNTANT FISCAL SERVICES,63731.16,0.00,0.00,18350.76,63731.16,,82081.92,2016,,Ross Valley Elementary,""
Megan Young,"TEACHER, PE SPECIALIST",70397.03,0.00,250.00,10774.70,70647.03,,81421.73,2016,,Ross Valley Elementary,""
Justine Oden,"TEACHER, BSU",62170.02,0.00,1034.47,17644.32,63204.49,,80848.81,2016,,Ross Valley Elementary,""
Bianca Burgarella,"GROWTH, MANOR",62170.02,0.00,249.93,17535.48,62419.95,,79955.43,2016,,Ross Valley Elementary,""
Sean Nolan,BLDG. GROUNDS MAINT,61713.60,0.00,0.00,18070.56,61713.60,,79784.16,2016,,Ross Valley Elementary,""
Beth Freedman,"TEACHER, WH",58678.21,0.00,3395.38,17429.91,62073.59,,79503.50,2016,,Ross Valley Elementary,""
Susanna Martone,CHORUS,59837.47,0.00,1599.97,15968.01,61437.44,,77405.45,2016,,Ross Valley Elementary,""
Charles Garfink,"TEACHER, WH",55934.01,0.00,3982.39,17175.92,59916.40,,77092.32,2016,,Ross Valley Elementary,""
Casey Crawford,BLDGS GROUNDS/MAINT I,58775.40,177.39,0.00,17660.76,58952.79,,76613.55,2016,,Ross Valley Elementary,""
Tyler West-Higgins,"TEACHER, WT",55934.01,0.00,3499.95,17149.23,59433.96,,76583.19,2016,,Ross Valley Elementary,""
Joann Disano,"TEACHER, WH",58154.03,0.00,1000.01,17124.68,59154.04,,76278.72,2016,,Ross Valley Elementary,""
Kristina Lenhardt,"TEACHER, BUC",58154.03,0.00,201.25,17024.16,58355.28,,75379.44,2016,,Ross Valley Elementary,""
Delynne Cullen,COMPUTER TECH I,57715.02,0.00,0.00,17502.20,57715.02,,75217.22,2016,,Ross Valley Elementary,""
Patrick Roth,COMPUTER TECH II,57308.64,0.00,0.00,17458.80,57308.64,,74767.44,2016,,Ross Valley Elementary,""
Sara Shantz,"TEACHER, LC - BKSD",53272.01,0.00,4214.98,16878.91,57486.99,,74365.90,2016,,Ross Valley Elementary,""
Richard Snaith,"FOREIGN LANGUAGE TEACHER, WH",53272.01,0.00,4313.75,16455.25,57585.76,,74041.01,2016,,Ross Valley Elementary,""
Caley Hirsch,"TEACHER, MANOR",64526.00,0.00,0.00,8954.68,64526.00,,73480.68,2016,,Ross Valley Elementary,""
Samantha Everbeck,"TEACHER, HV",55934.01,0.00,679.50,16766.08,56613.51,,73379.59,2016,,Ross Valley Elementary,""
Amy Forrest,"TEACHER, BKS",62170.02,0.00,1087.51,9973.05,63257.53,,73230.58,2016,,Ross Valley Elementary,""
Amanda Wagner,"TEACHER, WH",53136.05,0.00,3288.36,16759.56,56424.41,,73183.97,2016,,Ross Valley Elementary,""
Casie Stocking,WADE THOMAS,54905.00,0.00,1484.99,16766.27,56389.99,,73156.26,2016,,Ross Valley Elementary,""
Rosemary Montgomery,"MUSIC TEACHER, DISTRICT WIDE",62170.02,0.00,1243.77,8811.03,63413.79,,72224.82,2016,,Ross Valley Elementary,""
Teresa Machado,ADMINISTRATIVE ASST HV,54353.53,806.93,0.00,17026.89,55160.46,,72187.35,2016,,Ross Valley Elementary,""
William Henderson,"LEARNING CNTR, TEACHER- WH",54046.97,0.00,1271.04,16571.57,55318.01,,71889.58,2016,,Ross Valley Elementary,""
Lisa Skinner,"TEACHER, WH",53272.01,0.00,1775.83,16591.63,55047.84,,71639.47,2016,,Ross Valley Elementary,""
Juan Roque Cardona,BUILDING MANAGER - WT,54491.28,0.00,0.00,17067.60,54491.28,,71558.88,2016,,Ross Valley Elementary,""
Victor Montoya,BUILDING MANAGER - MNR,54491.28,0.00,0.00,17067.60,54491.28,,71558.88,2016,,Ross Valley Elementary,""
Grace Detore,"TEACHER, WH",53768.52,0.00,724.75,16502.35,54493.27,,70995.62,2016,,Ross Valley Elementary,""
Predes Pena,CUSTODIAN - NIGHT - WH,53666.76,0.00,0.00,16953.12,53666.76,,70619.88,2016,,Ross Valley Elementary,""
Joanie Sampson,TEACHER HV,53136.05,0.00,1042.50,16410.98,54178.55,,70589.53,2016,,Ross Valley Elementary,""
Stacy Walden,"TEACHER, WH",58154.03,0.00,2724.30,9644.27,60878.33,,70522.60,2016,,Ross Valley Elementary,""
Robert Gambonini,CUSTODIAN/OPERATIONS HV & DO,53172.12,0.00,0.00,16884.48,53172.12,,70056.60,2016,,Ross Valley Elementary,""
Timothy Parnow,"TEACHER, PE - HV",53272.01,0.00,300.00,16411.78,53572.01,,69983.79,2016,,Ross Valley Elementary,""
Justo Delgado Najarro,CUSTODIAN - MNR,53176.14,53.51,0.00,16137.89,53229.65,,69367.54,2016,,Ross Valley Elementary,""
Jennifer Wright,DISTRICT ADMIN ASST - BUS OFFC,52041.60,0.00,0.00,16727.40,52041.60,,68769.00,2016,,Ross Valley Elementary,""
David Klemas,"TEACHER, WH ENG 7",46523.18,0.00,7938.54,14092.16,54461.72,,68553.88,2016,,Ross Valley Elementary,""
Britton Walker,"TEACHER, RSP MANOR",52288.40,0.00,0.00,16239.25,52288.40,,68527.65,2016,,Ross Valley Elementary,""
Laura Enzendorfer,"SPEECH,  TEACHER DIS HV",53136.05,0.00,1000.01,12750.37,54136.06,,66886.43,2016,,Ross Valley Elementary,""
Jennifer Bahrt,ART TEACHER WADE THOMAS,56317.58,0.00,1027.50,9210.50,57345.08,,66555.58,2016,,Ross Valley Elementary,""
Jane Nieves,TEACHER TRANSITIONAL K BLC,54812.33,0.00,1924.08,9072.13,56736.41,,65808.54,2016,,Ross Valley Elementary,""
Rodney Evans,CUSTODIAN/OPERATIONS BKSD,47957.83,142.68,1129.55,16336.83,49230.06,,65566.89,2016,,Ross Valley Elementary,""
Alexandra O'Meara,STAFF ASSISTANT SPECIAL ED,48297.60,0.00,0.00,16207.44,48297.60,,64505.04,2016,,Ross Valley Elementary,""
Marlana Kenilvort,ADMINISTRATIVE ASST. - WT,54324.82,583.96,0.00,9538.29,54908.78,,64447.07,2016,,Ross Valley Elementary,""
Krista Hood,"TEACHER, WT",54904.96,0.00,0.00,7713.33,54904.96,,62618.29,2016,,Ross Valley Elementary,""
Kelly Eyler,"TEACHER, EL CRD",48069.56,0.00,2400.05,12140.01,50469.61,,62609.62,2016,,Ross Valley Elementary,""
Dewa Grant,"TEACHER, MANOR",53272.01,0.00,549.90,8756.56,53821.91,,62578.47,2016,,Ross Valley Elementary,""
Timothy Lynch,BLDG.MGR./OPERATIONS HV,45988.80,0.00,122.50,15903.69,46111.30,,62014.99,2016,,Ross Valley Elementary,""
Judy Tuatagaloa,"TEACHER, BKSD",51440.21,0.00,0.00,8445.95,51440.21,,59886.16,2016,,Ross Valley Elementary,""
Tina Stolberg,LIBRARY SPECIALIST - WH,44221.87,0.00,0.00,15628.24,44221.87,,59850.11,2016,,Ross Valley Elementary,""
Danelle Edwards,CLASSIFIED - NON MGMT,43155.00,0.00,0.00,15434.39,43155.00,,58589.39,2016,,Ross Valley Elementary,""
Angela Kastner,CERTIFICATED - NON MGMT,46348.12,0.00,3130.86,8158.80,49478.98,,57637.78,2016,,Ross Valley Elementary,""
Benjamin Rodriguez,CUSTODIAN - WT,42043.08,0.00,995.09,14047.82,43038.17,,57085.99,2016,,Ross Valley Elementary,""
Carol Saunders,ADMINISTRATIVE ASST- WH,39833.97,423.30,392.69,15073.37,40649.96,,55723.33,2016,,Ross Valley Elementary,""
Sandra Lebeau,"TEACHER, WT",43628.94,0.00,1143.16,10437.83,44772.10,,55209.93,2016,,Ross Valley Elementary,""
Julia Mckee,"ART TEACHER, HV",31881.63,0.00,12039.32,11260.75,43920.95,,55181.70,2016,,Ross Valley Elementary,""
Mary Chapman,ADMINISTRATIVE ASST. MNR,39479.88,597.60,0.00,14969.67,40077.48,,55047.15,2016,,Ross Valley Elementary,""
Molly Gould,CERTIFICATED - NON MGMT,45964.50,237.48,0.00,7945.92,46201.98,,54147.90,2016,,Ross Valley Elementary,""
Patricia Capretta,CLASSIFIED - NON MGMT,42527.88,0.00,0.00,10509.80,42527.88,,53037.68,2016,,Ross Valley Elementary,""
Susan Pearlstone,LIBRARY SPECIALIST - WT,37321.68,0.00,0.00,14669.92,37321.68,,51991.60,2016,,Ross Valley Elementary,""
Korie Lafond,"FRENCH TEACHER, WH",42508.84,0.00,2507.83,6337.35,45016.67,,51354.02,2016,,Ross Valley Elementary,""
Tracy Salter,"TEACHER, BSL",40058.04,0.00,1084.38,9984.34,41142.42,,51126.76,2016,,Ross Valley Elementary,""
Myrel Jenks,"TEACHER, BSL",37262.68,0.00,2145.80,11613.13,39408.48,,51021.61,2016,,Ross Valley Elementary,""
Mark Foster,ONE TO ONE AIDE - WH,35337.16,0.00,2131.24,12948.70,37468.40,,50417.10,2016,,Ross Valley Elementary,""
Jessica Cohn,TEACHER HV,35702.40,0.00,1325.61,11790.40,37028.01,,48818.41,2016,,Ross Valley Elementary,""
Jill Cochrane,"SPEECH, TEACHER DIS WT",41748.63,0.00,705.05,6105.47,42453.68,,48559.15,2016,,Ross Valley Elementary,""
Mary Kate Nicholas,"PYSCHOLOGIST, WH",39101.40,0.00,409.05,8833.17,39510.45,,48343.62,2016,,Ross Valley Elementary,""
Jo Ann Black,RSP ASSISTANT HV,33768.79,0.00,0.00,14176.46,33768.79,,47945.25,2016,,Ross Valley Elementary,""
Joan Weinberg,LEARNING CENTER ASSIST - WH,32992.36,0.00,1868.77,11938.24,34861.13,,46799.37,2016,,Ross Valley Elementary,""
Nancy Edmondson,CLASSIFIED - NON MGMT,38373.08,0.00,2645.67,5482.15,41018.75,,46500.90,2016,,Ross Valley Elementary,""
Claudia Breault,RSP AIDE BLC,33157.63,0.00,0.00,11719.94,33157.63,,44877.57,2016,,Ross Valley Elementary,""
Jenine Gallardo,"TEACHER, WT",38588.99,0.00,35.00,5613.76,38623.99,,44237.75,2016,,Ross Valley Elementary,""
Joelle Ott,"TEACHER, WT",35974.51,0.00,1080.91,6585.78,37055.42,,43641.20,2016,,Ross Valley Elementary,""
Alicia Hanks,"TEACHER, BSL",35974.51,0.00,621.92,6062.46,36596.43,,42658.89,2016,,Ross Valley Elementary,""
Lee Hassan,PE SPECIALIST - WT,30724.43,0.00,30.46,11564.62,30754.89,,42319.51,2016,,Ross Valley Elementary,""
Mary Kelly,RSP ASSISTANT MNR,33157.63,0.00,3842.08,5225.57,36999.71,,42225.28,2016,,Ross Valley Elementary,""
Heather Levi,CLASSIFIED - NON MGMT,33782.53,672.34,256.64,6643.79,34711.51,,41355.30,2016,,Ross Valley Elementary,""
Rita Bairley,ONE TO ONE AIDE - WT,29975.11,0.00,0.00,11277.96,29975.11,,41253.07,2016,,Ross Valley Elementary,""
Teresa Ashby-Burchard,CLASSIFIED - NON MGMT,27733.20,0.00,266.81,12577.18,28000.01,,40577.19,2016,,Ross Valley Elementary,""
Jennifer Karr,CLASSIFIED - NON MGMT,27847.45,65.92,0.00,12555.47,27913.37,,40468.84,2016,,Ross Valley Elementary,""
Andrea Steptoe,CLASSIFIED - NON MGMT,23217.60,0.00,6210.68,10373.29,29428.28,,39801.57,2016,,Ross Valley Elementary,""
Teryl George,RSP ASSISTANT - WH,26517.88,0.00,0.00,13169.51,26517.88,,39687.39,2016,,Ross Valley Elementary,""
Jaime Hoffman,PE SPECIALIST BKS,28532.05,0.00,0.00,10781.60,28532.05,,39313.65,2016,,Ross Valley Elementary,""
Patrick Lynch,ONE TO ONE AIDES - WH,32028.05,0.00,1378.00,5239.90,33406.05,,38645.95,2016,,Ross Valley Elementary,""
Matthew Forbush,CLASSIFIED - NON MGMT,29597.76,0.00,0.00,8899.68,29597.76,,38497.44,2016,,Ross Valley Elementary,""
Kimberly Smith,RSP ASSISTANT - WH,32874.69,0.00,302.79,5227.60,33177.48,,38405.08,2016,,Ross Valley Elementary,""
Alejandro Madero,BLDG.MGR./OPERATIONS BKSD,27152.37,0.00,0.00,10876.14,27152.37,,38028.51,2016,,Ross Valley Elementary,""
Sharon Johnson,EIA AIDE AT MANOR,27090.36,0.00,0.00,10878.30,27090.36,,37968.66,2016,,Ross Valley Elementary,""
Angel Wells,"TEACHER, BSL",22765.14,0.00,7396.09,7065.65,30161.23,,37226.88,2016,,Ross Valley Elementary,""
Tracy Langley,CERTIFICATED - NON MGMT,30923.17,0.00,1035.08,5026.85,31958.25,,36985.10,2016,,Ross Valley Elementary,""
Suzanne Joy,1:1 AIDE WADE THOMAS,25916.11,0.00,52.68,10721.53,25968.79,,36690.32,2016,,Ross Valley Elementary,""
