Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rebecca Newburn,Science Teacher,98577.65,0.00,2050.00,20902.83,100627.65,,121530.48,2017,,Larkspur-Corte Madera,""
Wendy L. Meunier,Third Grade Teacher,97295.40,0.00,2910.00,20838.54,100205.40,,121043.94,2017,,Larkspur-Corte Madera,""
Janet E. Pollack,Fourth Grade Teacher,98781.80,0.00,1045.00,20802.91,99826.80,,120629.71,2017,,Larkspur-Corte Madera,""
Colleen M. Beery,Third Grade Teacher,98781.80,0.00,1000.00,20796.42,99781.80,,120578.22,2017,,Larkspur-Corte Madera,""
Kristina C. Peterson,Kindergarden Teacher,98781.80,0.00,1000.00,20796.42,99781.80,,120578.22,2017,,Larkspur-Corte Madera,""
Ramiro J. Alvitez,Maintenance Lead,97041.54,0.00,0.00,23292.54,97041.54,,120334.08,2017,,Larkspur-Corte Madera,""
Patricia G. Hart,Fourth Grade Teacher,98781.80,0.00,0.00,20663.22,98781.80,,119445.02,2017,,Larkspur-Corte Madera,""
Cynthia A. De Avila,Fourth Grade Teacher,98781.80,0.00,0.00,20663.22,98781.80,,119445.02,2017,,Larkspur-Corte Madera,""
Michael K. Arrow,Fourth Grade Teacher,98781.80,0.00,0.00,20663.22,98781.80,,119445.02,2017,,Larkspur-Corte Madera,""
Mary-Jo T. Mclaughlin,Second Grade Teacher,95647.60,0.00,2950.00,20642.47,98597.60,,119240.07,2017,,Larkspur-Corte Madera,""
Nancy E. Wilson,Intervention Teacher,98281.80,0.00,0.00,20596.60,98281.80,,118878.40,2017,,Larkspur-Corte Madera,""
Sarah K. Wolf,"Music ~ Dance"" """,98281.80,0.00,0.00,20596.50,98281.80,,118878.30,2017,,Larkspur-Corte Madera,""
Tegan Mcguinness,Third Grade Teacher,95026.80,0.00,3000.00,20566.12,98026.80,,118592.92,2017,,Larkspur-Corte Madera,""
David H. Owens,Fifth Grade Teacher,97295.40,0.00,200.00,20501.32,97495.40,,117996.72,2017,,Larkspur-Corte Madera,""
Joy King,Librarian,95647.60,0.00,1000.00,20386.04,96647.60,,117033.64,2017,,Larkspur-Corte Madera,""
Emmanuel Arroyo,Physical Education Teacher,95647.60,0.00,1000.00,20378.64,96647.60,,117026.24,2017,,Larkspur-Corte Madera,""
Norma Guerra-Shaner,Spanish Teacher,98898.80,0.00,90.00,17702.25,98988.80,,116691.05,2017,,Larkspur-Corte Madera,""
Steven Johnston,Physical Education Teacher,92269.40,0.00,4045.00,20323.57,96314.40,,116637.97,2017,,Larkspur-Corte Madera,""
Amanda Estes,Third Grade Teacher,93996.80,0.00,2100.00,20297.08,96096.80,,116393.88,2017,,Larkspur-Corte Madera,""
Michael Song,Fifth Grade Teacher,93996.80,0.00,1900.00,20286.72,95896.80,,116183.52,2017,,Larkspur-Corte Madera,""
Jeanne S. Felton,La/Ss Core Teacher,92388.60,0.00,3423.00,20280.94,95811.60,,116092.54,2017,,Larkspur-Corte Madera,""
Gretchen Klaubert,Music Teacher,94040.40,0.00,1000.00,20171.94,95040.40,,115212.34,2017,,Larkspur-Corte Madera,""
Robert Lescoe,Second Grade Teacher,94511.75,0.00,450.00,20182.66,94961.75,,115144.41,2017,,Larkspur-Corte Madera,""
Dana Boren-Swisher,Second Grade Teacher,90700.20,0.00,4250.00,20177.28,94950.20,,115127.48,2017,,Larkspur-Corte Madera,""
Julie Auslander,Counselor,92348.80,0.00,2000.00,20081.52,94348.80,,114430.32,2017,,Larkspur-Corte Madera,""
Meredith Quin-Harkin,Education Specialist Teacher,92155.16,0.00,1315.00,20861.26,93470.16,,114331.42,2017,,Larkspur-Corte Madera,""
Amy Jehling,Kindergarden Teacher,93996.80,0.00,0.00,20032.90,93996.80,,114029.70,2017,,Larkspur-Corte Madera,""
Sarah T. Jordan,Education Specialist Teacher,93830.60,0.00,0.00,20010.86,93830.60,,113841.46,2017,,Larkspur-Corte Madera,""
Mary Anne O'Keeffe,Ex Assistant To Superintendent,90698.52,4625.32,0.00,18054.28,95323.84,,113378.12,2017,,Larkspur-Corte Madera,""
Stuart M. Reiter,Fifth Grade Teacher,92269.40,0.00,400.00,19853.10,92669.40,,112522.50,2017,,Larkspur-Corte Madera,""
Julie Alexander,La/Ss Core Teacher,90745.20,0.00,3310.00,18251.87,94055.20,,112307.07,2017,,Larkspur-Corte Madera,""
Emily Gallagher,Third Grade Teacher,92348.80,0.00,0.00,19364.61,92348.80,,111713.41,2017,,Larkspur-Corte Madera,""
Tom Utic,Certificated - Non Mgmt,87664.98,0.00,1430.04,22198.71,89095.02,,111293.73,2017,,Larkspur-Corte Madera,""
Brooke Suther,Second Grade Teacher,90700.20,0.00,720.00,19684.18,91420.20,,111104.38,2017,,Larkspur-Corte Madera,""
Kristin D. Lerohl,Fourth Grade Teacher,89051.00,0.00,2135.00,19658.03,91186.00,,110844.03,2017,,Larkspur-Corte Madera,""
Linda C. Tarantino,Payroll Specialist,87625.36,0.00,999.96,22069.01,88625.32,,110694.33,2017,,Larkspur-Corte Madera,""
Kristie B. Martinez,First Grade Teacher,90048.20,0.00,1000.00,19632.48,91048.20,,110680.68,2017,,Larkspur-Corte Madera,""
Alexis D. Firsty,Art Teacher,89120.75,0.00,1000.00,20541.31,90120.75,,110662.06,2017,,Larkspur-Corte Madera,""
Ann-Marie N. Skaggs,Teacher On Special Assignment,89051.00,0.00,1450.00,19563.67,90501.00,,110064.67,2017,,Larkspur-Corte Madera,""
Kristin Hancock,First Grade Teacher,89051.00,0.00,1000.00,19507.02,90051.00,,109558.02,2017,,Larkspur-Corte Madera,""
Allison B. Vuolo,Prof. Expert Occupational Expe,83050.40,0.00,6027.08,20471.95,89077.48,,109549.43,2017,,Larkspur-Corte Madera,""
Jennifer Long,Kindergarden Teacher,91356.20,0.00,1000.00,16822.32,92356.20,,109178.52,2017,,Larkspur-Corte Madera,""
Elizabeth A. Quinn,Human Resource Manager,84400.50,769.88,1999.92,21732.30,87170.30,,108902.60,2017,,Larkspur-Corte Madera,""
Florencia Gascon-Amyx,Spanish Teacher,84437.45,0.00,4900.00,19414.03,89337.45,,108751.48,2017,,Larkspur-Corte Madera,""
Katherine Marcus,Second Grade Teacher,91969.40,0.00,0.00,16770.63,91969.40,,108740.03,2017,,Larkspur-Corte Madera,""
Nichole Urrea,Administrative Asst Cbo,82053.00,2780.24,999.96,21233.75,85833.20,,107066.95,2017,,Larkspur-Corte Madera,""
Stephen N. Beach,La/Ss Core Teacher,84476.60,0.00,1770.00,19895.04,86246.60,,106141.64,2017,,Larkspur-Corte Madera,""
Lori J. Restani,First Grade Teacher,86890.80,0.00,0.00,19089.78,86890.80,,105980.58,2017,,Larkspur-Corte Madera,""
Jennifer Weltzien,Fifth Grade Teacher,84233.00,0.00,1120.00,18797.31,85353.00,,104150.31,2017,,Larkspur-Corte Madera,""
Karen Owens,Fifth Grade Teacher,87887.20,0.00,200.00,15595.81,88087.20,,103683.01,2017,,Larkspur-Corte Madera,""
Gail Robles,Certificated - Non Mgmt,81452.31,0.00,1000.00,19420.54,82452.31,,101872.85,2017,,Larkspur-Corte Madera,""
Jennifer Fry,Art Teacher,82059.68,0.00,1000.00,18577.91,83059.68,,101637.59,2017,,Larkspur-Corte Madera,""
Lucia Cortright,Kindergarden/First Teacher,84386.60,0.00,0.00,16958.76,84386.60,,101345.36,2017,,Larkspur-Corte Madera,""
Kyle Shaw,Counselor,67425.80,0.00,14933.00,18510.39,82358.80,,100869.19,2017,,Larkspur-Corte Madera,""
Lynn Lowe,Psychologist,75382.80,0.00,6671.68,18471.59,82054.48,,100526.07,2017,,Larkspur-Corte Madera,""
Jamie L. Valdry,Kindergarden Teacher,81886.80,0.00,0.00,18422.94,81886.80,,100309.74,2017,,Larkspur-Corte Madera,""
Jeffrey Derby,Music Teacher,80383.60,0.00,1244.70,18379.28,81628.30,,100007.58,2017,,Larkspur-Corte Madera,""
Amanda Schnell,Certificated - Non Mgmt,78203.88,0.00,2270.00,19133.76,80473.88,,99607.64,2017,,Larkspur-Corte Madera,""
Josh S. Evans,Certificated - Non Mgmt,75236.20,0.00,7897.50,15686.36,83133.70,,98820.06,2017,,Larkspur-Corte Madera,""
Mynor A. Mejia,Custodian/Maintenance,77730.00,0.00,0.00,20451.00,77730.00,,98181.00,2017,,Larkspur-Corte Madera,""
Katherine Tobes,Certificated - Non Mgmt,76880.60,0.00,1450.00,18856.81,78330.60,,97187.41,2017,,Larkspur-Corte Madera,""
Rebecca Prather,Certificated - Non Mgmt,73029.16,0.00,5881.27,18008.64,78910.43,,96919.07,2017,,Larkspur-Corte Madera,""
Annika Shawn,First Grade Teacher,78664.00,0.00,2000.00,15374.83,80664.00,,96038.83,2017,,Larkspur-Corte Madera,""
Katherine E.. Taylor,Physical Education Teacher,79384.00,0.00,0.00,15102.47,79384.00,,94486.47,2017,,Larkspur-Corte Madera,""
Elaine De Martini,Fifth Grade Teacher,78146.80,0.00,400.00,14984.19,78546.80,,93530.99,2017,,Larkspur-Corte Madera,""
Seanessy Gavin,Education Specialist Teacher,73029.16,0.00,2514.18,17568.21,75543.34,,93111.55,2017,,Larkspur-Corte Madera,""
Bruce Amos,Technology Lead,74053.98,0.00,0.00,18600.50,74053.98,,92654.48,2017,,Larkspur-Corte Madera,""
Jane Osterman,Kindergarden/First Teacher,74378.60,0.00,1000.00,14568.63,75378.60,,89947.23,2017,,Larkspur-Corte Madera,""
Kathleen Hooper,Receptionist/Adm Assistant,70426.02,0.00,0.00,19438.99,70426.02,,89865.01,2017,,Larkspur-Corte Madera,""
Heather M. Lund,Kindergarden Teacher,72130.24,0.00,0.00,17220.93,72130.24,,89351.17,2017,,Larkspur-Corte Madera,""
Lisa C. Ferguson,La/Ss Core Teacher,71109.00,0.00,990.00,17021.28,72099.00,,89120.28,2017,,Larkspur-Corte Madera,""
Lisa M. Capobianco,Third Grade Teacher,73784.40,0.00,0.00,14283.41,73784.40,,88067.81,2017,,Larkspur-Corte Madera,""
Lindsay Harris,Kindergarden Teacher,67425.80,0.00,1000.00,17543.68,68425.80,,85969.48,2017,,Larkspur-Corte Madera,""
Elizabeth K. Hawkins,Fourth/Fifth Teacher,67509.20,0.00,1500.00,16703.14,69009.20,,85712.34,2017,,Larkspur-Corte Madera,""
Rogelio Jimenez,Classified - Non Mgmt,64339.50,486.31,0.00,18488.88,64825.81,,83314.69,2017,,Larkspur-Corte Madera,""
Alexander Mcmullen,La/Ss Core Teacher,62943.20,0.00,3315.00,16328.30,66258.20,,82586.50,2017,,Larkspur-Corte Madera,""
Zachary Metz,Certificated - Non Mgmt,63603.24,0.00,0.00,16954.68,63603.24,,80557.92,2017,,Larkspur-Corte Madera,""
Emilia E. Mejia,Classified - Non Mgmt,65902.50,0.00,0.00,14413.47,65902.50,,80315.97,2017,,Larkspur-Corte Madera,""
Jose E. Rodriguez,Custodian/Grounds,61062.48,1589.58,0.00,17545.92,62652.06,,80197.98,2017,,Larkspur-Corte Madera,""
Amy Holst,Fourth/Fifth Teacher,66890.51,0.00,2283.93,11001.61,69174.44,,80176.05,2017,,Larkspur-Corte Madera,""
Christine M. Derby,Music Teacher,65105.60,0.00,1244.70,13348.17,66350.30,,79698.47,2017,,Larkspur-Corte Madera,""
Natasha Griffin,Science Teacher,62157.40,0.00,0.00,17450.40,62157.40,,79607.80,2017,,Larkspur-Corte Madera,""
Gabrielle Legnitto,Physical Education Teacher,58642.65,0.00,3250.00,16705.40,61892.65,,78598.05,2017,,Larkspur-Corte Madera,""
Daniel F. Rodas,Classified - Non Mgmt,60619.50,0.00,0.00,17930.52,60619.50,,78550.02,2017,,Larkspur-Corte Madera,""
Ibrahim K. Dadzie,Classified - Non Mgmt,59485.50,739.89,0.00,17773.02,60225.39,,77998.41,2017,,Larkspur-Corte Madera,""
Jose V. Quintana,Classified - Non Mgmt,58287.54,1982.68,0.00,17586.96,60270.22,,77857.18,2017,,Larkspur-Corte Madera,""
Mary Kathryn Irving,La/Ss Core Teacher,58098.44,0.00,1270.00,15460.74,59368.44,,74829.18,2017,,Larkspur-Corte Madera,""
Rachael Shepard-Ohta,Education Specialist Teacher,56194.08,0.00,5533.75,12674.38,61727.83,,74402.21,2017,,Larkspur-Corte Madera,""
Stephanie J. Fletcher,Fourth Grade Teacher,56160.40,0.00,1720.00,16136.82,57880.40,,74017.22,2017,,Larkspur-Corte Madera,""
Julie Nakao,Secretary I,55733.07,391.09,0.00,15764.12,56124.16,,71888.28,2017,,Larkspur-Corte Madera,""
Diana Nay,Secretary I,54468.08,0.00,0.00,15606.15,54468.08,,70074.23,2017,,Larkspur-Corte Madera,""
Janice Boers,Math Teacher,56160.40,0.00,450.00,12710.45,56610.40,,69320.85,2017,,Larkspur-Corte Madera,""
Alice H. Franco,El/Reading Teacher,53058.40,0.00,600.00,14650.16,53658.40,,68308.56,2017,,Larkspur-Corte Madera,""
Meredith Mishel,Counselor,41623.00,0.00,11074.04,15447.03,52697.04,,68144.07,2017,,Larkspur-Corte Madera,""
Karli Pierce,Certificated - Non Mgmt,55719.60,0.00,600.00,11584.98,56319.60,,67904.58,2017,,Larkspur-Corte Madera,""
Megan Herring,First Grade Teacher,53500.00,0.00,0.00,14339.41,53500.00,,67839.41,2017,,Larkspur-Corte Madera,""
Emma Smith,First Grade Teacher,54353.60,0.00,0.00,11765.31,54353.60,,66118.91,2017,,Larkspur-Corte Madera,""
Denise Lipiansky,Art Teacher,48780.20,0.00,2700.00,14402.22,51480.20,,65882.42,2017,,Larkspur-Corte Madera,""
Miguel Caro Del Castillo,Classified - Non Mgmt,48094.98,0.00,0.00,16086.72,48094.98,,64181.70,2017,,Larkspur-Corte Madera,""
Joseph Dines,Certificated - Non Mgmt,51487.71,0.00,1137.52,10408.21,52625.23,,63033.44,2017,,Larkspur-Corte Madera,""
Leah Gallagher,Kindergarden/First Teacher,51910.21,0.00,1000.00,9896.90,52910.21,,62807.11,2017,,Larkspur-Corte Madera,""
Karmela Cleary,Secretary I,47574.46,0.00,0.00,14568.73,47574.46,,62143.19,2017,,Larkspur-Corte Madera,""
James Fester,Certificated - Non Mgmt,47388.00,0.00,0.00,10461.42,47388.00,,57849.42,2017,,Larkspur-Corte Madera,""
Michelle Marini,Certificated - Non Mgmt,44493.00,0.00,1560.00,10293.46,46053.00,,56346.46,2017,,Larkspur-Corte Madera,""
Ottoniel Chinchilla,Classified - Non Mgmt,38157.96,0.00,353.10,14668.99,38511.06,,53180.05,2017,,Larkspur-Corte Madera,""
Nathelle Belloni,Secretary Ii,37163.43,0.00,617.17,13127.33,37780.60,,50907.93,2017,,Larkspur-Corte Madera,""
Cindy Traverso,Library Clerk,37509.19,0.00,0.00,13093.24,37509.19,,50602.43,2017,,Larkspur-Corte Madera,""
Jacqueline Shapiro,Campus Support,36104.60,0.00,42.42,12882.09,36147.02,,49029.11,2017,,Larkspur-Corte Madera,""
Kathleen Clancy,Paraprofessional Specialized,38052.29,0.00,550.79,10263.89,38603.08,,48866.97,2017,,Larkspur-Corte Madera,""
Rebecca Merrill,Library Clerk,35172.79,0.00,1735.84,11841.29,36908.63,,48749.92,2017,,Larkspur-Corte Madera,""
Joanna E. Osborn,Campus Support,34876.60,0.00,47.72,12712.99,34924.32,,47637.31,2017,,Larkspur-Corte Madera,""
Megan N. Flom,Certificated - Non Mgmt,36453.26,0.00,942.68,9407.99,37395.94,,46803.93,2017,,Larkspur-Corte Madera,""
Laura Ughetta,Paraprofessional Specialized,33683.14,0.00,0.00,9562.68,33683.14,,43245.82,2017,,Larkspur-Corte Madera,""
Evelyn Bignardi,Community Health Liaison,28133.76,0.00,2599.41,12117.64,30733.17,,42850.81,2017,,Larkspur-Corte Madera,""
Chaeta Baker,Classified - Non Mgmt,29962.72,0.00,56.26,11994.81,30018.98,,42013.79,2017,,Larkspur-Corte Madera,""
Katie Smith,Certificated - Non Mgmt,32533.80,0.00,530.00,8760.66,33063.80,,41824.46,2017,,Larkspur-Corte Madera,""
Teala Warga,Certificated - Non Mgmt,33204.60,0.00,0.00,8303.84,33204.60,,41508.44,2017,,Larkspur-Corte Madera,""
Simone Davis,Secretary Ii,26326.09,0.00,1892.09,12630.80,28218.18,,40848.98,2017,,Larkspur-Corte Madera,""
Michael J. Kozak,Yard Supervisor,28575.82,0.00,155.09,11812.16,28730.91,,40543.07,2017,,Larkspur-Corte Madera,""
Elizabeth Kelly,Speech Pathologist,32086.44,0.00,2385.00,4979.85,34471.44,,39451.29,2017,,Larkspur-Corte Madera,""
Mary C. Houts,Certificated - Non Mgmt,17934.21,0.00,20000.00,0.00,37934.21,,37934.21,2017,,Larkspur-Corte Madera,""
Cathleen Acheritogaray,Classified - Non Mgmt,27951.41,0.00,801.32,8821.48,28752.73,,37574.21,2017,,Larkspur-Corte Madera,""
Tracy Lee,Technology Assistant,27208.89,0.00,465.80,8131.74,27674.69,,35806.43,2017,,Larkspur-Corte Madera,""
Olga Agazzi,Campus Support,27206.01,0.00,1755.11,6059.89,28961.12,,35021.01,2017,,Larkspur-Corte Madera,""
Timothy T. Wilson,Math Teacher,28558.40,0.00,381.80,5986.34,28940.20,,34926.54,2017,,Larkspur-Corte Madera,""
Vincenza Costa,Classified - Non Mgmt,22795.34,0.00,0.00,11827.27,22795.34,,34622.61,2017,,Larkspur-Corte Madera,""
Rachael I. Rosen,Second Grade Teacher,25932.80,0.00,346.70,7392.15,26279.50,,33671.65,2017,,Larkspur-Corte Madera,""
Christina L. Harman,Speech Pathologist,25959.70,0.00,1218.20,5732.06,27177.90,,32909.96,2017,,Larkspur-Corte Madera,""
Rebecca M. Bisel,Second Grade Teacher,25218.00,0.00,337.14,7287.61,25555.14,,32842.75,2017,,Larkspur-Corte Madera,""
Carla Caldera,Classified - Non Mgmt,21200.34,0.00,145.38,10727.79,21345.72,,32073.51,2017,,Larkspur-Corte Madera,""
Madeleine P. Bretz,Certificated - Non Mgmt,23965.39,0.00,96.98,7527.04,24062.37,,31589.41,2017,,Larkspur-Corte Madera,""
Terry Davis,Transition Kinder Teacher,23619.20,0.00,721.02,7112.27,24340.22,,31452.49,2017,,Larkspur-Corte Madera,""
Amy C. Benz,Library Clerk,22800.86,0.00,0.00,7947.73,22800.86,,30748.59,2017,,Larkspur-Corte Madera,""
Dave Henning,Classified - Non Mgmt,25973.47,0.00,0.00,4769.80,25973.47,,30743.27,2017,,Larkspur-Corte Madera,""
Jessica Harper,Certificated - Non Mgmt,21154.20,0.00,1696.91,7374.66,22851.11,,30225.77,2017,,Larkspur-Corte Madera,""
Alexis K. Sifford,Certificated - Non Mgmt,29798.45,0.00,0.00,0.00,29798.45,,29798.45,2017,,Larkspur-Corte Madera,""
Kerry Mason,Certificated - Non Mgmt,23051.40,0.00,0.00,5602.56,23051.40,,28653.96,2017,,Larkspur-Corte Madera,""
Robyn Howley,Classified - Non Mgmt,19887.84,0.00,0.00,7262.04,19887.84,,27149.88,2017,,Larkspur-Corte Madera,""
Anthony Uyeno,Classified - Non Mgmt,22608.93,0.00,0.00,3313.37,22608.93,,25922.30,2017,,Larkspur-Corte Madera,""
William Mcquilkin,Classified - Non Mgmt,21948.27,0.00,69.04,3236.71,22017.31,,25254.02,2017,,Larkspur-Corte Madera,""
Debbie Wollman,Certificated - Non Mgmt,0.00,0.00,25050.00,0.00,25050.00,,25050.00,2017,,Larkspur-Corte Madera,""
Cliodna O'Donnell,Classified - Non Mgmt,18923.13,0.00,3482.78,2579.82,22405.91,,24985.73,2017,,Larkspur-Corte Madera,""
Shamila Austin,Classified - Non Mgmt,17326.15,0.00,262.17,7060.81,17588.32,,24649.13,2017,,Larkspur-Corte Madera,""
Sheila L. Meneely,Certificated - Non Mgmt,22597.80,0.00,1943.58,0.00,24541.38,,24541.38,2017,,Larkspur-Corte Madera,""
Alyce Hinshaw,Campus Support,15532.69,0.00,2530.53,5441.79,18063.22,,23505.01,2017,,Larkspur-Corte Madera,""
Julia Mckee,Art Teacher,16478.20,0.00,299.64,6021.05,16777.84,,22798.89,2017,,Larkspur-Corte Madera,""
Carrie Nagel,Campus Support,17945.43,0.00,66.64,4453.96,18012.07,,22466.03,2017,,Larkspur-Corte Madera,""
William Pasichow,Certificated - Non Mgmt,22190.40,0.00,240.00,0.00,22430.40,,22430.40,2017,,Larkspur-Corte Madera,""
Lynn Werner,Campus Support,15707.64,0.00,306.03,5932.94,16013.67,,21946.61,2017,,Larkspur-Corte Madera,""
Julia M. Strande,Certificated - Non Mgmt,18557.34,0.00,360.00,2379.77,18917.34,,21297.11,2017,,Larkspur-Corte Madera,""
Elizabeth Lalanne,Certificated - Non Mgmt,18650.40,0.00,240.00,2376.42,18890.40,,21266.82,2017,,Larkspur-Corte Madera,""
Sandra Rubio,Campus Support,15759.78,0.00,146.21,4936.00,15905.99,,20841.99,2017,,Larkspur-Corte Madera,""
Melissa Hartley,Fourth/Fifth Teacher,17682.12,0.00,400.00,2483.74,18082.12,,20565.86,2017,,Larkspur-Corte Madera,""
Susan L. Duryee,Teacher On Special Assignment,16821.80,0.00,3376.53,0.00,20198.33,,20198.33,2017,,Larkspur-Corte Madera,""
Diane Gordon,Certificated - Non Mgmt,0.00,0.00,20000.00,0.00,20000.00,,20000.00,2017,,Larkspur-Corte Madera,""
Lynnel Powell,Certificated - Non Mgmt,0.00,0.00,20000.00,0.00,20000.00,,20000.00,2017,,Larkspur-Corte Madera,""
Carol Halpern,Certificated - Non Mgmt,0.00,0.00,18333.00,0.00,18333.00,,18333.00,2017,,Larkspur-Corte Madera,""
Amanuel Gebremichael,Classified - Non Mgmt,17185.46,0.00,0.00,0.00,17185.46,,17185.46,2017,,Larkspur-Corte Madera,""
Natalie Tillotson,Nurse,12884.70,0.00,0.00,3659.25,12884.70,,16543.95,2017,,Larkspur-Corte Madera,""
Paul L. Austin,Classified - Non Mgmt,14422.24,0.00,10.53,1556.93,14432.77,,15989.70,2017,,Larkspur-Corte Madera,""
Sandra Gottlieb,Classified - Non Mgmt,13522.95,0.00,2035.58,0.00,15558.53,,15558.53,2017,,Larkspur-Corte Madera,""
Kimberly Oliver,Library Clerk,15109.21,0.00,197.41,0.00,15306.62,,15306.62,2017,,Larkspur-Corte Madera,""
Robert Maloney,Certificated - Non Mgmt,14775.00,0.00,0.00,0.00,14775.00,,14775.00,2017,,Larkspur-Corte Madera,""
Maxwell Ghanizadeh,Classified - Non Mgmt,12637.45,0.00,0.00,1962.70,12637.45,,14600.15,2017,,Larkspur-Corte Madera,""
Suman Vyas,Campus Support,13919.97,0.00,98.61,0.00,14018.58,,14018.58,2017,,Larkspur-Corte Madera,""
Jason P. Margolin,Classified - Non Mgmt,10164.20,0.00,52.41,3397.03,10216.61,,13613.64,2017,,Larkspur-Corte Madera,""
Maria Fernandez,Classified - Non Mgmt,13344.75,0.00,0.00,0.00,13344.75,,13344.75,2017,,Larkspur-Corte Madera,""
Christopher J. Smith,Certificated - Non Mgmt,0.00,0.00,13333.34,0.00,13333.34,,13333.34,2017,,Larkspur-Corte Madera,""
Erielle Apelo,Classified - Non Mgmt,10423.34,0.00,0.00,1618.84,10423.34,,12042.18,2017,,Larkspur-Corte Madera,""
Karen Reisch,Classified - Non Mgmt,9118.96,0.00,874.41,1967.13,9993.37,,11960.50,2017,,Larkspur-Corte Madera,""
Elizabeth Bromberger,Classified - Non Mgmt,10425.61,0.00,0.00,1532.63,10425.61,,11958.24,2017,,Larkspur-Corte Madera,""
Kimberly Bacon,Certificated - Non Mgmt,10387.50,0.00,0.00,1446.20,10387.50,,11833.70,2017,,Larkspur-Corte Madera,""
Carol F. Berg,Certificated - Non Mgmt,11625.00,0.00,0.00,0.00,11625.00,,11625.00,2017,,Larkspur-Corte Madera,""
Sara H. Laureyns,Certificated - Non Mgmt,11325.00,0.00,0.00,0.00,11325.00,,11325.00,2017,,Larkspur-Corte Madera,""
Karen Bond,Classified - Non Mgmt,10957.62,0.00,259.03,0.00,11216.65,,11216.65,2017,,Larkspur-Corte Madera,""
Lisa Tribolet,Certificated - Non Mgmt,9900.00,0.00,0.00,1140.86,9900.00,,11040.86,2017,,Larkspur-Corte Madera,""
Shannon Wagner,Classified - Non Mgmt,9389.36,0.00,73.36,1336.43,9462.72,,10799.15,2017,,Larkspur-Corte Madera,""
Bonnie Mozer Hymans,Certificated - Non Mgmt,10532.79,0.00,0.00,0.00,10532.79,,10532.79,2017,,Larkspur-Corte Madera,""
Deborah Finzen,Certificated - Non Mgmt,9525.00,0.00,0.00,0.00,9525.00,,9525.00,2017,,Larkspur-Corte Madera,""
Sharon M. Mccann,Certificated - Non Mgmt,9380.00,0.00,0.00,0.00,9380.00,,9380.00,2017,,Larkspur-Corte Madera,""
Sarah Yoslov,Certificated - Non Mgmt,7984.80,0.00,0.00,1004.46,7984.80,,8989.26,2017,,Larkspur-Corte Madera,""
Donald Hudson,Certificated - Non Mgmt,8325.00,0.00,0.00,0.00,8325.00,,8325.00,2017,,Larkspur-Corte Madera,""
Toshiko Erikson,Classified - Non Mgmt,7225.79,0.00,494.25,0.00,7720.04,,7720.04,2017,,Larkspur-Corte Madera,""
Dionne Estes,Certificated - Non Mgmt,6727.62,0.00,0.00,959.98,6727.62,,7687.60,2017,,Larkspur-Corte Madera,""
Margaret Goerig,Certificated - Non Mgmt,7350.00,0.00,0.00,0.00,7350.00,,7350.00,2017,,Larkspur-Corte Madera,""
