Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Victor Lucas Serrano,Non Mgmt,45312.36,0.00,500.00,12377.16,45812.36,,58189.52,2016,,Lagunitas Elementary,""
Linda Cort,Non Mgmt,41992.92,0.00,2300.00,13577.79,44292.92,,57870.71,2016,,Lagunitas Elementary,""
Mark Weiss,Non Mgmt,37745.80,522.48,1292.17,17112.79,39560.45,,56673.24,2016,,Lagunitas Elementary,""
Mary Irish,Non Mgmt,42820.85,0.00,0.00,13379.00,42820.85,,56199.85,2016,,Lagunitas Elementary,""
Pamela Pastryk,Non Mgmt,26191.48,0.00,0.00,15486.11,26191.48,,41677.59,2016,,Lagunitas Elementary,""
Mario Giron,Non Mgmt,24241.96,0.00,5740.15,9676.54,29982.11,,39658.65,2016,,Lagunitas Elementary,""
Sue Walker-Waber,Non Mgmt,26899.47,0.00,2335.90,9179.33,29235.37,,38414.70,2016,,Lagunitas Elementary,""
Richard Chavez,Non Mgmt,24362.30,0.00,675.11,3176.57,25037.41,,28213.98,2016,,Lagunitas Elementary,""
Elizabeth Wolf,Non Mgmt,20143.12,0.00,2506.13,5092.17,22649.25,,27741.42,2016,,Lagunitas Elementary,""
Alison Double,Non Mgmt,23434.84,0.00,417.75,3682.54,23852.59,,27535.13,2016,,Lagunitas Elementary,""
Amy Mc Connell,Non Mgmt,22518.77,0.00,225.00,3616.58,22743.77,,26360.35,2016,,Lagunitas Elementary,""
Kristina Arroyo,Non Mgmt,19982.84,0.00,1323.87,26.64,21306.71,,21333.35,2016,,Lagunitas Elementary,""
Lesley Gray,Non Mgmt,19422.27,0.00,50.00,26.64,19472.27,,19498.91,2016,,Lagunitas Elementary,""
Gabriele Friedrich,Non Mgmt,15903.82,0.00,296.10,26.64,16199.92,,16226.56,2016,,Lagunitas Elementary,""
Alejandro Contreras,Non Mgmt,-48.53,0.00,13553.96,1788.10,13505.43,,15293.53,2016,,Lagunitas Elementary,""
Terrence Shea,Non Mgmt,13230.00,0.00,0.00,0.00,13230.00,,13230.00,2016,,Lagunitas Elementary,""
Amy Nestler,Non Mgmt,11988.58,0.00,0.00,26.64,11988.58,,12015.22,2016,,Lagunitas Elementary,""
Mwanza Furaha,Non Mgmt,9879.25,0.00,127.38,1408.48,10006.63,,11415.11,2016,,Lagunitas Elementary,""
Marlene Lindner,Non Mgmt,9001.47,0.00,0.00,0.00,9001.47,,9001.47,2016,,Lagunitas Elementary,""
Kristy Snaith,Non Mgmt,7834.14,0.00,155.23,964.24,7989.37,,8953.61,2016,,Lagunitas Elementary,""
John Christie,Non Mgmt,6001.05,0.00,0.00,2219.71,6001.05,,8220.76,2016,,Lagunitas Elementary,""
Erin Sorensen,Non Mgmt,6352.83,0.00,0.00,0.00,6352.83,,6352.83,2016,,Lagunitas Elementary,""
Amber Smith-Dulin,Non Mgmt,3536.09,0.00,60.00,1885.72,3596.09,,5481.81,2016,,Lagunitas Elementary,""
Antonio Owen,Non Mgmt,5064.17,0.00,0.00,0.00,5064.17,,5064.17,2016,,Lagunitas Elementary,""
Jesse Lerch,Non Mgmt,0.00,0.00,4532.22,0.00,4532.22,,4532.22,2016,,Lagunitas Elementary,""
Anne Marie Edwards,Non Mgmt,4248.17,0.00,0.00,0.00,4248.17,,4248.17,2016,,Lagunitas Elementary,""
Lynn Charne,Teacher,4056.00,0.00,0.00,0.00,4056.00,,4056.00,2016,,Lagunitas Elementary,""
Sara Mc Conneloug,Non Mgmt,3305.76,0.00,136.00,8.88,3441.76,,3450.64,2016,,Lagunitas Elementary,""
Alan Charne,Teacher,3348.31,0.00,0.00,0.00,3348.31,,3348.31,2016,,Lagunitas Elementary,""
Andrew Thelin,Teacher,3168.00,0.00,0.00,14.22,3168.00,,3182.22,2016,,Lagunitas Elementary,""
Amy Valens,Teacher,2436.00,0.00,0.00,0.00,2436.00,,2436.00,2016,,Lagunitas Elementary,""
Kathryn Rasmussen,Teacher,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2016,,Lagunitas Elementary,""
Erika Nielsen,Non Mgmt,2264.98,0.00,0.00,0.00,2264.98,,2264.98,2016,,Lagunitas Elementary,""
Kathleen Eagle,Teacher,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,Lagunitas Elementary,""
Cory Vangelder,Non Mgmt,1743.63,0.00,0.00,0.00,1743.63,,1743.63,2016,,Lagunitas Elementary,""
Carol Rebscher,Teacher,1440.00,0.00,0.00,159.00,1440.00,,1599.00,2016,,Lagunitas Elementary,""
John Kaufman,Teacher,1392.00,0.00,0.00,0.00,1392.00,,1392.00,2016,,Lagunitas Elementary,""
Lynn Meza,Non Mgmt,1080.00,0.00,0.00,135.86,1080.00,,1215.86,2016,,Lagunitas Elementary,""
Krista Kielman,Non Mgmt,0.00,0.00,1104.42,0.00,1104.42,,1104.42,2016,,Lagunitas Elementary,""
Alison Pringle,Teacher,984.00,0.00,0.00,0.00,984.00,,984.00,2016,,Lagunitas Elementary,""
Judith Cervantes-Connell,Non Mgmt,943.02,0.00,0.00,0.00,943.02,,943.02,2016,,Lagunitas Elementary,""
Edward Healy,Non Mgmt,0.00,0.00,842.69,0.00,842.69,,842.69,2016,,Lagunitas Elementary,""
Carolyn Bensch,Non Mgmt,0.00,0.00,793.12,0.00,793.12,,793.12,2016,,Lagunitas Elementary,""
Rose Mary Sharp,Teacher,720.00,0.00,0.00,0.00,720.00,,720.00,2016,,Lagunitas Elementary,""
Teresa Marcinkowski,Non Mgmt,0.00,0.00,611.60,0.00,611.60,,611.60,2016,,Lagunitas Elementary,""
Heather Crawford,Teacher,456.00,0.00,0.00,0.00,456.00,,456.00,2016,,Lagunitas Elementary,""
Emile Mulholland,Non Mgmt,413.40,0.00,0.00,0.00,413.40,,413.40,2016,,Lagunitas Elementary,""
Rose Von Buchau,Teacher,360.00,0.00,0.00,44.40,360.00,,404.40,2016,,Lagunitas Elementary,""
Christin Anderson,Teacher,360.00,0.00,0.00,0.00,360.00,,360.00,2016,,Lagunitas Elementary,""
Jeffrey Miller,Non Mgmt,287.65,0.00,0.00,0.00,287.65,,287.65,2016,,Lagunitas Elementary,""
Christine Danscuk,Teacher,240.00,0.00,0.00,25.76,240.00,,265.76,2016,,Lagunitas Elementary,""
Susannah Hernandez,Non Mgmt,0.00,0.00,260.03,0.00,260.03,,260.03,2016,,Lagunitas Elementary,""
Patricia Rahmer,Teacher,192.00,0.00,0.00,20.61,192.00,,212.61,2016,,Lagunitas Elementary,""
Susan Chavez,Non Mgmt,150.43,0.00,0.00,0.00,150.43,,150.43,2016,,Lagunitas Elementary,""
Dionisia Piankova,Non Mgmt,139.09,0.00,0.00,0.00,139.09,,139.09,2016,,Lagunitas Elementary,""
Nicole Ramirez,Teacher,120.00,0.00,0.00,12.88,120.00,,132.88,2016,,Lagunitas Elementary,""
Judith Voets,Teacher,84.00,0.00,0.00,0.00,84.00,,84.00,2016,,Lagunitas Elementary,""
Allison Coolidge,Teacher,72.00,0.00,0.00,7.73,72.00,,79.73,2016,,Lagunitas Elementary,""
