Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Angelique Borges,Classified - Non Mgmt,59189.88,12218.50,356.40,26603.06,71764.78,,98367.84,2017,,Bolinas-Stinson Union,""
Karen Perras,Classified - Non Mgmt,59383.43,2954.99,7070.26,28163.42,69408.68,,97572.10,2017,,Bolinas-Stinson Union,""
Benjamin Lowrance,Classified - Non Mgmt,60686.10,2588.04,0.00,26826.86,63274.14,,90101.00,2017,,Bolinas-Stinson Union,""
Alexander Doss,Classified - Non Mgmt,62210.34,0.00,0.00,27063.56,62210.34,,89273.90,2017,,Bolinas-Stinson Union,""
Kate O'Callaghan,Classified - Non Mgmt,53521.06,0.00,5031.35,26416.64,58552.41,,84969.05,2017,,Bolinas-Stinson Union,""
Susanna Ferrari,Classified - Non Mgmt,52255.08,206.42,64.22,25520.64,52525.72,,78046.36,2017,,Bolinas-Stinson Union,""
Grace Godino,Classified - Non Mgmt,54957.34,0.00,2866.14,16955.35,57823.48,,74778.83,2017,,Bolinas-Stinson Union,""
Martin Brendel,Classified - Non Mgmt,40974.64,4743.64,2364.54,24469.45,48082.82,,72552.27,2017,,Bolinas-Stinson Union,""
Paul Gillis,Classified - Non Mgmt,46142.52,0.00,52.84,24711.46,46195.36,,70906.82,2017,,Bolinas-Stinson Union,""
Kathryn Oakander,Classified - Non Mgmt,43566.38,0.00,376.57,24426.18,43942.95,,68369.13,2017,,Bolinas-Stinson Union,""
Carlos Contreras,Classified - Non Mgmt,48291.84,0.00,2131.20,15909.13,50423.04,,66332.17,2017,,Bolinas-Stinson Union,""
Katherine Smith,Classified - Non Mgmt,41951.18,0.00,851.73,18755.11,42802.91,,61558.02,2017,,Bolinas-Stinson Union,""
Colin Schlitt,Classified - Non Mgmt,37269.32,0.00,48.53,22990.65,37317.85,,60308.50,2017,,Bolinas-Stinson Union,""
Kirsten Starsiak,Classified - Non Mgmt,34999.98,0.00,4023.00,12365.71,39022.98,,51388.69,2017,,Bolinas-Stinson Union,""
Karen Buckenmeyer,Classified - Non Mgmt,28307.04,0.00,294.72,22172.98,28601.76,,50774.74,2017,,Bolinas-Stinson Union,""
June Barbera,Classified - Non Mgmt,35720.88,0.00,445.12,13602.12,36166.00,,49768.12,2017,,Bolinas-Stinson Union,""
Janis Yerington,Classified - Non Mgmt,26073.07,0.00,10450.16,9361.76,36523.23,,45884.99,2017,,Bolinas-Stinson Union,""
Sarah Macdonald,Certificated - Non Mgmt,30554.88,0.00,0.00,12157.64,30554.88,,42712.52,2017,,Bolinas-Stinson Union,""
Andrea Densmore,Certificated - Non Mgmt,27799.71,0.00,575.00,13329.70,28374.71,,41704.41,2017,,Bolinas-Stinson Union,""
Rachel Maier,Classified - Non Mgmt,32421.96,0.00,0.00,8714.68,32421.96,,41136.64,2017,,Bolinas-Stinson Union,""
Sarah Cane,Certificated - Non Mgmt,36320.06,0.00,0.00,0.00,36320.06,,36320.06,2017,,Bolinas-Stinson Union,""
Ronald Brown,Classified - Non Mgmt,32776.49,0.00,0.00,602.20,32776.49,,33378.69,2017,,Bolinas-Stinson Union,""
Omar Rifkin,Classified - Non Mgmt,11739.78,0.00,519.00,3050.93,12258.78,,15309.71,2017,,Bolinas-Stinson Union,""
Jacob Leyva Barrera,Classified - Non Mgmt,4089.33,0.00,4457.99,4.44,8547.32,,8551.76,2017,,Bolinas-Stinson Union,""
Lisa Van Enkevort,Certificated - Non Mgmt,5038.00,0.00,0.00,742.03,5038.00,,5780.03,2017,,Bolinas-Stinson Union,""
Connor Scutt,Classified - Non Mgmt,0.00,0.00,3476.81,0.00,3476.81,,3476.81,2017,,Bolinas-Stinson Union,""
Kristen Noel,Certificated - Non Mgmt,0.00,0.00,2500.00,388.28,2500.00,,2888.28,2017,,Bolinas-Stinson Union,""
Pamela Dake,Certificated - Non Mgmt,2340.00,0.00,0.00,307.32,2340.00,,2647.32,2017,,Bolinas-Stinson Union,""
Christin Anderson,Certificated - Non Mgmt,2520.00,0.00,0.00,0.00,2520.00,,2520.00,2017,,Bolinas-Stinson Union,""
Louisa Newcomb,Certificated - Non Mgmt,1960.00,0.00,0.00,0.00,1960.00,,1960.00,2017,,Bolinas-Stinson Union,""
Margaret Bonardi,Classified - Non Mgmt,1935.00,0.00,0.00,0.00,1935.00,,1935.00,2017,,Bolinas-Stinson Union,""
Mark Aronoff,Certificated - Non Mgmt,980.00,0.00,0.00,0.00,980.00,,980.00,2017,,Bolinas-Stinson Union,""
Carol Gillman,Classified - Non Mgmt,738.83,0.00,0.00,0.00,738.83,,738.83,2017,,Bolinas-Stinson Union,""
Nicole Amanson,Certificated - Non Mgmt,560.00,0.00,0.00,70.44,560.00,,630.44,2017,,Bolinas-Stinson Union,""
Heather Clapp,Classified - Non Mgmt,0.00,0.00,545.79,0.00,545.79,,545.79,2017,,Bolinas-Stinson Union,""
Leslie Kruth,Classified - Non Mgmt,0.00,0.00,501.61,0.00,501.61,,501.61,2017,,Bolinas-Stinson Union,""
Kristy Snaith,Certificated - Non Mgmt,420.00,0.00,0.00,60.60,420.00,,480.60,2017,,Bolinas-Stinson Union,""
Mary Philo,Certificated - Non Mgmt,420.00,0.00,0.00,58.01,420.00,,478.01,2017,,Bolinas-Stinson Union,""
Olivia Luyckx,Certificated - Non Mgmt,420.00,0.00,0.00,0.00,420.00,,420.00,2017,,Bolinas-Stinson Union,""
Lorenzo Levinger,Certificated - Non Mgmt,280.00,0.00,0.00,0.00,280.00,,280.00,2017,,Bolinas-Stinson Union,""
Gregory Lawton,Certificated - Non Mgmt,140.00,0.00,0.00,20.20,140.00,,160.20,2017,,Bolinas-Stinson Union,""
Laura Riley,Certificated - Non Mgmt,140.00,0.00,0.00,20.20,140.00,,160.20,2017,,Bolinas-Stinson Union,""
